createdAt,value
2022-09-07T00:01:46.925Z,101161.28
2022-09-07T00:04:18.574Z,101174.31
2022-09-07T00:06:47.675Z,101165.44
2022-09-07T00:09:16.766Z,101174.59
2022-09-07T00:11:46.688Z,101177.41
2022-09-07T00:14:15.795Z,101179.28
2022-09-07T00:16:45.117Z,101174.44
2022-09-07T00:22:01.711Z,101172.63
2022-09-07T00:24:31.100Z,101172.59
2022-09-07T00:27:00.158Z,101175.69
2022-09-07T00:29:29.514Z,101170.91
2022-09-07T00:31:58.408Z,101051.44
2022-09-07T00:34:27.322Z,101171.03
2022-09-07T00:36:56.243Z,101084.19
2022-09-07T00:39:26.672Z,101164.25
2022-09-07T00:41:55.736Z,101137.41
2022-09-07T00:45:01.199Z,101159.50
2022-09-07T00:47:37.710Z,101155.84
2022-09-07T00:50:12.935Z,101130.09
2022-09-07T00:52:45.768Z,101157.56
2022-09-07T00:55:17.380Z,101156.94
2022-09-07T00:57:50.820Z,101148.19
2022-09-07T01:00:20.066Z,101150.53
2022-09-07T01:02:52.011Z,101148.97
2022-09-07T01:05:25.611Z,101040.78
2022-09-07T01:07:56.391Z,101126.19
2022-09-07T01:10:32.796Z,101125.56
2022-09-07T01:13:02.130Z,101143.50
2022-09-07T01:15:44.270Z,101135.50
2022-09-07T01:18:22.958Z,101128.56
2022-09-07T01:21:17.760Z,101131.13
2022-09-07T01:24:32.087Z,101132.84
2022-09-07T01:27:51.505Z,101131.13
2022-09-07T01:30:25.190Z,101133.22
2022-09-07T01:33:10.063Z,101117.75
2022-09-07T01:35:46.590Z,101122.91
2022-09-07T01:38:22.322Z,101132.50
2022-09-07T01:40:58.692Z,101124.47
2022-09-07T01:43:35.038Z,101117.47
2022-09-07T01:46:18.035Z,101116.47
2022-09-07T01:48:49.694Z,101122.75
2022-09-07T01:51:22.989Z,101124.78
2022-09-07T01:53:55.156Z,101115.88
2022-09-07T01:56:29.229Z,101113.31
2022-09-07T01:59:01.909Z,101116.22
2022-09-07T02:01:37.819Z,101105.59
2022-09-07T02:04:12.223Z,101112.81
2022-09-07T02:06:46.942Z,101109.19
2022-09-07T02:09:24.655Z,101112.69
2022-09-07T02:11:54.877Z,101113.84
2022-09-07T02:14:26.560Z,101109.38
2022-09-07T02:17:00.384Z,101098.94
2022-09-07T02:19:35.104Z,101105.94
2022-09-07T02:22:10.043Z,101106.28
2022-09-07T02:24:42.634Z,101110.75
2022-09-07T02:27:15.859Z,101103.38
2022-09-07T02:29:45.171Z,101104.06
2022-09-07T02:32:15.744Z,101097.53
2022-09-07T02:34:44.987Z,101101.84
2022-09-07T02:37:18.078Z,101100.03
2022-09-07T02:39:48.111Z,101092.56
2022-09-07T02:42:17.726Z,101096.59
2022-09-07T02:44:48.336Z,101100.97
2022-09-07T02:47:34.995Z,101105.09
2022-09-07T02:50:26.557Z,101106.44
2022-09-07T02:53:06.094Z,101102.84
2022-09-07T02:55:46.825Z,101091.69
2022-09-07T02:58:27.449Z,101064.81
2022-09-07T03:01:05.488Z,101019.34
2022-09-07T03:03:43.816Z,101099.94
2022-09-07T03:06:21.179Z,101097.03
2022-09-07T03:08:54.275Z,101087.63
2022-09-07T03:11:24.298Z,101097.28
2022-09-07T03:13:53.265Z,101102.84
2022-09-07T03:16:22.174Z,101089.41
2022-09-07T03:18:52.681Z,101098.72
2022-09-07T03:21:21.700Z,101096.78
2022-09-07T03:23:51.921Z,101095.81
2022-09-07T03:26:25.110Z,101088.03
2022-09-07T03:28:54.103Z,101077.41
2022-09-07T03:31:22.850Z,101088.03
2022-09-07T03:33:53.005Z,101099.09
2022-09-07T03:36:21.799Z,101088.03
2022-09-07T03:38:50.542Z,101067.34
2022-09-07T03:41:19.274Z,101086.91
2022-09-07T03:43:49.324Z,101097.00
2022-09-07T03:46:19.737Z,101090.25
2022-09-07T03:48:50.519Z,101090.50
2022-09-07T03:51:20.837Z,101090.84
2022-09-07T03:53:51.358Z,101097.47
2022-09-07T03:56:22.765Z,101090.16
2022-09-07T03:58:52.558Z,101075.34
2022-09-07T04:01:24.479Z,101102.31
2022-09-07T04:03:55.436Z,101105.25
2022-09-07T04:06:27.969Z,101105.06
2022-09-07T04:08:57.442Z,101022.13
2022-09-07T04:11:26.243Z,101112.25
2022-09-07T04:13:55.032Z,101110.03
2022-09-07T04:16:27.589Z,101057.22
2022-09-07T04:18:57.769Z,101112.59
2022-09-07T04:21:30.697Z,101111.28
2022-09-07T04:24:00.263Z,101113.28
2022-09-07T04:26:31.009Z,101120.78
2022-09-07T04:29:01.201Z,101113.22
2022-09-07T04:31:30.263Z,101105.25
2022-09-07T04:33:59.066Z,101113.41
2022-09-07T04:36:29.711Z,101115.00
2022-09-07T04:39:01.584Z,101108.69
2022-09-07T04:41:32.278Z,101109.31
2022-09-07T04:44:03.002Z,101099.78
2022-09-07T04:46:34.598Z,101113.28
2022-09-07T04:49:06.907Z,101028.25
2022-09-07T04:51:37.868Z,101114.66
2022-09-07T04:54:07.421Z,101120.34
2022-09-07T04:56:36.266Z,101112.19
2022-09-07T04:59:06.087Z,101087.00
2022-09-07T05:01:35.206Z,101113.16
2022-09-07T05:04:05.506Z,101106.66
2022-09-07T05:06:34.667Z,101122.25
2022-09-07T05:09:05.156Z,101091.91
2022-09-07T05:11:34.312Z,101105.47
2022-09-07T05:14:04.821Z,101113.84
2022-09-07T05:16:33.678Z,101122.84
2022-09-07T05:19:03.833Z,101117.97
2022-09-07T05:21:35.257Z,101121.81
2022-09-07T05:24:06.259Z,101117.78
2022-09-07T05:26:36.801Z,101099.41
2022-09-07T05:31:55.601Z,101108.84
2022-09-07T05:34:32.312Z,101114.66
2022-09-07T05:37:02.118Z,101110.97
2022-09-07T05:39:32.564Z,101106.16
2022-09-07T05:42:01.399Z,101106.38
2022-09-07T05:44:47.381Z,101094.63
2022-09-07T05:47:16.704Z,101103.19
2022-09-07T05:49:45.560Z,101109.81
2022-09-07T05:52:14.538Z,101030.13
2022-09-07T05:54:44.596Z,101090.63
2022-09-07T05:57:13.704Z,101073.22
2022-09-07T05:59:42.868Z,101103.19
2022-09-07T06:02:14.444Z,101111.31
2022-09-07T06:04:44.235Z,101114.31
2022-09-07T06:07:22.673Z,101119.19
2022-09-07T06:12:49.057Z,101116.25
2022-09-07T06:15:18.879Z,101111.34
2022-09-07T06:17:58.914Z,101116.69
2022-09-07T06:20:27.701Z,101123.44
2022-09-07T06:22:56.647Z,101107.94
2022-09-07T06:25:26.847Z,101116.28
2022-09-07T06:27:55.763Z,101120.09
2022-09-07T06:30:25.435Z,101117.91
2022-09-07T06:32:54.328Z,101111.75
2022-09-07T06:35:23.453Z,101116.41
2022-09-07T06:37:52.140Z,101118.22
2022-09-07T06:40:20.956Z,101125.00
2022-09-07T06:42:51.273Z,101130.31
2022-09-07T06:45:20.933Z,101119.66
2022-09-07T06:47:49.686Z,101115.16
2022-09-07T06:50:18.557Z,101119.72
2022-09-07T06:55:44.663Z,101124.34
2022-09-07T06:58:15.230Z,101033.00
2022-09-07T07:00:44.214Z,101124.81
2022-09-07T07:03:13.269Z,101129.22
2022-09-07T07:05:52.319Z,101131.44
2022-09-07T07:08:23.306Z,101118.41
2022-09-07T07:10:53.165Z,101121.84
2022-09-07T07:15:53.975Z,101126.44
2022-09-07T07:18:23.053Z,101129.59
2022-09-07T07:20:51.696Z,101133.06
2022-09-07T07:23:20.384Z,101132.19
2022-09-07T07:25:49.115Z,101127.31
2022-09-07T07:31:12.053Z,101123.75
2022-09-07T07:33:42.548Z,101128.34
2022-09-07T07:36:13.428Z,101098.28
2022-09-07T07:44:19.608Z,101115.59
2022-09-07T07:46:50.569Z,101121.22
2022-09-07T07:49:19.409Z,101120.47
2022-09-07T07:54:37.930Z,101081.75
2022-09-07T07:57:07.215Z,101089.38
2022-09-07T07:59:36.391Z,101112.22
2022-09-07T08:02:08.883Z,101112.06
2022-09-07T08:04:37.784Z,101102.00
2022-09-07T08:07:10.739Z,101044.22
2022-09-07T08:09:41.735Z,101108.59
2022-09-07T08:12:12.407Z,101084.84
2022-09-07T08:14:42.034Z,101103.38
2022-09-07T08:17:14.105Z,101107.72
2022-09-07T08:19:43.100Z,101107.00
2022-09-07T08:22:13.414Z,101095.25
2022-09-07T08:24:42.109Z,101091.19
2022-09-07T08:27:11.196Z,101092.13
2022-09-07T08:29:40.025Z,101083.50
2022-09-07T08:32:08.878Z,101064.13
2022-09-07T08:34:39.045Z,101075.31
2022-09-07T08:37:08.204Z,101065.38
2022-09-07T08:39:37.217Z,101066.41
2022-09-07T08:42:43.629Z,101049.91
2022-09-07T08:45:17.206Z,101054.72
2022-09-07T08:47:50.533Z,101056.81
2022-09-07T08:50:25.060Z,101046.66
2022-09-07T08:52:57.487Z,100980.28
2022-09-07T08:55:29.901Z,101057.13
2022-09-07T08:58:21.872Z,101057.72
2022-09-07T09:06:49.283Z,100963.94
2022-09-07T09:09:28.881Z,101033.84
2022-09-07T09:12:13.086Z,101031.63
2022-09-07T09:14:57.488Z,101035.25
2022-09-07T09:17:31.687Z,101044.50
2022-09-07T09:20:11.297Z,101030.94
2022-09-07T09:22:41.760Z,100976.06
2022-09-07T09:25:20.482Z,101026.59
2022-09-07T09:27:49.987Z,101025.09
2022-09-07T09:30:20.203Z,101006.53
2022-09-07T09:32:52.550Z,100935.31
2022-09-07T09:35:29.970Z,101021.16
2022-09-07T09:38:00.093Z,101013.19
2022-09-07T09:40:32.360Z,101022.53
2022-09-07T09:43:06.907Z,100998.50
2022-09-07T09:48:33.849Z,101001.13
2022-09-07T09:53:58.961Z,101000.97
2022-09-07T09:56:37.477Z,100999.22
2022-09-07T10:05:28.544Z,100992.94
2022-09-07T10:07:58.037Z,100991.78
2022-09-07T10:10:29.607Z,100992.72
2022-09-07T10:12:59.000Z,100962.94
2022-09-07T10:15:39.648Z,100976.88
2022-09-07T10:18:21.374Z,100973.09
2022-09-07T10:20:50.389Z,100978.50
2022-09-07T10:23:24.028Z,100980.50
2022-09-07T10:25:54.165Z,100980.97
2022-09-07T10:28:24.885Z,100971.47
2022-09-07T10:31:11.037Z,100967.38
2022-09-07T10:36:45.796Z,100977.34
2022-09-07T10:39:20.025Z,100979.06
2022-09-07T10:42:01.690Z,100960.63
2022-09-07T10:44:43.450Z,100959.84
2022-09-07T10:47:25.013Z,100954.34
2022-09-07T10:52:53.404Z,100926.81
2022-09-07T10:55:28.078Z,100956.84
2022-09-07T10:58:08.516Z,100899.19
2022-09-07T11:00:46.127Z,100957.34
2022-09-07T11:03:32.194Z,100931.22
2022-09-07T11:06:17.209Z,100939.88
2022-09-07T11:09:19.549Z,100931.16
2022-09-07T11:12:01.159Z,100926.66
2022-09-07T11:14:37.404Z,100929.78
2022-09-07T11:17:15.409Z,100921.81
2022-09-07T11:19:51.788Z,100901.31
2022-09-07T11:22:33.780Z,100915.22
2022-09-07T11:28:03.021Z,100909.22
2022-09-07T11:30:35.826Z,100929.22
2022-09-07T11:33:15.004Z,100913.03
2022-09-07T11:35:50.794Z,100910.72
2022-09-07T11:38:26.597Z,100908.75
2022-09-07T11:41:06.384Z,100907.13
2022-09-07T11:43:40.819Z,100901.28
2022-09-07T11:46:16.906Z,100889.44
2022-09-07T11:48:50.252Z,100897.78
2022-09-07T11:51:23.826Z,100892.50
2022-09-07T11:53:56.226Z,100823.66
2022-09-07T11:56:36.375Z,100890.75
2022-09-07T11:59:21.287Z,100890.25
2022-09-07T12:02:06.094Z,100893.38
2022-09-07T12:04:49.271Z,100882.63
2022-09-07T12:07:38.941Z,100881.97
2022-09-07T12:10:33.177Z,100869.53
2022-09-07T12:13:32.583Z,100879.88
2022-09-07T12:16:08.655Z,100867.94
2022-09-07T12:19:20.153Z,100864.41
2022-09-07T12:21:55.618Z,100852.84
2022-09-07T12:24:43.249Z,100855.16
2022-09-07T12:27:28.139Z,100841.91
2022-09-07T12:30:32.021Z,100848.84
2022-09-07T12:33:19.769Z,100833.13
2022-09-07T12:35:50.098Z,100850.81
2022-09-07T12:39:07.255Z,100841.59
2022-09-07T12:44:44.476Z,100834.41
2022-09-07T12:47:29.610Z,100839.94
2022-09-07T12:50:29.637Z,100835.50
2022-09-07T12:53:26.025Z,100831.41
2022-09-07T12:56:18.127Z,100832.63
2022-09-07T12:58:59.930Z,100760.22
2022-09-07T13:01:37.831Z,100821.28
2022-09-07T13:04:27.906Z,100809.59
2022-09-07T13:07:10.741Z,100820.31
2022-09-07T13:09:41.864Z,100815.41
2022-09-07T13:15:41.095Z,100816.13
2022-09-07T13:18:42.405Z,100805.59
2022-09-07T13:21:33.367Z,100798.34
2022-09-07T13:24:46.901Z,100824.47
2022-09-07T13:27:41.509Z,100812.56
2022-09-07T13:30:32.566Z,100818.91
2022-09-07T13:33:44.742Z,100803.97
2022-09-07T13:36:40.219Z,100804.50
2022-09-07T13:39:15.953Z,100801.88
2022-09-07T13:41:50.199Z,100796.69
2022-09-07T13:44:26.440Z,100798.59
2022-09-07T13:47:08.745Z,100774.53
2022-09-07T13:50:01.968Z,100792.75
2022-09-07T13:52:45.505Z,100793.16
2022-09-07T13:55:29.410Z,100784.50
2022-09-07T13:58:09.542Z,100784.34
2022-09-07T14:00:50.127Z,100793.66
2022-09-07T14:03:19.113Z,100788.22
2022-09-07T14:05:49.355Z,100780.38
2022-09-07T14:08:28.491Z,100782.53
2022-09-07T14:10:57.624Z,100795.66
2022-09-07T14:13:27.980Z,100789.22
2022-09-07T14:15:57.233Z,100801.81
2022-09-07T14:18:31.422Z,100787.78
2022-09-07T14:21:01.850Z,100769.66
2022-09-07T14:23:32.841Z,100773.03
2022-09-07T14:26:18.571Z,100723.13
2022-09-07T14:28:49.961Z,100798.38
2022-09-07T14:31:20.819Z,100789.38
2022-09-07T14:33:52.951Z,100782.66
2022-09-07T14:36:45.367Z,100770.75
2022-09-07T14:39:17.015Z,100763.81
2022-09-07T14:41:47.154Z,100779.38
2022-09-07T14:44:30.168Z,100767.47
2022-09-07T14:47:01.803Z,100741.63
2022-09-07T14:49:31.349Z,100769.22
2022-09-07T14:52:02.015Z,100762.63
2022-09-07T14:54:34.073Z,100758.81
2022-09-07T14:57:25.835Z,100746.28
2022-09-07T14:59:57.216Z,100744.38
2022-09-07T15:02:37.907Z,100742.53
2022-09-07T15:05:28.958Z,100706.94
2022-09-07T15:08:01.644Z,100729.13
2022-09-07T15:10:37.457Z,100741.50
2022-09-07T15:13:23.146Z,100742.38
2022-09-07T15:16:03.764Z,100739.44
2022-09-07T15:18:54.692Z,100732.59
2022-09-07T15:21:28.592Z,100724.72
2022-09-07T15:24:00.494Z,100733.34
2022-09-07T15:29:29.377Z,100739.38
2022-09-07T15:32:03.867Z,100720.44
2022-09-07T15:34:34.685Z,100740.56
2022-09-07T15:38:00.303Z,100733.34
2022-09-07T15:39:54.959Z,100729.03
2022-09-07T15:45:13.818Z,100705.16
2022-09-07T15:47:50.634Z,100732.91
2022-09-07T15:50:23.169Z,100732.44
2022-09-07T15:52:52.371Z,100721.75
2022-09-07T15:55:24.355Z,100715.97
2022-09-07T15:58:08.779Z,100726.75
2022-09-07T16:00:40.315Z,100722.56
2022-09-07T16:03:09.701Z,100711.22
2022-09-07T16:05:44.065Z,100718.34
2022-09-07T16:08:32.651Z,100724.34
2022-09-07T16:11:18.012Z,100727.91
2022-09-07T16:13:48.153Z,100724.56
2022-09-07T16:16:17.327Z,100714.50
2022-09-07T16:18:47.331Z,100721.25
2022-09-07T16:21:16.797Z,100720.22
2022-09-07T16:23:48.853Z,100713.75
2022-09-07T16:26:20.548Z,100717.03
2022-09-07T16:28:51.425Z,100722.25
2022-09-07T16:31:22.485Z,100721.38
2022-09-07T16:33:51.711Z,100721.25
2022-09-07T16:36:23.699Z,100731.56
2022-09-07T16:38:57.105Z,100704.72
2022-09-07T16:41:29.250Z,100740.06
2022-09-07T16:43:58.319Z,100732.72
2022-09-07T16:46:29.170Z,100734.84
2022-09-07T16:48:58.445Z,100725.75
2022-09-07T16:51:27.410Z,100710.78
2022-09-07T16:53:58.890Z,100732.66
2022-09-07T16:56:30.629Z,100727.78
2022-09-07T16:59:01.439Z,100734.75
2022-09-07T17:01:32.381Z,100733.78
2022-09-07T17:04:06.679Z,100742.72
2022-09-07T17:06:38.927Z,100744.97
2022-09-07T17:09:08.457Z,100741.31
2022-09-07T17:11:38.770Z,100751.34
2022-09-07T17:14:08.775Z,100753.19
2022-09-07T17:16:40.723Z,100722.69
2022-09-07T17:22:03.656Z,100756.91
2022-09-07T17:24:32.713Z,100745.88
2022-09-07T17:27:03.649Z,100747.00
2022-09-07T17:29:36.987Z,100747.28
2022-09-07T17:34:56.324Z,100741.59
2022-09-07T17:37:25.705Z,100721.50
2022-09-07T17:39:54.712Z,100746.13
2022-09-07T17:43:38.764Z,100736.03
2022-09-07T17:45:17.024Z,100751.00
2022-09-07T17:47:45.875Z,100737.13
2022-09-07T17:50:14.610Z,100749.66
2022-09-07T17:52:46.066Z,100742.91
2022-09-07T17:55:15.512Z,100746.00
2022-09-07T17:57:47.026Z,100725.31
2022-09-07T18:00:17.458Z,100748.59
2022-09-07T18:02:48.717Z,100736.97
2022-09-07T18:05:18.355Z,100745.06
2022-09-07T18:07:47.892Z,100737.03
2022-09-07T18:10:18.626Z,100748.84
2022-09-07T18:12:48.805Z,100749.31
2022-09-07T18:15:21.270Z,100743.88
2022-09-07T18:17:50.282Z,100740.97
2022-09-07T18:20:19.372Z,100740.50
2022-09-07T18:22:50.918Z,100744.78
2022-09-07T18:25:22.794Z,100743.25
2022-09-07T18:30:42.878Z,100742.97
2022-09-07T18:33:11.834Z,100740.78
2022-09-07T18:35:52.693Z,100729.38
2022-09-07T18:38:42.366Z,100740.63
2022-09-07T18:41:14.030Z,100738.59
2022-09-07T18:43:47.069Z,100721.97
2022-09-07T18:46:17.943Z,100740.25
2022-09-07T18:48:47.663Z,100743.22
2022-09-07T18:51:17.882Z,100737.88
2022-09-07T18:53:47.635Z,100743.22
2022-09-07T18:56:18.271Z,100743.78
2022-09-07T18:59:19.801Z,100711.38
2022-09-07T19:01:50.575Z,100734.06
2022-09-07T19:04:19.946Z,100730.16
2022-09-07T19:06:48.876Z,100727.53
2022-09-07T19:09:18.136Z,100719.81
2022-09-07T19:11:48.501Z,100731.81
2022-09-07T19:14:17.824Z,100727.22
2022-09-07T19:17:26.968Z,100730.28
2022-09-07T19:19:55.935Z,100727.63
2022-09-07T19:22:27.530Z,100727.25
2022-09-07T19:24:56.307Z,100714.38
2022-09-07T19:27:27.234Z,100719.81
2022-09-07T19:29:56.357Z,100729.69
2022-09-07T19:32:26.701Z,100718.75
2022-09-07T19:34:56.261Z,100725.81
2022-09-07T19:37:25.992Z,100728.00
2022-09-07T19:39:57.409Z,100732.59
2022-09-07T19:42:27.354Z,100735.06
2022-09-07T19:44:56.571Z,100722.19
2022-09-07T19:47:26.883Z,100739.19
2022-09-07T19:49:55.768Z,100731.19
2022-09-07T19:52:25.844Z,100731.53
2022-09-07T19:54:54.994Z,100720.72
2022-09-07T19:57:25.031Z,100736.75
2022-09-07T19:59:57.204Z,100736.28
2022-09-07T20:02:28.576Z,100726.78
2022-09-07T20:04:58.314Z,100563.03
2022-09-07T20:07:27.572Z,100741.84
2022-09-07T20:09:57.129Z,100720.47
2022-09-07T20:12:26.601Z,100736.97
2022-09-07T20:14:55.642Z,100727.72
2022-09-07T20:17:24.708Z,100742.22
2022-09-07T20:19:54.943Z,100743.94
2022-09-07T20:22:24.127Z,100744.31
2022-09-07T20:24:53.158Z,100730.44
2022-09-07T20:27:21.930Z,100717.75
2022-09-07T20:29:51.619Z,100737.09
2022-09-07T20:32:20.567Z,100742.53
2022-09-07T20:34:50.604Z,100725.25
2022-09-07T20:37:21.091Z,100729.63
2022-09-07T20:39:50.059Z,100737.41
2022-09-07T20:42:18.965Z,100736.66
2022-09-07T20:44:48.280Z,100700.88
2022-09-07T20:47:17.172Z,100736.63
2022-09-07T20:49:46.136Z,100734.19
2022-09-07T20:52:15.217Z,100737.84
2022-09-07T20:54:45.282Z,100729.06
2022-09-07T20:57:14.229Z,100734.63
2022-09-07T20:59:43.039Z,100724.88
2022-09-07T21:02:11.990Z,100727.63
2022-09-07T21:04:43.535Z,100717.81
2022-09-07T21:07:12.629Z,100728.72
2022-09-07T21:09:41.982Z,100733.44
2022-09-07T21:12:12.799Z,100738.59
2022-09-07T21:14:42.047Z,100742.00
2022-09-07T21:17:10.841Z,100720.38
2022-09-07T21:19:39.574Z,100740.53
2022-09-07T21:22:08.299Z,100718.91
2022-09-07T21:24:37.403Z,100732.34
2022-09-07T21:27:07.792Z,100719.34
2022-09-07T21:29:38.452Z,100734.69
2022-09-07T21:32:07.278Z,100727.59
2022-09-07T21:34:36.762Z,100734.03
2022-09-07T21:37:05.977Z,100715.94
2022-09-07T21:39:38.742Z,100728.22
2022-09-07T21:42:12.299Z,100727.25
2022-09-07T21:44:46.159Z,100716.81
2022-09-07T21:47:16.126Z,100724.19
2022-09-07T21:49:46.355Z,100733.03
2022-09-07T21:52:15.262Z,100733.50
2022-09-07T21:54:44.547Z,100718.38
2022-09-07T21:57:13.245Z,100726.47
2022-09-07T21:59:42.017Z,100732.56
2022-09-07T22:02:12.310Z,100721.47
2022-09-07T22:04:41.212Z,100717.31
2022-09-07T22:07:09.905Z,100711.25
2022-09-07T22:09:39.043Z,100713.28
2022-09-07T22:12:08.561Z,100702.25
2022-09-07T22:14:37.426Z,100712.88
2022-09-07T22:17:06.899Z,100710.25
2022-09-07T22:19:37.633Z,100713.47
2022-09-07T22:22:06.752Z,100706.47
2022-09-07T22:24:35.861Z,100713.72
2022-09-07T22:27:04.811Z,100712.66
2022-09-07T22:29:33.749Z,100699.66
2022-09-07T22:32:02.820Z,100705.72
2022-09-07T22:34:31.709Z,100703.28
2022-09-07T22:37:01.783Z,100704.59
2022-09-07T22:39:30.489Z,100699.66
2022-09-07T22:41:59.269Z,100699.19
2022-09-07T22:44:28.990Z,100690.91
2022-09-07T22:46:58.398Z,100692.81
2022-09-07T22:49:27.259Z,100685.94
2022-09-07T22:51:56.197Z,100660.03
2022-09-07T22:54:26.445Z,100661.53
2022-09-07T22:56:55.279Z,100686.97
2022-09-07T22:59:23.995Z,100696.56
2022-09-07T23:01:52.883Z,100672.69
2022-09-07T23:04:21.755Z,100688.94
2022-09-07T23:06:50.561Z,100636.47
2022-09-07T23:09:20.909Z,100702.19
2022-09-07T23:11:50.972Z,100689.41
2022-09-07T23:14:22.116Z,100697.88
2022-09-07T23:16:51.232Z,100692.78
2022-09-07T23:19:21.043Z,100691.84
2022-09-07T23:21:49.752Z,100685.81
2022-09-07T23:24:19.789Z,100682.88
2022-09-07T23:26:50.156Z,100674.47
2022-09-07T23:29:20.749Z,100671.66
2022-09-07T23:31:49.583Z,100683.41
2022-09-07T23:34:18.641Z,100698.97
2022-09-07T23:36:47.375Z,100681.66
2022-09-07T23:39:16.481Z,100692.31
2022-09-07T23:41:45.187Z,100689.53
2022-09-07T23:44:15.320Z,100688.06
2022-09-07T23:46:44.440Z,100690.97
2022-09-07T23:49:13.277Z,100682.59
2022-09-07T23:51:42.045Z,100685.19
2022-09-07T23:54:10.672Z,100687.38
2022-09-07T23:56:39.409Z,100678.69
2022-09-07T23:59:08.402Z,100678.97
