createdAt,value
2023-05-11T00:01:34.905Z,16.23
2023-05-11T00:05:52.226Z,16.29
2023-05-11T00:10:10.464Z,16.26
2023-05-11T00:14:28.257Z,16.29
2023-05-11T00:18:45.891Z,16.26
2023-05-11T00:23:03.847Z,16.26
2023-05-11T00:27:21.356Z,16.27
2023-05-11T00:31:40.165Z,16.24
2023-05-11T00:35:57.821Z,16.27
2023-05-11T00:40:15.939Z,16.21
2023-05-11T00:44:33.564Z,16.24
2023-05-11T00:48:51.534Z,16.22
2023-05-11T00:53:09.348Z,16.22
2023-05-11T00:57:27.449Z,16.27
2023-05-11T01:01:45.502Z,16.19
2023-05-11T01:06:16.478Z,16.26
2023-05-11T01:10:49.130Z,16.20
2023-05-11T01:15:12.834Z,16.30
2023-05-11T01:19:49.839Z,16.20
2023-05-11T01:24:39.190Z,16.24
2023-05-11T01:29:11.644Z,16.20
2023-05-11T01:33:34.085Z,16.18
2023-05-11T01:37:57.568Z,16.22
2023-05-11T01:42:16.535Z,16.24
2023-05-11T01:46:34.802Z,16.21
2023-05-11T01:50:54.312Z,16.16
2023-05-11T01:55:13.849Z,16.21
2023-05-11T01:59:33.496Z,16.18
2023-05-11T02:03:52.665Z,16.19
2023-05-11T02:08:12.088Z,16.17
2023-05-11T02:12:31.429Z,16.18
2023-05-11T02:16:50.726Z,16.19
2023-05-11T02:21:12.128Z,16.14
2023-05-11T02:25:31.453Z,16.15
2023-05-11T02:29:49.317Z,16.11
2023-05-11T02:34:19.800Z,16.16
2023-05-11T02:38:39.638Z,16.09
2023-05-11T02:43:11.644Z,16.11
2023-05-11T02:47:33.643Z,16.08
2023-05-11T02:51:55.062Z,16.13
2023-05-11T02:56:13.758Z,16.08
2023-05-11T03:00:31.502Z,16.10
2023-05-11T03:04:49.284Z,16.03
2023-05-11T03:09:09.342Z,16.04
2023-05-11T03:13:29.068Z,16.07
2023-05-11T03:17:46.819Z,16.03
2023-05-11T03:22:05.304Z,16.09
2023-05-11T03:26:24.172Z,16.06
2023-05-11T03:30:45.230Z,16.08
2023-05-11T03:35:03.248Z,16.13
2023-05-11T03:39:23.851Z,16.16
2023-05-11T03:43:42.358Z,16.17
2023-05-11T03:48:00.845Z,16.16
2023-05-11T03:52:20.685Z,16.26
2023-05-11T03:56:40.595Z,16.29
2023-05-11T04:00:58.208Z,16.29
2023-05-11T04:05:16.168Z,16.30
2023-05-11T04:09:33.671Z,16.30
2023-05-11T04:13:51.312Z,16.31
2023-05-11T04:18:08.970Z,16.39
2023-05-11T04:22:26.646Z,16.32
2023-05-11T04:26:44.182Z,16.36
2023-05-11T04:31:02.087Z,16.33
2023-05-11T04:35:19.639Z,16.35
2023-05-11T04:39:37.690Z,16.39
2023-05-11T04:43:55.189Z,16.43
2023-05-11T04:48:13.819Z,16.45
2023-05-11T04:52:31.454Z,16.44
2023-05-11T04:56:49.290Z,16.50
2023-05-11T05:01:06.809Z,16.50
2023-05-11T05:05:24.492Z,16.53
2023-05-11T05:09:44.481Z,16.55
2023-05-11T05:14:02.934Z,16.56
2023-05-11T05:18:20.449Z,16.61
2023-05-11T05:22:38.139Z,16.63
2023-05-11T05:26:56.306Z,16.66
2023-05-11T05:31:13.854Z,16.61
2023-05-11T05:35:31.240Z,16.68
2023-05-11T05:39:48.934Z,16.68
2023-05-11T05:44:06.588Z,16.73
2023-05-11T05:48:24.156Z,16.74
2023-05-11T05:52:42.203Z,16.75
2023-05-11T05:56:59.824Z,16.80
2023-05-11T06:01:17.568Z,16.81
2023-05-11T06:05:35.130Z,16.83
2023-05-11T06:09:52.883Z,16.86
2023-05-11T06:14:10.534Z,16.81
2023-05-11T06:18:28.254Z,16.89
2023-05-11T06:22:45.787Z,16.88
2023-05-11T06:27:04.804Z,16.88
2023-05-11T06:31:23.422Z,16.98
2023-05-11T06:35:41.373Z,16.93
2023-05-11T06:39:59.594Z,17.01
2023-05-11T06:44:17.211Z,17.06
2023-05-11T06:48:34.766Z,16.94
2023-05-11T06:52:52.556Z,17.04
2023-05-11T06:57:10.481Z,16.93
2023-05-11T07:01:29.584Z,16.95
2023-05-11T07:05:47.419Z,17.02
2023-05-11T07:10:06.967Z,16.93
2023-05-11T07:14:24.562Z,16.94
2023-05-11T07:18:42.401Z,16.95
2023-05-11T07:23:00.021Z,16.92
2023-05-11T07:27:17.802Z,16.95
2023-05-11T07:31:36.630Z,16.95
2023-05-11T07:35:55.037Z,17.03
2023-05-11T07:40:12.677Z,17.04
2023-05-11T07:44:30.547Z,16.91
2023-05-11T07:48:48.251Z,16.95
2023-05-11T07:53:06.152Z,17.05
2023-05-11T07:57:23.813Z,16.94
2023-05-11T08:01:41.694Z,17.01
2023-05-11T08:05:59.310Z,17.17
2023-05-11T08:10:17.287Z,16.96
2023-05-11T08:14:34.894Z,17.07
2023-05-11T08:18:52.734Z,17.11
2023-05-11T08:23:11.125Z,17.04
2023-05-11T08:27:30.503Z,17.09
2023-05-11T08:31:49.678Z,17.18
2023-05-11T08:36:07.834Z,17.09
2023-05-11T08:40:27.223Z,17.13
2023-05-11T08:44:45.601Z,17.23
2023-05-11T08:49:03.335Z,17.22
2023-05-11T08:53:21.596Z,17.29
2023-05-11T08:57:39.072Z,17.32
2023-05-11T09:02:03.550Z,17.31
2023-05-11T09:06:27.296Z,17.39
2023-05-11T09:10:45.532Z,17.35
2023-05-11T09:15:03.213Z,17.28
2023-05-11T09:19:21.407Z,17.36
2023-05-11T09:23:43.196Z,17.43
2023-05-11T09:28:01.481Z,17.43
2023-05-11T09:32:19.164Z,17.39
2023-05-11T09:36:37.172Z,17.71
2023-05-11T09:40:56.784Z,17.62
2023-05-11T09:45:14.589Z,17.61
2023-05-11T09:49:33.357Z,17.70
2023-05-11T09:53:51.253Z,17.75
2023-05-11T09:58:10.245Z,17.80
2023-05-11T10:02:31.166Z,17.81
2023-05-11T10:06:57.687Z,17.92
2023-05-11T10:11:15.745Z,17.94
2023-05-11T10:15:33.489Z,17.93
2023-05-11T10:19:55.185Z,18.00
2023-05-11T10:24:17.212Z,18.08
2023-05-11T10:28:38.241Z,18.07
2023-05-11T10:32:57.690Z,18.04
2023-05-11T10:37:16.997Z,18.10
2023-05-11T10:41:52.728Z,18.25
2023-05-11T10:46:40.110Z,18.37
2023-05-11T10:51:36.440Z,18.45
2023-05-11T10:56:21.048Z,18.69
2023-05-11T11:00:56.797Z,19.25
2023-05-11T11:05:18.282Z,23.08
2023-05-11T11:10:00.345Z,24.46
2023-05-11T11:14:22.548Z,24.70
2023-05-11T11:18:40.202Z,25.29
2023-05-11T11:22:58.567Z,24.76
2023-05-11T11:27:16.479Z,25.60
2023-05-11T11:31:35.734Z,24.40
2023-05-11T11:35:53.531Z,25.17
2023-05-11T11:40:15.251Z,26.14
2023-05-11T11:44:35.164Z,25.97
2023-05-11T11:49:06.305Z,26.04
2023-05-11T11:53:40.968Z,20.80
2023-05-11T11:57:59.009Z,19.77
2023-05-11T12:02:16.976Z,26.42
2023-05-11T12:06:40.189Z,21.79
2023-05-11T12:10:58.937Z,24.84
2023-05-11T12:15:30.588Z,20.45
2023-05-11T12:19:48.068Z,24.74
2023-05-11T12:24:06.626Z,26.85
2023-05-11T12:28:24.277Z,27.21
2023-05-11T12:32:42.361Z,27.37
2023-05-11T12:37:01.735Z,25.18
2023-05-11T12:41:24.034Z,23.66
2023-05-11T12:45:41.616Z,27.53
2023-05-11T12:49:59.314Z,27.60
2023-05-11T12:54:29.513Z,25.35
2023-05-11T12:58:47.361Z,27.87
2023-05-11T13:03:04.606Z,21.82
2023-05-11T13:07:28.260Z,27.54
2023-05-11T13:11:46.014Z,28.02
2023-05-11T13:16:05.562Z,28.25
2023-05-11T13:20:27.643Z,27.78
2023-05-11T13:24:45.439Z,27.89
2023-05-11T13:29:10.920Z,21.15
2023-05-11T13:33:29.470Z,25.69
2023-05-11T13:37:47.207Z,26.76
2023-05-11T13:42:04.998Z,27.36
2023-05-11T13:46:22.569Z,26.19
2023-05-11T13:50:40.406Z,20.29
2023-05-11T13:54:57.877Z,26.44
2023-05-11T13:59:15.895Z,26.43
2023-05-11T14:03:33.636Z,26.32
2023-05-11T14:07:51.567Z,25.97
2023-05-11T14:12:09.216Z,26.18
2023-05-11T14:16:27.270Z,25.66
2023-05-11T14:20:44.816Z,25.11
2023-05-11T14:25:02.530Z,22.80
2023-05-11T14:29:20.223Z,20.48
2023-05-11T14:33:40.718Z,20.26
2023-05-11T14:37:58.221Z,19.95
2023-05-11T14:42:16.062Z,19.62
2023-05-11T14:46:33.678Z,19.47
2023-05-11T14:50:51.265Z,19.44
2023-05-11T14:55:09.265Z,19.44
2023-05-11T14:59:27.404Z,19.25
2023-05-11T15:03:45.106Z,19.09
2023-05-11T15:08:02.896Z,19.02
2023-05-11T15:12:21.078Z,18.99
2023-05-11T15:16:38.949Z,18.95
2023-05-11T15:20:56.568Z,18.81
2023-05-11T15:25:14.631Z,19.00
2023-05-11T15:29:32.918Z,18.99
2023-05-11T15:33:50.724Z,18.90
2023-05-11T15:38:08.367Z,18.78
2023-05-11T15:42:26.061Z,18.74
2023-05-11T15:46:43.830Z,18.62
2023-05-11T15:51:01.489Z,18.65
2023-05-11T15:55:19.296Z,18.59
2023-05-11T15:59:38.164Z,18.50
2023-05-11T16:03:56.757Z,18.50
2023-05-11T16:08:14.799Z,18.46
2023-05-11T16:12:32.516Z,18.44
2023-05-11T16:16:50.219Z,18.64
2023-05-11T16:21:08.661Z,18.46
2023-05-11T16:25:26.320Z,18.38
2023-05-11T16:29:44.059Z,18.26
2023-05-11T16:34:01.665Z,18.19
2023-05-11T16:38:22.553Z,18.18
2023-05-11T16:42:40.227Z,18.16
2023-05-11T16:46:58.701Z,18.36
2023-05-11T16:51:15.994Z,18.18
2023-05-11T16:55:33.695Z,18.12
2023-05-11T16:59:51.918Z,18.03
2023-05-11T17:04:10.600Z,18.02
2023-05-11T17:08:28.586Z,18.00
2023-05-11T17:12:47.048Z,18.18
2023-05-11T17:17:07.021Z,18.06
2023-05-11T17:21:24.816Z,17.97
2023-05-11T17:25:44.248Z,17.87
2023-05-11T17:30:02.256Z,17.75
2023-05-11T17:34:21.472Z,17.71
2023-05-11T17:38:40.754Z,17.74
2023-05-11T17:42:58.263Z,17.81
2023-05-11T17:47:16.015Z,17.71
2023-05-11T17:51:33.741Z,17.59
2023-05-11T17:55:53.349Z,17.63
2023-05-11T18:00:11.743Z,17.69
2023-05-11T18:04:30.396Z,17.57
2023-05-11T18:08:48.855Z,17.41
2023-05-11T18:13:07.862Z,17.62
2023-05-11T18:17:25.973Z,17.55
2023-05-11T18:21:43.584Z,17.39
2023-05-11T18:26:01.105Z,17.38
2023-05-11T18:30:19.037Z,17.56
2023-05-11T18:34:39.039Z,17.44
2023-05-11T18:38:57.454Z,17.36
2023-05-11T18:43:15.096Z,17.32
2023-05-11T18:47:36.522Z,17.36
2023-05-11T18:51:54.264Z,17.45
2023-05-11T18:56:12.255Z,17.36
2023-05-11T19:00:29.794Z,17.24
2023-05-11T19:04:48.104Z,17.48
2023-05-11T19:09:06.020Z,17.42
2023-05-11T19:13:23.712Z,17.32
2023-05-11T19:17:41.672Z,17.28
2023-05-11T19:21:59.712Z,17.48
2023-05-11T19:26:17.390Z,17.32
2023-05-11T19:30:35.015Z,17.30
2023-05-11T19:34:52.547Z,17.43
2023-05-11T19:39:10.328Z,17.37
2023-05-11T19:43:27.789Z,17.26
2023-05-11T19:47:45.422Z,17.35
2023-05-11T19:52:03.156Z,17.42
2023-05-11T19:56:21.981Z,17.33
2023-05-11T20:00:41.502Z,17.29
2023-05-11T20:05:00.392Z,17.30
2023-05-11T20:09:18.038Z,17.44
2023-05-11T20:13:35.834Z,17.42
2023-05-11T20:17:53.434Z,17.31
2023-05-11T20:22:11.104Z,17.34
2023-05-11T20:26:28.777Z,17.49
2023-05-11T20:30:46.918Z,17.43
2023-05-11T20:35:05.847Z,17.36
2023-05-11T20:39:23.597Z,17.39
2023-05-11T20:43:40.649Z,17.45
2023-05-11T20:47:58.523Z,17.40
2023-05-11T20:52:17.774Z,17.31
2023-05-11T20:56:35.901Z,17.41
2023-05-11T21:00:53.491Z,17.40
2023-05-11T21:05:12.733Z,17.33
2023-05-11T21:09:48.451Z,17.35
2023-05-11T21:14:06.198Z,17.37
2023-05-11T21:18:23.743Z,17.30
2023-05-11T21:22:41.583Z,17.38
2023-05-11T21:26:59.920Z,17.32
2023-05-11T21:31:17.968Z,17.31
2023-05-11T21:35:35.704Z,17.23
2023-05-11T21:39:53.571Z,17.26
2023-05-11T21:44:11.302Z,17.26
2023-05-11T21:48:29.564Z,17.24
2023-05-11T21:52:47.431Z,17.25
2023-05-11T21:57:05.945Z,17.23
2023-05-11T22:01:23.755Z,17.17
2023-05-11T22:05:41.800Z,17.21
2023-05-11T22:09:59.424Z,17.18
2023-05-11T22:14:17.240Z,17.15
2023-05-11T22:18:34.830Z,17.20
2023-05-11T22:22:52.678Z,17.16
2023-05-11T22:27:15.556Z,17.13
2023-05-11T22:31:33.342Z,17.13
2023-05-11T22:35:51.205Z,17.11
2023-05-11T22:40:10.440Z,17.11
2023-05-11T22:44:28.570Z,17.12
2023-05-11T22:48:46.122Z,17.11
2023-05-11T22:53:03.785Z,17.02
2023-05-11T22:57:22.365Z,17.08
2023-05-11T23:01:40.043Z,17.05
2023-05-11T23:05:58.931Z,17.01
2023-05-11T23:10:17.095Z,17.10
2023-05-11T23:14:35.291Z,17.08
2023-05-11T23:18:52.935Z,17.03
2023-05-11T23:23:10.733Z,17.05
2023-05-11T23:27:28.788Z,17.03
2023-05-11T23:31:46.733Z,16.98
2023-05-11T23:36:04.452Z,17.02
2023-05-11T23:40:22.833Z,17.02
2023-05-11T23:44:40.879Z,16.99
2023-05-11T23:48:58.761Z,17.00
2023-05-11T23:53:16.268Z,16.99
2023-05-11T23:57:37.354Z,16.95
