createdAt,value
2024-04-21T00:00:47.961Z,88238.00
2024-04-21T00:01:48.000Z,88241.00
2024-04-21T00:02:47.956Z,88238.00
2024-04-21T00:03:48.093Z,88238.00
2024-04-21T00:04:47.978Z,88238.00
2024-04-21T00:05:47.912Z,88238.00
2024-04-21T00:06:47.907Z,88237.00
2024-04-21T00:07:47.875Z,88236.00
2024-04-21T00:08:47.873Z,88237.00
2024-04-21T00:09:47.898Z,88235.00
2024-04-21T00:10:47.857Z,88236.00
2024-04-21T00:11:47.842Z,88236.00
2024-04-21T00:12:47.853Z,88237.00
2024-04-21T00:13:47.829Z,88237.00
2024-04-21T00:14:47.814Z,88236.00
2024-04-21T00:15:47.870Z,88237.00
2024-04-21T00:16:47.942Z,88236.00
2024-04-21T00:17:47.819Z,88235.00
2024-04-21T00:18:47.860Z,88236.00
2024-04-21T00:19:47.793Z,88235.00
2024-04-21T00:20:47.796Z,88235.00
2024-04-21T00:21:47.839Z,88236.00
2024-04-21T00:22:47.776Z,88232.00
2024-04-21T00:23:47.794Z,88229.00
2024-04-21T00:24:47.810Z,88227.00
2024-04-21T00:25:47.767Z,88226.00
2024-04-21T00:26:47.755Z,88224.00
2024-04-21T00:27:47.787Z,88220.00
2024-04-21T00:28:47.730Z,88220.00
2024-04-21T00:29:47.764Z,88221.00
2024-04-21T00:30:47.735Z,88220.00
2024-04-21T00:31:47.724Z,88217.00
2024-04-21T00:32:47.767Z,88216.00
2024-04-21T00:33:47.796Z,88216.00
2024-04-21T00:34:47.693Z,88214.00
2024-04-21T00:35:47.697Z,88215.00
2024-04-21T00:36:47.697Z,88217.00
2024-04-21T00:37:47.690Z,88214.00
2024-04-21T00:38:47.676Z,88212.00
2024-04-21T00:39:47.718Z,88212.00
2024-04-21T00:40:47.735Z,88211.00
2024-04-21T00:41:47.736Z,88212.00
2024-04-21T00:42:47.805Z,88210.00
2024-04-21T00:43:47.782Z,88210.00
2024-04-21T00:44:47.801Z,88209.00
2024-04-21T00:45:47.940Z,88207.00
2024-04-21T00:46:47.851Z,88207.00
2024-04-21T00:47:47.893Z,88207.00
2024-04-21T00:48:47.906Z,88205.00
2024-04-21T00:49:47.900Z,88204.00
2024-04-21T00:50:47.926Z,88206.00
2024-04-21T00:51:47.953Z,88206.00
2024-04-21T00:52:47.950Z,88202.00
2024-04-21T00:53:48.005Z,88202.00
2024-04-21T00:54:47.998Z,88203.00
2024-04-21T00:55:48.016Z,88202.00
2024-04-21T00:56:48.018Z,88202.00
2024-04-21T00:57:48.027Z,88202.00
2024-04-21T00:58:48.023Z,88203.00
2024-04-21T00:59:48.011Z,88200.00
2024-04-21T01:00:48.076Z,88201.00
2024-04-21T01:01:48.065Z,88201.00
2024-04-21T01:02:48.057Z,88200.00
2024-04-21T01:03:48.126Z,88199.00
2024-04-21T01:04:48.025Z,88200.00
2024-04-21T01:05:50.510Z,88201.00
2024-04-21T01:06:47.987Z,88200.00
2024-04-21T01:07:47.963Z,88197.00
2024-04-21T01:08:47.957Z,88196.00
2024-04-21T01:09:47.947Z,88196.00
2024-04-21T01:10:47.960Z,88198.00
2024-04-21T01:11:47.964Z,88198.00
2024-04-21T01:12:47.966Z,88196.00
2024-04-21T01:13:47.918Z,88194.00
2024-04-21T01:14:47.900Z,88194.00
2024-04-21T01:15:47.914Z,88195.00
2024-04-21T01:16:47.888Z,88195.00
2024-04-21T01:17:48.018Z,88195.00
2024-04-21T01:18:47.914Z,88195.00
2024-04-21T01:19:47.866Z,88192.00
2024-04-21T01:20:47.857Z,88193.00
2024-04-21T01:21:47.896Z,88189.00
2024-04-21T01:22:47.852Z,88191.00
2024-04-21T01:23:47.839Z,88187.00
2024-04-21T01:24:47.873Z,88187.00
2024-04-21T01:25:47.822Z,88185.00
2024-04-21T01:26:47.810Z,88187.00
2024-04-21T01:27:47.867Z,88186.00
2024-04-21T01:28:47.789Z,88185.00
2024-04-21T01:29:47.782Z,88183.00
2024-04-21T01:30:47.823Z,88183.00
2024-04-21T01:31:47.800Z,88181.00
2024-04-21T01:32:47.855Z,88181.00
2024-04-21T01:33:47.913Z,88180.00
2024-04-21T01:34:47.860Z,88182.00
2024-04-21T01:35:47.878Z,88180.00
2024-04-21T01:36:47.922Z,88177.00
2024-04-21T01:37:47.874Z,88179.00
2024-04-21T01:38:47.907Z,88177.00
2024-04-21T01:39:47.879Z,88178.00
2024-04-21T01:40:47.837Z,88176.00
2024-04-21T01:41:47.827Z,88176.00
2024-04-21T01:42:47.846Z,88177.00
2024-04-21T01:43:47.805Z,88174.00
2024-04-21T01:44:47.786Z,88174.00
2024-04-21T01:45:47.800Z,88173.00
2024-04-21T01:46:47.784Z,88172.00
2024-04-21T01:47:47.798Z,88172.00
2024-04-21T01:48:47.798Z,88171.00
2024-04-21T01:49:47.755Z,88166.00
2024-04-21T01:50:47.730Z,88168.00
2024-04-21T01:51:47.724Z,88166.00
2024-04-21T01:52:47.692Z,88166.00
2024-04-21T01:53:47.691Z,88165.00
2024-04-21T01:54:47.751Z,88167.00
2024-04-21T01:55:47.657Z,88161.00
2024-04-21T01:56:47.660Z,88162.00
2024-04-21T01:57:47.724Z,88163.00
2024-04-21T01:58:47.706Z,88160.00
2024-04-21T01:59:47.733Z,88160.00
2024-04-21T02:00:47.828Z,88161.00
2024-04-21T02:01:47.796Z,88162.00
2024-04-21T02:02:47.852Z,88158.00
2024-04-21T02:03:47.889Z,88158.00
2024-04-21T02:04:47.875Z,88159.00
2024-04-21T02:05:47.866Z,88156.00
2024-04-21T02:06:47.909Z,88156.00
2024-04-21T02:07:47.878Z,88155.00
2024-04-21T02:08:47.883Z,88155.00
2024-04-21T02:09:47.870Z,88155.00
2024-04-21T02:10:47.854Z,88152.00
2024-04-21T02:11:47.829Z,88152.00
2024-04-21T02:12:47.862Z,88150.00
2024-04-21T02:13:47.818Z,88148.00
2024-04-21T02:14:47.833Z,88147.00
2024-04-21T02:15:47.808Z,88146.00
2024-04-21T02:16:47.819Z,88144.00
2024-04-21T02:17:47.814Z,88144.00
2024-04-21T02:18:47.875Z,88143.00
2024-04-21T02:19:47.775Z,88140.00
2024-04-21T02:20:47.768Z,88140.00
2024-04-21T02:21:47.746Z,88139.00
2024-04-21T02:22:47.740Z,88138.00
2024-04-21T02:23:47.732Z,88137.00
2024-04-21T02:24:47.720Z,88136.00
2024-04-21T02:25:47.690Z,88136.00
2024-04-21T02:26:47.688Z,88135.00
2024-04-21T02:27:47.736Z,88134.00
2024-04-21T02:28:47.716Z,88131.00
2024-04-21T02:29:47.714Z,88132.00
2024-04-21T02:30:47.762Z,88131.00
2024-04-21T02:31:47.746Z,88128.00
2024-04-21T02:32:47.813Z,88129.00
2024-04-21T02:33:47.777Z,88128.00
2024-04-21T02:34:47.748Z,88127.00
2024-04-21T02:35:47.737Z,88126.00
2024-04-21T02:36:47.756Z,88126.00
2024-04-21T02:37:47.719Z,88125.00
2024-04-21T02:38:47.705Z,88125.00
2024-04-21T02:39:47.710Z,88124.00
2024-04-21T02:40:47.682Z,88122.00
2024-04-21T02:41:47.669Z,88123.00
2024-04-21T02:42:47.666Z,88121.00
2024-04-21T02:43:47.643Z,88119.00
2024-04-21T02:44:47.634Z,88121.00
2024-04-21T02:45:47.679Z,88119.00
2024-04-21T02:46:47.655Z,88118.00
2024-04-21T02:47:47.623Z,88115.00
2024-04-21T02:48:47.572Z,88114.00
2024-04-21T02:49:47.543Z,88114.00
2024-04-21T02:50:47.545Z,88112.00
2024-04-21T02:51:47.538Z,88113.00
2024-04-21T02:52:47.499Z,88113.00
2024-04-21T02:53:47.491Z,88111.00
2024-04-21T02:54:47.480Z,88111.00
2024-04-21T02:55:47.449Z,88110.00
2024-04-21T02:56:47.420Z,88109.00
2024-04-21T02:57:47.463Z,88108.00
2024-04-21T02:58:47.439Z,88107.00
2024-04-21T02:59:47.388Z,88106.00
2024-04-21T03:00:47.441Z,88104.00
2024-04-21T03:01:47.394Z,88103.00
2024-04-21T03:02:47.375Z,88103.00
2024-04-21T03:03:47.388Z,88104.00
2024-04-21T03:04:47.347Z,88102.00
2024-04-21T03:05:47.323Z,88104.00
2024-04-21T03:06:47.337Z,88103.00
2024-04-21T03:07:47.342Z,88103.00
2024-04-21T03:08:47.349Z,88101.00
2024-04-21T03:09:47.380Z,88101.00
2024-04-21T03:10:47.378Z,88099.00
2024-04-21T03:11:47.376Z,88098.00
2024-04-21T03:12:47.419Z,88096.00
2024-04-21T03:13:47.395Z,88095.00
2024-04-21T03:14:47.408Z,88093.00
2024-04-21T03:15:47.451Z,88091.00
2024-04-21T03:16:47.440Z,88092.00
2024-04-21T03:17:47.480Z,88091.00
2024-04-21T03:18:47.496Z,88091.00
2024-04-21T03:19:47.455Z,88091.00
2024-04-21T03:20:47.449Z,88091.00
2024-04-21T03:21:47.481Z,88091.00
2024-04-21T03:22:47.473Z,88089.00
2024-04-21T03:23:47.510Z,88090.00
2024-04-21T03:24:47.535Z,88089.00
2024-04-21T03:25:47.500Z,88086.00
2024-04-21T03:26:47.521Z,88089.00
2024-04-21T03:27:47.536Z,88087.00
2024-04-21T03:28:47.538Z,88087.00
2024-04-21T03:29:47.554Z,88084.00
2024-04-21T03:30:47.588Z,88084.00
2024-04-21T03:31:47.575Z,88083.00
2024-04-21T03:32:47.643Z,88082.00
2024-04-21T03:33:47.595Z,88083.00
2024-04-21T03:34:47.614Z,88081.00
2024-04-21T03:35:47.614Z,88081.00
2024-04-21T03:36:47.657Z,88079.00
2024-04-21T03:37:47.641Z,88080.00
2024-04-21T03:38:47.660Z,88078.00
2024-04-21T03:39:47.692Z,88080.00
2024-04-21T03:40:47.674Z,88079.00
2024-04-21T03:41:47.700Z,88078.00
2024-04-21T03:42:47.733Z,88077.00
2024-04-21T03:43:47.728Z,88075.00
2024-04-21T03:44:47.734Z,88073.00
2024-04-21T03:45:47.769Z,88074.00
2024-04-21T03:46:47.820Z,88072.00
2024-04-21T03:47:47.803Z,88072.00
2024-04-21T03:48:47.799Z,88071.00
2024-04-21T03:49:47.822Z,88070.00
2024-04-21T03:50:47.845Z,88071.00
2024-04-21T03:51:47.865Z,88070.00
2024-04-21T03:52:47.858Z,88068.00
2024-04-21T03:53:47.874Z,88068.00
2024-04-21T03:54:47.932Z,88069.00
2024-04-21T03:55:47.906Z,88066.00
2024-04-21T03:56:47.926Z,88066.00
2024-04-21T03:57:47.929Z,88066.00
2024-04-21T03:58:47.959Z,88065.00
2024-04-21T03:59:47.966Z,88064.00
2024-04-21T04:00:48.129Z,88061.00
2024-04-21T04:01:48.093Z,88063.00
2024-04-21T04:02:48.025Z,88062.00
2024-04-21T04:03:48.109Z,88061.00
2024-04-21T04:04:48.118Z,88061.00
2024-04-21T04:05:48.055Z,88062.00
2024-04-21T04:06:48.123Z,88059.00
2024-04-21T04:07:48.073Z,88059.00
2024-04-21T04:08:48.091Z,88060.00
2024-04-21T04:09:48.169Z,88060.00
2024-04-21T04:10:48.126Z,88061.00
2024-04-21T04:11:48.125Z,88060.00
2024-04-21T04:12:48.157Z,88059.00
2024-04-21T04:13:48.153Z,88059.00
2024-04-21T04:14:48.176Z,88056.00
2024-04-21T04:15:48.242Z,88059.00
2024-04-21T04:16:48.199Z,88057.00
2024-04-21T04:17:48.323Z,88057.00
2024-04-21T04:18:48.246Z,88057.00
2024-04-21T04:19:48.244Z,88059.00
2024-04-21T04:20:48.260Z,88058.00
2024-04-21T04:21:48.274Z,88058.00
2024-04-21T04:22:48.337Z,88058.00
2024-04-21T04:23:48.288Z,88056.00
2024-04-21T04:24:48.323Z,88056.00
2024-04-21T04:25:55.929Z,88055.00
2024-04-21T04:26:55.924Z,88054.00
2024-04-21T04:27:55.947Z,88053.00
2024-04-21T04:28:55.906Z,88052.00
2024-04-21T04:29:55.897Z,88051.00
2024-04-21T04:30:55.895Z,88052.00
2024-04-21T04:32:03.265Z,88052.00
2024-04-21T04:33:03.296Z,88053.00
2024-04-21T04:34:03.229Z,88052.00
2024-04-21T04:35:03.212Z,88054.00
2024-04-21T04:36:03.171Z,88053.00
2024-04-21T04:37:03.203Z,88056.00
2024-04-21T04:38:03.124Z,88053.00
2024-04-21T04:39:03.102Z,88054.00
2024-04-21T04:40:03.120Z,88053.00
2024-04-21T04:41:03.059Z,88054.00
2024-04-21T04:42:03.039Z,88055.00
2024-04-21T04:43:03.065Z,88054.00
2024-04-21T04:44:02.982Z,88049.00
2024-04-21T04:45:03.016Z,88049.00
2024-04-21T04:46:03.011Z,88052.00
2024-04-21T04:47:02.988Z,88054.00
2024-04-21T04:48:02.930Z,88050.00
2024-04-21T04:49:02.918Z,88051.00
2024-04-21T04:50:02.847Z,88050.00
2024-04-21T04:51:02.871Z,88045.00
2024-04-21T04:52:02.860Z,88046.00
2024-04-21T04:53:02.786Z,88050.00
2024-04-21T04:54:02.756Z,88050.00
2024-04-21T04:55:02.824Z,88053.00
2024-04-21T04:56:02.698Z,88053.00
2024-04-21T04:57:02.669Z,88052.00
2024-04-21T04:58:02.675Z,88052.00
2024-04-21T04:59:04.031Z,88051.00
2024-04-21T05:00:02.623Z,88051.00
2024-04-21T05:01:02.665Z,88049.00
2024-04-21T05:02:02.593Z,88048.00
2024-04-21T05:03:02.570Z,88051.00
2024-04-21T05:04:02.573Z,88048.00
2024-04-21T05:05:02.607Z,88051.00
2024-04-21T05:06:02.462Z,88048.00
2024-04-21T05:07:02.475Z,88047.00
2024-04-21T05:08:02.431Z,88051.00
2024-04-21T05:09:02.404Z,88048.00
2024-04-21T05:10:02.477Z,88048.00
2024-04-21T05:11:02.417Z,88048.00
2024-04-21T05:12:02.333Z,88044.00
2024-04-21T05:13:02.335Z,88051.00
2024-04-21T05:14:02.292Z,88051.00
2024-04-21T05:15:02.277Z,88052.00
2024-04-21T05:16:02.314Z,88056.00
2024-04-21T05:17:02.218Z,88056.00
2024-04-21T05:18:02.368Z,88056.00
2024-04-21T05:19:02.219Z,88058.00
2024-04-21T05:20:02.159Z,88059.00
2024-04-21T05:21:02.141Z,88058.00
2024-04-21T05:22:02.145Z,88054.00
2024-04-21T05:23:02.127Z,88053.00
2024-04-21T05:24:02.089Z,88055.00
2024-04-21T05:25:02.086Z,88057.00
2024-04-21T05:26:02.058Z,88059.00
2024-04-21T05:27:02.029Z,88060.00
2024-04-21T05:28:02.050Z,88060.00
2024-04-21T05:29:02.065Z,88056.00
2024-04-21T05:30:02.027Z,88057.00
2024-04-21T05:31:01.998Z,88056.00
2024-04-21T05:32:01.970Z,88053.00
2024-04-21T05:33:01.924Z,88050.00
2024-04-21T05:34:01.904Z,88049.00
2024-04-21T05:35:01.852Z,88046.00
2024-04-21T05:36:01.825Z,88051.00
2024-04-21T05:37:01.838Z,88051.00
2024-04-21T05:38:01.781Z,88048.00
2024-04-21T05:39:01.753Z,88049.00
2024-04-21T05:40:01.917Z,88047.00
2024-04-21T05:41:01.737Z,88048.00
2024-04-21T05:42:01.705Z,88046.00
2024-04-21T05:43:01.693Z,88040.00
2024-04-21T05:44:01.674Z,88039.00
2024-04-21T05:45:01.662Z,88035.00
2024-04-21T05:46:01.652Z,88034.00
2024-04-21T05:47:01.675Z,88042.00
2024-04-21T05:48:01.726Z,88040.00
2024-04-21T05:49:01.651Z,88039.00
2024-04-21T05:50:01.576Z,88041.00
2024-04-21T05:51:01.553Z,88036.00
2024-04-21T05:52:01.616Z,88038.00
2024-04-21T05:53:01.574Z,88034.00
2024-04-21T05:54:01.569Z,88038.00
2024-04-21T05:55:01.813Z,88040.00
2024-04-21T05:56:01.529Z,88039.00
2024-04-21T05:57:01.513Z,88040.00
2024-04-21T05:58:01.542Z,88039.00
2024-04-21T05:59:01.475Z,88039.00
2024-04-21T06:00:01.448Z,88041.00
2024-04-21T06:01:01.563Z,88038.00
2024-04-21T06:02:01.415Z,88036.00
2024-04-21T06:03:01.517Z,88033.00
2024-04-21T06:04:01.436Z,88027.00
2024-04-21T06:05:01.553Z,88030.00
2024-04-21T06:06:01.345Z,88029.00
2024-04-21T06:07:01.375Z,88033.00
2024-04-21T06:08:01.343Z,88032.00
2024-04-21T06:09:01.369Z,88031.00
2024-04-21T06:10:01.447Z,88034.00
2024-04-21T06:11:01.461Z,88033.00
2024-04-21T06:12:01.434Z,88034.00
2024-04-21T06:13:01.511Z,88033.00
2024-04-21T06:14:01.481Z,88026.00
2024-04-21T06:15:01.514Z,88026.00
2024-04-21T06:16:01.571Z,88030.00
2024-04-21T06:17:01.567Z,88026.00
2024-04-21T06:18:01.680Z,88030.00
2024-04-21T06:19:01.764Z,88027.00
2024-04-21T06:20:01.686Z,88027.00
2024-04-21T06:21:01.678Z,88024.00
2024-04-21T06:22:01.720Z,88027.00
2024-04-21T06:23:01.733Z,88026.00
2024-04-21T06:24:01.748Z,88024.00
2024-04-21T06:25:01.831Z,88020.00
2024-04-21T06:26:01.805Z,88018.00
2024-04-21T06:27:01.832Z,88019.00
2024-04-21T06:28:01.888Z,88024.00
2024-04-21T06:29:01.876Z,88024.00
2024-04-21T06:30:01.906Z,88023.00
2024-04-21T06:31:02.025Z,88020.00
2024-04-21T06:32:02.002Z,88019.00
2024-04-21T06:33:02.041Z,88021.00
2024-04-21T06:34:02.040Z,88019.00
2024-04-21T06:35:02.040Z,88011.00
2024-04-21T06:36:02.048Z,88009.00
2024-04-21T06:37:02.064Z,88008.00
2024-04-21T06:38:02.022Z,88012.00
2024-04-21T06:39:01.961Z,88014.00
2024-04-21T06:40:02.039Z,88010.00
2024-04-21T06:41:01.951Z,88007.00
2024-04-21T06:42:01.917Z,88007.00
2024-04-21T06:43:01.932Z,88007.00
2024-04-21T06:44:01.880Z,88007.00
2024-04-21T06:45:01.873Z,88002.00
2024-04-21T06:46:01.886Z,88009.00
2024-04-21T06:47:01.819Z,88005.00
2024-04-21T06:48:01.983Z,88006.00
2024-04-21T06:49:01.922Z,88009.00
2024-04-21T06:50:01.902Z,88008.00
2024-04-21T06:51:01.917Z,88014.00
2024-04-21T06:52:02.069Z,88014.00
2024-04-21T06:53:01.976Z,88013.00
2024-04-21T06:54:02.020Z,88013.00
2024-04-21T06:55:02.155Z,88013.00
2024-04-21T06:56:02.084Z,88013.00
2024-04-21T06:57:02.095Z,88013.00
2024-04-21T06:58:02.177Z,88012.00
2024-04-21T06:59:02.178Z,88016.00
2024-04-21T07:00:02.211Z,88014.00
2024-04-21T07:01:02.356Z,88012.00
2024-04-21T07:02:02.313Z,88013.00
2024-04-21T07:03:03.343Z,88011.00
2024-04-21T07:04:02.400Z,88016.00
2024-04-21T07:05:02.435Z,88015.00
2024-04-21T07:06:02.431Z,88011.00
2024-04-21T07:07:02.477Z,88011.00
2024-04-21T07:08:02.514Z,88010.00
2024-04-21T07:09:02.544Z,88010.00
2024-04-21T07:10:02.622Z,88014.00
2024-04-21T07:11:02.775Z,88015.00
2024-04-21T07:12:02.641Z,88014.00
2024-04-21T07:13:02.724Z,88016.00
2024-04-21T07:14:14.285Z,88015.00
2024-04-21T07:15:03.676Z,88015.00
2024-04-21T07:16:02.678Z,88013.00
2024-04-21T07:17:02.658Z,88013.00
2024-04-21T07:18:02.811Z,88013.00
2024-04-21T07:19:02.712Z,88011.00
2024-04-21T07:20:02.609Z,88017.00
2024-04-21T07:21:02.579Z,88018.00
2024-04-21T07:22:02.629Z,88020.00
2024-04-21T07:23:02.538Z,88017.00
2024-04-21T07:24:02.508Z,88018.00
2024-04-21T07:25:12.688Z,88019.00
2024-04-21T07:26:03.517Z,88018.00
2024-04-21T07:27:02.483Z,88015.00
2024-04-21T07:28:02.482Z,88013.00
2024-04-21T07:29:02.419Z,88013.00
2024-04-21T07:30:02.405Z,88014.00
2024-04-21T07:31:02.408Z,88018.00
2024-04-21T07:32:02.401Z,88016.00
2024-04-21T07:33:02.404Z,88016.00
2024-04-21T07:34:02.401Z,88015.00
2024-04-21T07:35:02.315Z,88014.00
2024-04-21T07:36:02.291Z,88016.00
2024-04-21T07:37:02.304Z,88011.00
2024-04-21T07:39:02.296Z,88010.00
2024-04-21T07:40:02.229Z,88009.00
2024-04-21T07:41:02.197Z,88013.00
2024-04-21T07:42:02.219Z,88012.00
2024-04-21T07:43:02.252Z,88011.00
2024-04-21T07:44:02.235Z,88009.00
2024-04-21T07:45:02.245Z,88010.00
2024-04-21T07:46:03.381Z,88011.00
2024-04-21T07:47:02.356Z,88010.00
2024-04-21T07:48:02.455Z,88005.00
2024-04-21T07:49:02.359Z,88003.00
2024-04-21T07:50:02.345Z,88005.00
2024-04-21T07:51:02.350Z,88010.00
2024-04-21T07:52:02.406Z,88008.00
2024-04-21T07:53:02.463Z,88008.00
2024-04-21T07:54:02.418Z,88007.00
2024-04-21T07:55:02.483Z,88007.00
2024-04-21T07:56:02.440Z,88008.00
2024-04-21T07:57:03.569Z,88006.00
2024-04-21T07:58:02.499Z,88003.00
2024-04-21T07:59:02.482Z,88001.00
2024-04-21T08:00:02.519Z,88004.00
2024-04-21T08:01:02.588Z,88001.00
2024-04-21T08:02:02.564Z,88004.00
2024-04-21T08:03:02.552Z,88003.00
2024-04-21T08:04:02.617Z,88001.00
2024-04-21T08:05:02.559Z,88000.00
2024-04-21T08:06:02.567Z,88000.00
2024-04-21T08:07:02.702Z,87998.00
2024-04-21T08:08:02.575Z,87997.00
2024-04-21T08:09:11.518Z,87993.00
2024-04-21T08:10:03.646Z,87992.00
2024-04-21T08:11:04.844Z,87992.00
2024-04-21T08:12:02.532Z,87995.00
2024-04-21T08:13:02.546Z,87993.00
2024-04-21T08:14:02.481Z,87992.00
2024-04-21T08:15:02.461Z,87989.00
2024-04-21T08:16:02.485Z,87989.00
2024-04-21T08:17:02.410Z,87989.00
2024-04-21T08:18:02.472Z,87986.00
2024-04-21T08:19:02.435Z,87983.00
2024-04-21T08:20:02.387Z,87980.00
2024-04-21T08:21:02.337Z,87979.00
2024-04-21T08:22:02.364Z,87979.00
2024-04-21T08:23:02.313Z,87984.00
2024-04-21T08:24:02.266Z,87980.00
2024-04-21T08:25:02.318Z,87981.00
2024-04-21T08:26:02.216Z,87979.00
2024-04-21T08:27:02.177Z,87979.00
2024-04-21T08:28:02.199Z,87980.00
2024-04-21T08:29:02.135Z,87977.00
2024-04-21T08:30:02.124Z,87976.00
2024-04-21T08:31:02.106Z,87976.00
2024-04-21T08:32:02.184Z,87973.00
2024-04-21T08:33:02.075Z,87972.00
2024-04-21T08:34:02.134Z,87971.00
2024-04-21T08:35:01.996Z,87970.00
2024-04-21T08:36:01.965Z,87968.00
2024-04-21T08:37:01.997Z,87970.00
2024-04-21T08:38:01.918Z,87967.00
2024-04-21T08:39:01.943Z,87967.00
2024-04-21T08:40:01.948Z,87966.00
2024-04-21T08:41:01.835Z,87966.00
2024-04-21T08:42:01.823Z,87965.00
2024-04-21T08:43:01.813Z,87965.00
2024-04-21T08:44:01.815Z,87963.00
2024-04-21T08:45:01.745Z,87962.00
2024-04-21T08:46:01.739Z,87961.00
2024-04-21T08:47:01.701Z,87961.00
2024-04-21T08:48:01.759Z,87958.00
2024-04-21T08:49:01.678Z,87958.00
2024-04-21T08:50:01.654Z,87958.00
2024-04-21T08:51:01.603Z,87955.00
2024-04-21T08:52:01.661Z,87953.00
2024-04-21T08:53:01.575Z,87952.00
2024-04-21T08:54:01.534Z,87952.00
2024-04-21T08:55:01.600Z,87950.00
2024-04-21T08:56:01.499Z,87948.00
2024-04-21T08:57:01.486Z,87946.00
2024-04-21T08:58:01.506Z,87947.00
2024-04-21T08:59:01.432Z,87946.00
2024-04-21T09:00:01.419Z,87941.00
2024-04-21T09:01:01.479Z,87942.00
2024-04-21T09:02:01.462Z,87940.00
2024-04-21T09:03:01.348Z,87936.00
2024-04-21T09:04:01.437Z,87937.00
2024-04-21T09:05:01.475Z,87936.00
2024-04-21T09:06:01.293Z,87935.00
2024-04-21T09:07:01.292Z,87933.00
2024-04-21T09:08:01.268Z,87932.00
2024-04-21T09:09:01.230Z,87932.00
2024-04-21T09:10:01.249Z,87930.00
2024-04-21T09:11:01.201Z,87928.00
2024-04-21T09:12:01.167Z,87928.00
2024-04-21T09:13:01.184Z,87928.00
2024-04-21T09:14:01.125Z,87924.00
2024-04-21T09:15:01.114Z,87924.00
2024-04-21T09:16:01.112Z,87925.00
2024-04-21T09:17:01.075Z,87921.00
2024-04-21T09:18:01.389Z,87921.00
2024-04-21T09:19:01.101Z,87920.00
2024-04-21T09:20:00.994Z,87919.00
2024-04-21T09:21:00.976Z,87919.00
2024-04-21T09:22:00.977Z,87919.00
2024-04-21T09:23:00.939Z,87918.00
2024-04-21T09:24:00.928Z,87914.00
2024-04-21T09:25:00.937Z,87913.00
2024-04-21T09:26:00.891Z,87913.00
2024-04-21T09:27:00.864Z,87911.00
2024-04-21T09:28:00.876Z,87911.00
2024-04-21T09:29:00.808Z,87909.00
2024-04-21T09:30:00.790Z,87910.00
2024-04-21T09:31:00.794Z,87907.00
2024-04-21T09:32:00.786Z,87908.00
2024-04-21T09:33:00.812Z,87903.00
2024-04-21T09:34:00.791Z,87902.00
2024-04-21T09:35:00.692Z,87901.00
2024-04-21T09:36:00.684Z,87898.00
2024-04-21T09:37:00.664Z,87899.00
2024-04-21T09:38:00.606Z,87897.00
2024-04-21T09:39:00.640Z,87896.00
2024-04-21T09:40:00.596Z,87897.00
2024-04-21T09:41:00.574Z,87895.00
2024-04-21T09:42:00.542Z,87896.00
2024-04-21T09:43:00.557Z,87892.00
2024-04-21T09:44:00.513Z,87893.00
2024-04-21T09:45:00.473Z,87892.00
2024-04-21T09:46:00.453Z,87890.00
2024-04-21T09:47:00.428Z,87889.00
2024-04-21T09:48:00.597Z,87886.00
2024-04-21T09:49:00.442Z,87886.00
2024-04-21T09:50:00.385Z,87884.00
2024-04-21T09:51:00.335Z,87883.00
2024-04-21T09:52:00.335Z,87883.00
2024-04-21T09:53:00.280Z,87880.00
2024-04-21T09:54:00.267Z,87878.00
2024-04-21T09:55:00.303Z,87879.00
2024-04-21T09:56:00.210Z,87878.00
2024-04-21T09:57:00.189Z,87877.00
2024-04-21T09:58:00.242Z,87876.00
2024-04-21T09:59:00.135Z,87875.00
2024-04-21T10:00:00.184Z,87875.00
2024-04-21T10:01:00.114Z,87874.00
2024-04-21T10:02:00.132Z,87873.00
2024-04-21T10:03:00.088Z,87872.00
2024-04-21T10:04:00.148Z,87870.00
2024-04-21T10:05:00.000Z,87869.00
2024-04-21T10:05:59.971Z,87868.00
2024-04-21T10:06:59.958Z,87868.00
2024-04-21T10:07:59.915Z,87868.00
2024-04-21T10:08:59.880Z,87867.00
2024-04-21T10:09:59.888Z,87864.00
2024-04-21T10:10:59.889Z,87863.00
2024-04-21T10:11:59.820Z,87865.00
2024-04-21T10:12:59.830Z,87862.00
2024-04-21T10:13:59.772Z,87861.00
2024-04-21T10:14:59.724Z,87860.00
2024-04-21T10:15:59.720Z,87860.00
2024-04-21T10:16:59.656Z,87860.00
2024-04-21T10:17:59.818Z,87857.00
2024-04-21T10:18:59.721Z,87855.00
2024-04-21T10:19:59.584Z,87856.00
2024-04-21T10:20:59.530Z,87853.00
2024-04-21T10:21:59.507Z,87855.00
2024-04-21T10:22:59.480Z,87853.00
2024-04-21T10:23:59.445Z,87850.00
2024-04-21T10:24:59.436Z,87849.00
2024-04-21T10:25:59.418Z,87849.00
2024-04-21T10:26:59.354Z,87847.00
2024-04-21T10:27:59.350Z,87843.00
2024-04-21T10:28:59.323Z,87844.00
2024-04-21T10:29:59.289Z,87842.00
2024-04-21T10:30:59.287Z,87839.00
2024-04-21T10:31:59.287Z,87841.00
2024-04-21T10:32:59.247Z,87841.00
2024-04-21T10:33:59.206Z,87838.00
2024-04-21T10:34:59.160Z,87838.00
2024-04-21T10:35:59.177Z,87835.00
2024-04-21T10:36:59.162Z,87834.00
2024-04-21T10:37:59.119Z,87832.00
2024-04-21T10:38:59.082Z,87834.00
2024-04-21T10:39:59.070Z,87832.00
2024-04-21T10:40:59.020Z,87832.00
2024-04-21T10:41:58.996Z,87832.00
2024-04-21T10:42:59.000Z,87832.00
2024-04-21T10:43:58.941Z,87832.00
2024-04-21T10:44:58.916Z,87830.00
2024-04-21T10:45:58.904Z,87832.00
2024-04-21T10:46:58.878Z,87827.00
2024-04-21T10:47:58.957Z,87824.00
2024-04-21T10:48:58.840Z,87823.00
2024-04-21T10:49:58.799Z,87821.00
2024-04-21T10:50:58.760Z,87819.00
2024-04-21T10:51:58.763Z,87821.00
2024-04-21T10:52:58.704Z,87821.00
2024-04-21T10:53:58.674Z,87822.00
2024-04-21T10:54:58.679Z,87819.00
2024-04-21T10:55:58.626Z,87818.00
2024-04-21T10:56:58.596Z,87818.00
2024-04-21T10:57:58.602Z,87815.00
2024-04-21T10:58:58.540Z,87816.00
2024-04-21T10:59:58.522Z,87817.00
2024-04-21T11:00:58.552Z,87818.00
2024-04-21T11:01:58.552Z,87818.00
2024-04-21T11:02:58.553Z,87815.00
2024-04-21T11:03:58.440Z,87817.00
2024-04-21T11:04:58.394Z,87816.00
2024-04-21T11:05:58.368Z,87812.00
2024-04-21T11:06:58.371Z,87810.00
2024-04-21T11:08:58.292Z,87809.00
2024-04-21T11:09:58.281Z,87808.00
2024-04-21T11:10:58.263Z,87807.00
2024-04-21T11:11:58.197Z,87807.00
2024-04-21T11:12:58.180Z,87807.00
2024-04-21T11:13:58.160Z,87806.00
2024-04-21T11:14:58.142Z,87805.00
2024-04-21T11:15:58.116Z,87803.00
2024-04-21T11:16:58.049Z,87804.00
2024-04-21T11:17:58.232Z,87801.00
2024-04-21T11:18:58.070Z,87802.00
2024-04-21T11:19:58.075Z,87800.00
2024-04-21T11:20:58.083Z,87800.00
2024-04-21T11:21:58.094Z,87797.00
2024-04-21T11:22:58.078Z,87795.00
2024-04-21T11:23:58.069Z,87793.00
2024-04-21T11:24:58.093Z,87791.00
2024-04-21T11:25:58.056Z,87791.00
2024-04-21T11:26:58.048Z,87790.00
2024-04-21T11:27:58.050Z,87793.00
2024-04-21T11:28:57.983Z,87796.00
2024-04-21T11:29:57.956Z,87791.00
2024-04-21T11:30:57.946Z,87792.00
2024-04-21T11:31:57.912Z,87796.00
2024-04-21T11:32:58.020Z,87800.00
2024-04-21T11:33:57.845Z,87801.00
2024-04-21T11:34:57.792Z,87801.00
2024-04-21T11:35:57.754Z,87801.00
2024-04-21T11:36:57.756Z,87802.00
2024-04-21T11:37:57.704Z,87806.00
2024-04-21T11:38:57.679Z,87801.00
2024-04-21T11:39:57.654Z,87807.00
2024-04-21T11:40:57.685Z,87808.00
2024-04-21T11:41:57.579Z,87809.00
2024-04-21T11:42:57.607Z,87811.00
2024-04-21T11:43:57.599Z,87809.00
2024-04-21T11:44:57.578Z,87814.00
2024-04-21T11:45:57.642Z,87815.00
2024-04-21T11:46:57.653Z,87820.00