createdAt,value
2023-01-13T01:34:59.734Z,9.2
2023-01-13T01:55:04.347Z,9.2
2023-01-13T02:05:06.277Z,9.2
2023-01-13T02:25:10.853Z,8.7
2023-01-13T02:45:15.560Z,8.6
2023-01-13T03:05:19.647Z,8.9
2023-01-13T03:15:22.228Z,8.8
2023-01-13T03:25:24.415Z,8.4
2023-01-13T03:35:26.934Z,8.4
2023-01-13T04:35:39.750Z,7.8
2023-01-13T04:45:42.292Z,7.8
2023-01-13T04:55:44.520Z,7.8
2023-01-13T05:05:46.380Z,7.9
2023-01-13T05:25:51.397Z,7.9
2023-01-13T05:35:53.140Z,7.9
2023-01-13T05:45:54.997Z,7.8
2023-01-13T05:55:57.613Z,7.7
2023-01-13T06:16:01.248Z,7.8
2023-01-13T06:26:03.648Z,7.8
2023-01-13T07:26:17.130Z,7.5
2023-01-13T07:56:22.688Z,7.3
2023-01-13T08:26:29.208Z,7.8
2023-01-13T08:36:31.635Z,7.8
2023-01-13T08:46:33.541Z,7.9
2023-01-13T08:56:36.265Z,7.9
2023-01-13T09:06:38.269Z,8
2023-01-13T09:16:40.364Z,8
2023-01-13T09:36:43.996Z,8.1
2023-01-13T09:56:48.007Z,8.2
2023-01-13T10:06:49.659Z,8.2
2023-01-13T10:16:52.257Z,8.4
2023-01-13T10:26:54.205Z,8.4
2023-01-13T10:36:56.679Z,8.5
2023-01-13T10:46:58.618Z,8.6
2023-01-13T10:57:01.003Z,8.7
2023-01-13T11:07:03.427Z,8.8
2023-01-13T11:47:18.083Z,8.6
2023-01-13T11:57:20.052Z,7.9
2023-01-13T12:37:29.645Z,7
2023-01-13T12:47:32.012Z,7.9
2023-01-13T12:57:34.109Z,8.2
2023-01-13T13:07:36.479Z,8.1
2023-01-13T13:17:38.475Z,8.3
2023-01-13T13:27:40.368Z,8.5
2023-01-13T13:37:42.336Z,8.4
2023-01-13T13:47:44.451Z,7.1
2023-01-13T13:57:46.265Z,5.6
2023-01-13T14:07:48.327Z,5.9
2023-01-13T14:17:50.351Z,6.7
2023-01-13T14:27:52.973Z,7
2023-01-13T14:37:55.081Z,6.6
2023-01-13T14:47:57.592Z,6.7
2023-01-13T14:58:00.152Z,6.7
2023-01-13T15:08:02.229Z,6.6
2023-01-13T15:18:04.746Z,6.7
2023-01-13T15:28:06.683Z,6.7
2023-01-13T15:38:09.068Z,6.8
2023-01-13T15:48:11.123Z,6.8
2023-01-13T15:58:13.247Z,6.8
2023-01-13T16:08:15.634Z,7
2023-01-13T16:18:17.973Z,7
2023-01-13T16:28:19.802Z,7.1
2023-01-13T16:38:21.484Z,7.2
2023-01-13T16:48:24.038Z,7.2
2023-01-13T16:58:26.173Z,7.3
2023-01-13T17:08:28.769Z,7.4
2023-01-13T17:18:31.149Z,7.5
2023-01-13T17:28:33.630Z,7.4
2023-01-13T17:38:36.190Z,7.5
2023-01-13T17:48:38.522Z,7.6
2023-01-13T17:58:40.392Z,7.6
2023-01-13T18:08:42.140Z,7.3
2023-01-13T18:18:43.877Z,7.1
2023-01-13T18:28:45.571Z,6.9
2023-01-13T18:38:47.727Z,7.2
2023-01-13T18:48:50.182Z,7
2023-01-13T18:58:51.901Z,7
2023-01-13T19:08:53.883Z,7.3
2023-01-13T19:18:56.284Z,7.5
2023-01-13T19:39:00.711Z,7
2023-01-13T19:49:02.500Z,6.9
2023-01-13T19:59:04.265Z,6.7
2023-01-13T20:09:06.057Z,6.9
2023-01-13T20:19:07.766Z,7.3
2023-01-13T20:29:09.661Z,7.2
2023-01-13T20:39:11.787Z,7.2
2023-01-13T20:49:13.674Z,7.3
2023-01-13T20:59:15.595Z,7.4
2023-01-13T21:09:17.437Z,7.2
2023-01-13T21:19:19.607Z,7.3
2023-01-13T21:29:21.342Z,7.1
2023-01-13T21:39:23.262Z,6.8
2023-01-13T21:49:25.725Z,6.8
2023-01-13T21:59:27.405Z,6.7
2023-01-13T22:09:29.842Z,6.7
2023-01-13T22:29:35.846Z,6.7
2023-01-13T22:39:36.691Z,6.7
2023-01-13T22:49:39.001Z,6.8
2023-01-13T22:59:41.140Z,6.8
2023-01-13T23:09:43.600Z,7
2023-01-13T23:29:48.690Z,7.1
2023-01-13T23:39:50.408Z,7.4
2023-01-13T23:49:52.152Z,7.3
2023-01-13T23:59:53.825Z,7.2
