createdAt,value
2018-08-17T00:05:44.053Z,93721.42
2018-08-17T00:21:18.185Z,93716.86
2018-08-17T00:36:52.942Z,93732.06
2018-08-17T00:52:27.409Z,93732.41
2018-08-17T01:08:02.066Z,93729.19
2018-08-17T01:23:36.674Z,93729.91
2018-08-17T01:39:11.452Z,93732.49
2018-08-17T01:54:45.120Z,93725.70
2018-08-17T02:10:19.947Z,93725.48
2018-08-17T02:25:54.920Z,93725.11
2018-08-17T02:41:29.368Z,93725.63
2018-08-17T02:57:04.353Z,93730.90
2018-08-17T03:12:38.644Z,93731.39
2018-08-17T03:28:13.322Z,93736.55
2018-08-17T03:43:47.833Z,93761.02
2018-08-17T03:59:22.512Z,93747.89
2018-08-17T04:14:55.960Z,93747.59
2018-08-17T04:30:30.366Z,93751.89
2018-08-17T04:46:04.770Z,93748.73
2018-08-17T05:17:36.084Z,93755.86
2018-08-17T05:33:10.476Z,93764.48
2018-08-17T05:48:44.602Z,93766.62
2018-08-17T06:04:18.214Z,93749.70
2018-08-17T06:19:52.818Z,93751.58
2018-08-17T06:35:28.773Z,93744.85
2018-08-17T06:51:03.212Z,93743.81
2018-08-17T07:06:37.685Z,93759.97
2018-08-17T07:22:11.477Z,93756.02
2018-08-17T07:37:45.772Z,93767.27
2018-08-17T07:53:20.035Z,93774.87
2018-08-17T08:08:54.361Z,93772.08
2018-08-17T08:24:28.721Z,93754.97
2018-08-17T08:40:03.313Z,93754.33
2018-08-17T08:55:36.754Z,93751.59
2018-08-17T09:11:11.300Z,93749.45
2018-08-17T09:26:45.658Z,93743.41
2018-08-17T09:42:20.747Z,93720.30
2018-08-17T09:57:55.739Z,93716.73
2018-08-17T10:13:30.260Z,93705.58
2018-08-17T10:29:04.596Z,93698.53
2018-08-17T10:44:39.145Z,93674.71
2018-08-17T11:00:13.723Z,93670.86
2018-08-17T11:15:48.175Z,93688.98
2018-08-17T11:31:23.706Z,93740.39
2018-08-17T11:46:57.918Z,93731.11
2018-08-17T12:02:32.519Z,93717.90
2018-08-17T12:18:07.028Z,93701.55
2018-08-17T12:33:49.629Z,93678.09
2018-08-17T12:49:24.351Z,93665.66
2018-08-17T13:04:58.432Z,93659.22
2018-08-17T13:20:32.650Z,93686.52
2018-08-17T13:36:07.165Z,93701.97
2018-08-17T13:51:40.260Z,93697.19
2018-08-17T14:07:14.758Z,93679.91
2018-08-17T14:23:04.368Z,93668.08
2018-08-17T14:38:47.198Z,93647.83
2018-08-17T14:54:21.663Z,93643.39
2018-08-17T15:09:56.319Z,93642.65
2018-08-17T15:25:30.500Z,93663.05
2018-08-17T15:41:05.336Z,93674.09
2018-08-17T15:56:39.955Z,93664.86
2018-08-17T16:12:14.256Z,93672.13
2018-08-17T16:27:49.242Z,93695.59
2018-08-17T16:43:23.511Z,93702.59
2018-08-17T16:58:58.049Z,93706.05
2018-08-17T17:14:31.981Z,93706.05
2018-08-17T17:30:06.909Z,93718.73
2018-08-17T17:45:41.575Z,93733.02
2018-08-17T18:01:17.026Z,93752.44
2018-08-17T18:16:51.295Z,93756.09
2018-08-17T18:32:26.059Z,93780.56
2018-08-17T18:47:59.754Z,93790.89
2018-08-17T19:03:33.886Z,93805.37
2018-08-17T19:19:08.102Z,93799.05
2018-08-17T19:34:43.474Z,93810.50
2018-08-17T19:50:18.088Z,93811.06
2018-08-17T20:05:52.693Z,93810.42
2018-08-17T20:21:27.215Z,93832.37
2018-08-17T20:37:00.903Z,93834.16
2018-08-17T20:52:33.918Z,93815.42
2018-08-17T21:08:08.277Z,93819.97
2018-08-17T21:23:41.663Z,93860.41
2018-08-17T21:39:47.771Z,93850.91
2018-08-17T21:55:22.436Z,93830.09
2018-08-17T22:10:56.782Z,93809.09
2018-08-17T22:26:31.416Z,93812.48
2018-08-17T22:42:06.268Z,93812.20
2018-08-17T22:57:40.530Z,93813.63
2018-08-17T23:13:14.454Z,93820.53
2018-08-17T23:28:48.030Z,93807.48
2018-08-17T23:44:22.538Z,93806.81
2018-08-17T23:59:56.846Z,93810.36
