createdAt,value
2017-07-07T00:00:38.604Z,0
2017-07-07T00:01:19.136Z,0
2017-07-07T00:01:59.684Z,0
2017-07-07T00:02:40.233Z,0
2017-07-07T00:03:20.776Z,0
2017-07-07T00:04:01.323Z,0
2017-07-07T00:04:41.864Z,0
2017-07-07T00:05:22.411Z,0
2017-07-07T00:06:02.952Z,0
2017-07-07T00:06:43.497Z,0
2017-07-07T00:07:24.043Z,0
2017-07-07T00:08:04.581Z,0
2017-07-07T00:08:45.121Z,0
2017-07-07T00:09:25.661Z,0
2017-07-07T00:10:06.201Z,0
2017-07-07T00:10:46.745Z,0
2017-07-07T00:11:27.290Z,0
2017-07-07T00:12:07.833Z,0
2017-07-07T00:12:48.374Z,0
2017-07-07T00:13:28.912Z,0
2017-07-07T00:14:09.460Z,0
2017-07-07T00:14:50.006Z,0
2017-07-07T00:15:30.548Z,0
2017-07-07T00:16:11.091Z,0
2017-07-07T00:16:51.629Z,0
2017-07-07T00:17:32.169Z,0
2017-07-07T00:18:12.710Z,0
2017-07-07T00:18:53.249Z,0
2017-07-07T00:19:33.782Z,0
2017-07-07T00:20:14.331Z,0
2017-07-07T00:20:54.867Z,0
2017-07-07T00:21:35.411Z,0
2017-07-07T00:22:15.951Z,0
2017-07-07T00:22:56.497Z,0
2017-07-07T00:23:37.027Z,0
2017-07-07T00:24:17.615Z,0
2017-07-07T00:24:58.150Z,0
2017-07-07T00:25:38.695Z,0
2017-07-07T00:26:19.236Z,0
2017-07-07T00:26:59.770Z,0
2017-07-07T00:27:40.318Z,0
2017-07-07T00:28:20.860Z,0
2017-07-07T00:29:01.401Z,0
2017-07-07T00:29:41.948Z,0
2017-07-07T00:30:22.494Z,0
2017-07-07T00:31:03.031Z,0
2017-07-07T00:31:43.578Z,0
2017-07-07T00:32:24.120Z,0
2017-07-07T00:33:04.657Z,0
2017-07-07T00:33:45.197Z,0
2017-07-07T00:34:25.740Z,0
2017-07-07T00:35:06.276Z,0
2017-07-07T00:35:46.816Z,0
2017-07-07T00:36:27.370Z,0
2017-07-07T00:37:07.904Z,0
2017-07-07T00:37:48.453Z,0
2017-07-07T00:38:28.985Z,0
2017-07-07T00:39:09.525Z,0
2017-07-07T00:39:50.064Z,0
2017-07-07T00:40:30.606Z,0
2017-07-07T00:41:11.147Z,0
2017-07-07T00:41:51.687Z,0
2017-07-07T00:42:32.236Z,0
2017-07-07T00:43:12.788Z,0
2017-07-07T00:43:53.333Z,0
2017-07-07T00:44:33.878Z,0
2017-07-07T00:45:14.421Z,0
2017-07-07T00:45:54.963Z,0
2017-07-07T00:46:35.508Z,0
2017-07-07T00:47:16.055Z,0
2017-07-07T00:47:56.595Z,0
2017-07-07T00:48:37.150Z,0
2017-07-07T00:49:17.697Z,0
2017-07-07T00:49:58.226Z,0
2017-07-07T00:50:38.762Z,0
2017-07-07T00:51:19.306Z,0
2017-07-07T00:51:59.845Z,0
2017-07-07T00:52:40.400Z,0
2017-07-07T00:53:20.947Z,0
2017-07-07T00:54:01.490Z,0
2017-07-07T00:54:42.036Z,0
2017-07-07T00:55:22.588Z,0
2017-07-07T00:56:03.130Z,0
2017-07-07T00:56:43.672Z,0
2017-07-07T00:57:24.207Z,0
2017-07-07T00:58:04.753Z,0
2017-07-07T00:58:45.289Z,0
2017-07-07T00:59:25.847Z,0
2017-07-07T01:00:06.371Z,0
2017-07-07T01:00:46.916Z,0
2017-07-07T01:01:27.459Z,0
2017-07-07T01:02:07.999Z,0
2017-07-07T01:02:48.545Z,0
2017-07-07T01:03:29.090Z,0
2017-07-07T01:04:09.627Z,0
2017-07-07T01:04:50.172Z,0
2017-07-07T01:05:30.714Z,0
2017-07-07T01:06:11.256Z,0
2017-07-07T01:06:51.800Z,0
2017-07-07T01:07:32.344Z,0
2017-07-07T01:08:12.879Z,0
2017-07-07T01:08:53.428Z,0
2017-07-07T01:09:33.969Z,0
2017-07-07T01:10:14.513Z,0
2017-07-07T01:10:55.059Z,0
2017-07-07T01:11:35.673Z,0
2017-07-07T01:12:16.224Z,0
2017-07-07T01:12:56.772Z,0
2017-07-07T01:13:37.314Z,0
2017-07-07T01:14:17.854Z,0
2017-07-07T01:14:58.397Z,0
2017-07-07T01:15:38.938Z,0
2017-07-07T01:16:19.479Z,0
2017-07-07T01:17:00.024Z,0
2017-07-07T01:17:40.563Z,0
2017-07-07T01:18:21.105Z,0
2017-07-07T01:19:01.650Z,0
2017-07-07T01:19:42.198Z,0
2017-07-07T01:20:22.743Z,0
2017-07-07T01:21:03.283Z,0
2017-07-07T01:21:43.832Z,0
2017-07-07T01:22:24.374Z,0
2017-07-07T01:23:04.912Z,0
2017-07-07T01:23:45.448Z,0
2017-07-07T01:24:25.979Z,0
2017-07-07T01:25:06.524Z,0
2017-07-07T01:25:47.070Z,0
2017-07-07T01:26:27.611Z,0
2017-07-07T01:27:08.160Z,0
2017-07-07T01:27:48.695Z,0
2017-07-07T01:28:29.239Z,0
2017-07-07T01:29:09.792Z,0
2017-07-07T01:29:50.332Z,0
2017-07-07T01:30:30.880Z,0
2017-07-07T01:31:11.467Z,0
2017-07-07T01:31:51.951Z,0
2017-07-07T01:32:32.492Z,0
2017-07-07T01:33:13.035Z,0
2017-07-07T01:33:53.583Z,0
2017-07-07T01:34:34.129Z,0
2017-07-07T01:35:14.675Z,0
2017-07-07T01:35:55.219Z,0
2017-07-07T01:36:35.766Z,0
2017-07-07T01:37:16.302Z,0
2017-07-07T01:37:56.843Z,0
2017-07-07T01:38:37.388Z,0
2017-07-07T01:39:17.938Z,0
2017-07-07T01:39:58.473Z,0
2017-07-07T01:40:39.012Z,0
2017-07-07T01:41:19.551Z,0
2017-07-07T01:42:00.091Z,0
2017-07-07T01:42:40.632Z,0
2017-07-07T01:43:21.175Z,0
2017-07-07T01:44:01.719Z,0
2017-07-07T01:44:42.256Z,0
2017-07-07T01:45:22.808Z,0
2017-07-07T01:46:03.352Z,0
2017-07-07T01:46:43.897Z,0
2017-07-07T01:47:24.441Z,0
2017-07-07T01:48:04.989Z,0
2017-07-07T01:48:45.534Z,0
2017-07-07T01:49:26.073Z,0
2017-07-07T01:50:06.607Z,0
2017-07-07T01:50:47.154Z,0
2017-07-07T01:51:27.701Z,0
2017-07-07T01:52:08.246Z,0
2017-07-07T01:52:48.791Z,0
2017-07-07T01:53:29.342Z,0
2017-07-07T01:54:09.882Z,0
2017-07-07T01:54:50.423Z,0
2017-07-07T01:55:30.970Z,0
2017-07-07T01:56:11.516Z,0
2017-07-07T01:56:52.059Z,0
2017-07-07T01:57:32.600Z,0
2017-07-07T01:58:13.128Z,0
2017-07-07T01:58:53.666Z,0
2017-07-07T01:59:34.209Z,0
2017-07-07T02:00:14.751Z,0
2017-07-07T02:00:55.296Z,0
2017-07-07T02:01:35.840Z,0
2017-07-07T02:02:16.387Z,0
2017-07-07T02:02:56.928Z,0
2017-07-07T02:03:37.478Z,0
2017-07-07T02:04:18.023Z,0
2017-07-07T02:04:58.563Z,0
2017-07-07T02:05:39.106Z,0
2017-07-07T02:06:19.642Z,0
2017-07-07T02:07:00.179Z,0
2017-07-07T02:07:40.720Z,0
2017-07-07T02:08:21.267Z,0
2017-07-07T02:09:01.810Z,0
2017-07-07T02:09:42.354Z,0
2017-07-07T02:10:22.898Z,0
2017-07-07T02:11:03.437Z,0
2017-07-07T02:11:43.986Z,0
2017-07-07T02:12:24.515Z,0
2017-07-07T02:13:05.082Z,0
2017-07-07T02:13:45.597Z,0
2017-07-07T02:14:26.140Z,0
2017-07-07T02:15:06.686Z,0
2017-07-07T02:15:47.227Z,0
2017-07-07T02:16:27.768Z,0
2017-07-07T02:17:08.316Z,0
2017-07-07T02:17:48.865Z,0
2017-07-07T02:18:29.410Z,0
2017-07-07T02:19:09.954Z,0
2017-07-07T02:19:50.495Z,0
2017-07-07T02:20:31.039Z,0
2017-07-07T02:21:11.583Z,0
2017-07-07T02:21:52.167Z,0
2017-07-07T02:22:32.701Z,0
2017-07-07T02:23:13.228Z,0
2017-07-07T02:23:53.777Z,0
2017-07-07T02:24:34.314Z,0
2017-07-07T02:25:14.865Z,0
2017-07-07T02:25:55.397Z,0
2017-07-07T02:26:35.940Z,0
2017-07-07T02:27:16.481Z,0
2017-07-07T02:27:57.012Z,0
2017-07-07T02:28:37.536Z,0
2017-07-07T02:29:18.082Z,0
2017-07-07T02:29:58.626Z,0
2017-07-07T02:30:39.171Z,0
2017-07-07T02:31:19.742Z,0
2017-07-07T02:32:00.277Z,0
2017-07-07T02:32:40.820Z,0
2017-07-07T02:33:21.363Z,0
2017-07-07T02:34:01.904Z,0
2017-07-07T02:34:42.447Z,0
2017-07-07T02:35:22.996Z,0
2017-07-07T02:36:03.538Z,0
2017-07-07T02:36:44.079Z,0
2017-07-07T02:37:24.626Z,0
2017-07-07T02:38:05.165Z,0
2017-07-07T02:38:45.717Z,0
2017-07-07T02:39:26.258Z,0
2017-07-07T02:40:06.800Z,0
2017-07-07T02:40:47.340Z,0
2017-07-07T02:41:27.889Z,0
2017-07-07T02:42:08.426Z,0
2017-07-07T02:42:48.968Z,0
2017-07-07T02:43:29.510Z,0
2017-07-07T02:44:10.058Z,0
2017-07-07T02:44:50.605Z,0
2017-07-07T02:45:31.158Z,0
2017-07-07T02:46:11.701Z,0
2017-07-07T02:46:52.245Z,0
2017-07-07T02:47:32.789Z,0
2017-07-07T02:48:13.329Z,0
2017-07-07T02:48:53.876Z,0
2017-07-07T02:49:34.429Z,0
2017-07-07T02:50:14.978Z,0
2017-07-07T02:50:55.521Z,0
2017-07-07T02:51:36.064Z,0
2017-07-07T02:52:16.601Z,0
2017-07-07T02:52:57.141Z,0
2017-07-07T02:53:37.683Z,0
2017-07-07T02:54:18.228Z,0
2017-07-07T02:54:58.771Z,0
2017-07-07T02:55:39.310Z,0
2017-07-07T02:56:19.851Z,4
2017-07-07T02:57:00.397Z,4
2017-07-07T02:57:40.935Z,4
2017-07-07T02:58:21.481Z,4
2017-07-07T02:59:02.029Z,4
2017-07-07T02:59:42.565Z,4
2017-07-07T03:00:23.140Z,0
2017-07-07T03:01:03.685Z,4
2017-07-07T03:01:44.225Z,4
2017-07-07T03:02:24.769Z,4
2017-07-07T03:03:05.321Z,4
2017-07-07T03:03:45.861Z,8
2017-07-07T03:04:26.402Z,4
2017-07-07T03:05:06.946Z,8
2017-07-07T03:05:47.490Z,8
2017-07-07T03:06:28.031Z,8
2017-07-07T03:07:08.563Z,8
2017-07-07T03:07:49.115Z,8
2017-07-07T03:08:29.659Z,12
2017-07-07T03:09:10.198Z,8
2017-07-07T03:09:50.744Z,12
2017-07-07T03:10:31.288Z,16
2017-07-07T03:11:11.830Z,12
2017-07-07T03:11:52.374Z,16
2017-07-07T03:12:32.913Z,20
2017-07-07T03:13:13.453Z,20
2017-07-07T03:13:53.995Z,20
2017-07-07T03:14:34.542Z,20
2017-07-07T03:15:15.095Z,20
2017-07-07T03:15:55.630Z,24
2017-07-07T03:16:36.178Z,24
2017-07-07T03:17:16.721Z,28
2017-07-07T03:17:57.256Z,28
2017-07-07T03:18:37.797Z,32
2017-07-07T03:19:18.337Z,36
2017-07-07T03:19:58.876Z,40
2017-07-07T03:20:39.411Z,40
2017-07-07T03:21:19.957Z,44
2017-07-07T03:22:00.499Z,44
2017-07-07T03:22:41.050Z,48
2017-07-07T03:23:21.640Z,48
2017-07-07T03:24:02.135Z,52
2017-07-07T03:24:42.680Z,52
2017-07-07T03:25:23.217Z,60
2017-07-07T03:26:03.765Z,60
2017-07-07T03:26:44.304Z,64
2017-07-07T03:27:24.845Z,68
2017-07-07T03:28:05.401Z,72
2017-07-07T03:28:45.948Z,76
2017-07-07T03:29:26.492Z,80
2017-07-07T03:30:07.033Z,84
2017-07-07T03:30:47.571Z,88
2017-07-07T03:31:28.120Z,92
2017-07-07T03:32:08.661Z,96
2017-07-07T03:32:49.198Z,96
2017-07-07T03:33:29.741Z,104
2017-07-07T03:34:10.287Z,108
2017-07-07T03:34:50.831Z,112
2017-07-07T03:35:31.377Z,120
2017-07-07T03:36:11.927Z,124
2017-07-07T03:36:52.472Z,128
2017-07-07T03:37:33.010Z,132
2017-07-07T03:38:13.561Z,140
2017-07-07T03:38:54.089Z,148
2017-07-07T03:39:34.629Z,152
2017-07-07T03:40:15.171Z,160
2017-07-07T03:40:55.721Z,168
2017-07-07T03:41:36.259Z,176
2017-07-07T03:42:16.802Z,184
2017-07-07T03:42:57.347Z,188
2017-07-07T03:43:37.886Z,192
2017-07-07T03:44:18.429Z,200
2017-07-07T03:44:58.969Z,204
2017-07-07T03:45:39.500Z,208
2017-07-07T03:46:20.037Z,212
2017-07-07T03:47:00.579Z,216
2017-07-07T03:47:41.113Z,224
2017-07-07T03:48:21.656Z,232
2017-07-07T03:49:02.201Z,240
2017-07-07T03:49:42.741Z,248
2017-07-07T03:50:23.286Z,256
2017-07-07T03:51:03.827Z,260
2017-07-07T03:51:44.371Z,272
2017-07-07T03:52:24.921Z,280
2017-07-07T03:53:05.464Z,296
2017-07-07T03:53:46.004Z,308
2017-07-07T03:54:26.552Z,316
2017-07-07T03:55:07.092Z,332
2017-07-07T03:55:47.637Z,340
2017-07-07T03:56:28.182Z,352
2017-07-07T03:57:08.724Z,360
2017-07-07T03:57:49.271Z,368
2017-07-07T03:58:29.816Z,384
2017-07-07T03:59:10.362Z,392
2017-07-07T03:59:50.903Z,404
2017-07-07T04:00:31.508Z,412
2017-07-07T04:01:12.054Z,424
2017-07-07T04:01:52.595Z,436
2017-07-07T04:02:33.146Z,456
2017-07-07T04:03:13.695Z,468
2017-07-07T04:03:54.233Z,480
2017-07-07T04:04:34.765Z,492
2017-07-07T04:05:15.298Z,492
2017-07-07T04:05:55.822Z,500
2017-07-07T04:06:36.366Z,508
2017-07-07T04:07:16.910Z,532
2017-07-07T04:07:57.463Z,532
2017-07-07T04:08:38.017Z,536
2017-07-07T04:09:18.554Z,544
2017-07-07T04:09:59.101Z,540
2017-07-07T04:10:39.620Z,564
2017-07-07T04:11:20.169Z,584
2017-07-07T04:12:00.721Z,588
2017-07-07T04:12:41.246Z,584
2017-07-07T04:13:21.782Z,576
2017-07-07T04:14:02.345Z,584
2017-07-07T04:14:42.885Z,592
2017-07-07T04:15:23.425Z,592
2017-07-07T04:16:03.972Z,596
2017-07-07T04:16:44.509Z,604
2017-07-07T04:17:25.058Z,608
2017-07-07T04:18:05.610Z,612
2017-07-07T04:18:46.142Z,628
2017-07-07T04:19:26.680Z,632
2017-07-07T04:20:07.194Z,652
2017-07-07T04:20:47.734Z,660
2017-07-07T04:21:28.277Z,668
2017-07-07T04:22:08.814Z,680
2017-07-07T04:22:49.334Z,688
2017-07-07T04:23:29.892Z,696
2017-07-07T04:24:10.406Z,708
2017-07-07T04:24:50.947Z,720
2017-07-07T04:25:31.493Z,724
2017-07-07T04:26:12.028Z,728
2017-07-07T04:26:52.564Z,732
2017-07-07T04:27:33.095Z,740
2017-07-07T04:28:13.666Z,748
2017-07-07T04:28:54.204Z,756
2017-07-07T04:29:34.730Z,764
2017-07-07T04:30:15.242Z,776
2017-07-07T04:30:55.790Z,788
2017-07-07T04:31:36.305Z,804
2017-07-07T04:32:16.814Z,816
2017-07-07T04:32:57.355Z,836
2017-07-07T04:33:37.885Z,848
2017-07-07T04:34:18.428Z,860
2017-07-07T04:34:58.986Z,868
2017-07-07T04:35:39.529Z,880
2017-07-07T04:36:20.060Z,888
2017-07-07T04:37:00.606Z,904
2017-07-07T04:37:41.158Z,912
2017-07-07T04:38:21.703Z,928
2017-07-07T04:39:02.423Z,948
2017-07-07T04:39:42.758Z,976
2017-07-07T04:40:23.298Z,988
2017-07-07T04:41:03.838Z,992
2017-07-07T04:41:44.381Z,992
2017-07-07T04:42:24.930Z,996
2017-07-07T04:43:05.448Z,1000
2017-07-07T04:43:45.982Z,1012
2017-07-07T04:44:26.472Z,1032
2017-07-07T04:45:06.996Z,1052
2017-07-07T04:45:47.582Z,1072
2017-07-07T04:46:28.106Z,1100
2017-07-07T04:47:08.648Z,1120
2017-07-07T04:47:49.175Z,1140
2017-07-07T04:48:29.701Z,1156
2017-07-07T04:49:10.247Z,1176
2017-07-07T04:49:50.773Z,1192
2017-07-07T04:50:31.311Z,1208
2017-07-07T04:51:11.850Z,1252
2017-07-07T04:51:52.394Z,1312
2017-07-07T04:52:32.933Z,1356
2017-07-07T04:53:13.466Z,1384
2017-07-07T04:53:54.016Z,1404
2017-07-07T04:54:34.553Z,1420
2017-07-07T04:55:15.090Z,1428
2017-07-07T04:55:55.627Z,1456
2017-07-07T04:56:36.167Z,1512
2017-07-07T04:57:16.708Z,1576
2017-07-07T04:57:57.235Z,1644
2017-07-07T04:58:37.767Z,1716
2017-07-07T04:59:18.307Z,1760
2017-07-07T04:59:58.855Z,1820
2017-07-07T05:00:39.392Z,1912
2017-07-07T05:01:19.944Z,2016
2017-07-07T05:02:00.493Z,2192
2017-07-07T05:02:41.039Z,2372
2017-07-07T05:03:21.574Z,2484
2017-07-07T05:04:02.114Z,2460
2017-07-07T05:04:42.646Z,2352
2017-07-07T05:05:23.184Z,2248
2017-07-07T05:06:03.724Z,2176
2017-07-07T05:06:44.271Z,2112
2017-07-07T05:07:24.806Z,2140
2017-07-07T05:08:05.349Z,2156
2017-07-07T05:08:45.923Z,2072
2017-07-07T05:09:26.466Z,1960
2017-07-07T05:10:07.026Z,1908
2017-07-07T05:10:47.540Z,1880
2017-07-07T05:11:28.084Z,1880
2017-07-07T05:12:08.621Z,1884
2017-07-07T05:12:49.171Z,1884
2017-07-07T05:13:29.721Z,1896
2017-07-07T05:14:10.279Z,1912
2017-07-07T05:14:50.816Z,1880
2017-07-07T05:15:31.351Z,1884
2017-07-07T05:16:11.895Z,1884
2017-07-07T05:16:52.441Z,1896
2017-07-07T05:17:32.984Z,1888
2017-07-07T05:18:13.516Z,1884
2017-07-07T05:18:54.084Z,1900
2017-07-07T05:19:34.625Z,1908
2017-07-07T05:20:15.209Z,1904
2017-07-07T05:20:55.743Z,1920
2017-07-07T05:21:36.300Z,1960
2017-07-07T05:22:16.845Z,1984
2017-07-07T05:22:57.377Z,2080
2017-07-07T05:23:37.923Z,2192
2017-07-07T05:24:18.472Z,2292
2017-07-07T05:24:59.022Z,2364
2017-07-07T05:25:39.555Z,2468
2017-07-07T05:26:20.112Z,2416
2017-07-07T05:27:00.651Z,2308
2017-07-07T05:27:41.232Z,2276
2017-07-07T05:28:21.708Z,2300
2017-07-07T05:29:02.245Z,2264
2017-07-07T05:29:42.789Z,2224
2017-07-07T05:30:23.333Z,2236
2017-07-07T05:31:03.882Z,2252
2017-07-07T05:31:44.428Z,2232
2017-07-07T05:32:24.960Z,2236
2017-07-07T05:33:05.509Z,2248
2017-07-07T05:33:46.056Z,2252
2017-07-07T05:34:26.599Z,2208
2017-07-07T05:35:07.145Z,2224
2017-07-07T05:35:47.683Z,2216
2017-07-07T05:36:28.206Z,2236
2017-07-07T05:37:08.746Z,2224
2017-07-07T05:37:49.278Z,2284
2017-07-07T05:38:29.800Z,2276
2017-07-07T05:39:10.327Z,2260
2017-07-07T05:39:50.839Z,2264
2017-07-07T05:40:31.388Z,2224
2017-07-07T05:41:11.916Z,2248
2017-07-07T05:41:52.455Z,2248
2017-07-07T05:42:33.001Z,2248
2017-07-07T05:43:13.554Z,2308
2017-07-07T05:43:54.107Z,2328
2017-07-07T05:44:34.622Z,2376
2017-07-07T05:45:15.164Z,2408
2017-07-07T05:45:55.680Z,2428
2017-07-07T05:46:36.206Z,2456
2017-07-07T05:47:16.735Z,2476
2017-07-07T05:47:57.261Z,2488
2017-07-07T05:48:37.814Z,2488
2017-07-07T05:49:18.357Z,2488
2017-07-07T05:49:58.898Z,2480
2017-07-07T05:50:39.440Z,2492
2017-07-07T05:51:19.972Z,2508
2017-07-07T05:52:00.526Z,2528
2017-07-07T05:52:41.063Z,2524
2017-07-07T05:53:21.610Z,2368
2017-07-07T05:54:02.156Z,2208
2017-07-07T05:54:42.671Z,2264
2017-07-07T05:55:23.472Z,2420
2017-07-07T05:56:04.171Z,2160
2017-07-07T05:56:44.710Z,2240
2017-07-07T05:57:25.257Z,2216
2017-07-07T05:58:05.791Z,2032
2017-07-07T05:58:46.327Z,2068
2017-07-07T05:59:26.875Z,2092
2017-07-07T06:00:07.430Z,2132
2017-07-07T06:00:47.964Z,2212
2017-07-07T06:01:28.516Z,2248
2017-07-07T06:02:09.022Z,2252
2017-07-07T06:02:49.565Z,2336
2017-07-07T06:03:30.105Z,2120
2017-07-07T06:04:10.646Z,2120
2017-07-07T06:04:51.167Z,2128
2017-07-07T06:05:31.708Z,2208
2017-07-07T06:06:12.231Z,2132
2017-07-07T06:06:52.746Z,2132
2017-07-07T06:07:33.276Z,2144
2017-07-07T06:08:13.778Z,2188
2017-07-07T06:08:54.325Z,2316
2017-07-07T06:09:34.866Z,2204
2017-07-07T06:10:15.400Z,2196
2017-07-07T06:10:55.938Z,2680
2017-07-07T06:11:36.467Z,2624
2017-07-07T06:12:16.991Z,2680
2017-07-07T06:12:57.519Z,2712
2017-07-07T06:13:38.040Z,2768
2017-07-07T06:14:18.588Z,2792
2017-07-07T06:14:59.127Z,2836
2017-07-07T06:15:39.663Z,2844
2017-07-07T06:16:20.183Z,2848
2017-07-07T06:17:00.726Z,2836
2017-07-07T06:17:41.266Z,2824
2017-07-07T06:18:21.810Z,2852
2017-07-07T06:19:02.356Z,2524
2017-07-07T06:19:42.895Z,2876
2017-07-07T06:20:23.413Z,2908
2017-07-07T06:21:03.923Z,2868
2017-07-07T06:21:44.449Z,2904
2017-07-07T06:22:24.979Z,2956
2017-07-07T06:23:05.476Z,2964
2017-07-07T06:23:46.029Z,2980
2017-07-07T06:24:26.581Z,2980
2017-07-07T06:25:07.130Z,3008
2017-07-07T06:25:47.673Z,3040
2017-07-07T06:26:28.242Z,3040
2017-07-07T06:27:08.785Z,3028
2017-07-07T06:27:49.335Z,3032
2017-07-07T06:28:29.872Z,3032
2017-07-07T06:29:10.416Z,3036
2017-07-07T06:29:50.962Z,3064
2017-07-07T06:30:31.510Z,3080
2017-07-07T06:31:12.050Z,3080
2017-07-07T06:31:52.598Z,3084
2017-07-07T06:32:33.161Z,3084
2017-07-07T06:33:13.663Z,3100
2017-07-07T06:33:54.208Z,3112
2017-07-07T06:34:34.754Z,3108
2017-07-07T06:35:15.301Z,3144
2017-07-07T06:35:55.845Z,3212
2017-07-07T06:36:36.392Z,3224
2017-07-07T06:37:16.935Z,3232
2017-07-07T06:37:57.481Z,3216
2017-07-07T06:38:38.026Z,3196
2017-07-07T06:39:18.571Z,3196
2017-07-07T06:39:59.120Z,3192
2017-07-07T06:40:39.666Z,3204
2017-07-07T06:41:20.215Z,3160
2017-07-07T06:42:00.765Z,3132
2017-07-07T06:42:41.313Z,3120
2017-07-07T06:43:21.864Z,3036
2017-07-07T06:44:02.415Z,3052
2017-07-07T06:44:42.966Z,3040
2017-07-07T06:45:23.513Z,3172
2017-07-07T06:46:04.055Z,3180
2017-07-07T06:46:44.594Z,3184
2017-07-07T06:47:25.140Z,3188
2017-07-07T06:48:05.682Z,3196
2017-07-07T06:48:46.226Z,3200
2017-07-07T06:49:26.764Z,3216
2017-07-07T06:50:07.310Z,3236
2017-07-07T06:50:47.859Z,3248
2017-07-07T06:51:28.409Z,3256
2017-07-07T06:52:08.962Z,3260
2017-07-07T06:52:49.511Z,3272
2017-07-07T06:53:30.059Z,3280
2017-07-07T06:54:10.606Z,3280
2017-07-07T06:54:51.151Z,3280
2017-07-07T06:55:31.694Z,3280
2017-07-07T06:56:12.240Z,3272
2017-07-07T06:56:52.854Z,3276
2017-07-07T06:57:33.396Z,3272
2017-07-07T06:58:13.944Z,3284
2017-07-07T06:58:54.478Z,3292
2017-07-07T06:59:35.025Z,3292
2017-07-07T07:00:15.573Z,3296
2017-07-07T07:00:56.122Z,3300
2017-07-07T07:01:36.674Z,3308
2017-07-07T07:02:17.222Z,3312
2017-07-07T07:02:57.772Z,3312
2017-07-07T07:03:38.319Z,3316
2017-07-07T07:04:18.866Z,3320
2017-07-07T07:04:59.415Z,3324
2017-07-07T07:05:40.028Z,3332
2017-07-07T07:06:20.511Z,3340
2017-07-07T07:07:01.059Z,3356
2017-07-07T07:07:41.609Z,3372
2017-07-07T07:08:22.155Z,3384
2017-07-07T07:09:02.695Z,3396
2017-07-07T07:09:43.240Z,3420
2017-07-07T07:10:23.790Z,3440
2017-07-07T07:11:04.334Z,3456
2017-07-07T07:11:44.884Z,3464
2017-07-07T07:12:25.429Z,3484
2017-07-07T07:13:05.978Z,3492
2017-07-07T07:13:46.521Z,3508
2017-07-07T07:14:27.079Z,3520
2017-07-07T07:15:07.618Z,3536
2017-07-07T07:15:48.165Z,3552
2017-07-07T07:16:28.711Z,3568
2017-07-07T07:17:09.262Z,3580
2017-07-07T07:17:49.814Z,3588
2017-07-07T07:18:30.363Z,3596
2017-07-07T07:19:10.916Z,3608
2017-07-07T07:19:51.457Z,3612
2017-07-07T07:20:32.051Z,3624
2017-07-07T07:21:12.599Z,3644
2017-07-07T07:21:53.141Z,3656
2017-07-07T07:22:33.692Z,3676
2017-07-07T07:23:14.236Z,3688
2017-07-07T07:23:54.830Z,3696
2017-07-07T07:24:35.328Z,3708
2017-07-07T07:25:15.868Z,3728
2017-07-07T07:25:56.417Z,3740
2017-07-07T07:26:36.962Z,3756
2017-07-07T07:27:17.511Z,3764
2017-07-07T07:27:58.100Z,3768
2017-07-07T07:28:38.712Z,3780
2017-07-07T07:29:19.200Z,3792
2017-07-07T07:29:59.743Z,3800
2017-07-07T07:30:40.290Z,3816
2017-07-07T07:31:20.845Z,3828
2017-07-07T07:32:01.388Z,3844
2017-07-07T07:32:41.933Z,3856
2017-07-07T07:33:22.478Z,3880
2017-07-07T07:34:03.027Z,3896
2017-07-07T07:34:43.581Z,3916
2017-07-07T07:35:24.130Z,3940
2017-07-07T07:36:04.683Z,3972
2017-07-07T07:36:45.231Z,3988
2017-07-07T07:37:25.780Z,4020
2017-07-07T07:38:06.327Z,4036
2017-07-07T07:38:46.876Z,4064
2017-07-07T07:39:27.423Z,4084
2017-07-07T07:40:07.968Z,4108
2017-07-07T07:40:48.602Z,4128
2017-07-07T07:41:29.154Z,4152
2017-07-07T07:42:09.706Z,4176
2017-07-07T07:42:50.257Z,4204
2017-07-07T07:43:30.808Z,4224
2017-07-07T07:44:11.353Z,4264
2017-07-07T07:44:51.901Z,4296
2017-07-07T07:45:32.444Z,4340
2017-07-07T07:46:12.994Z,4384
2017-07-07T07:46:53.535Z,4420
2017-07-07T07:47:34.078Z,4464
2017-07-07T07:48:14.634Z,4504
2017-07-07T07:48:55.175Z,4556
2017-07-07T07:49:35.726Z,4596
2017-07-07T07:50:16.266Z,4636
2017-07-07T07:50:56.812Z,4680
2017-07-07T07:51:37.359Z,4708
2017-07-07T07:52:17.908Z,4744
2017-07-07T07:52:58.449Z,4756
2017-07-07T07:53:38.996Z,4744
2017-07-07T07:54:19.545Z,4724
2017-07-07T07:55:00.095Z,4716
2017-07-07T07:55:40.647Z,4716
2017-07-07T07:56:21.195Z,4708
2017-07-07T07:57:01.744Z,4700
2017-07-07T07:57:42.294Z,4680
2017-07-07T07:58:22.859Z,4668
2017-07-07T07:59:03.421Z,4668
2017-07-07T07:59:43.964Z,4676
2017-07-07T08:00:24.514Z,4696
2017-07-07T08:01:05.064Z,4720
2017-07-07T08:01:45.611Z,4736
2017-07-07T08:02:26.160Z,4760
2017-07-07T08:03:06.708Z,4800
2017-07-07T08:03:47.258Z,4844
2017-07-07T08:04:27.808Z,4904
2017-07-07T08:05:08.355Z,4952
2017-07-07T08:05:48.904Z,5008
2017-07-07T08:06:29.450Z,5060
2017-07-07T08:07:09.998Z,5128
2017-07-07T08:07:50.553Z,5204
2017-07-07T08:08:31.099Z,5292
2017-07-07T08:09:11.652Z,5432
2017-07-07T08:09:52.202Z,5624
2017-07-07T08:10:32.754Z,5952
2017-07-07T08:11:13.304Z,6696
2017-07-07T08:11:53.856Z,15784
2017-07-07T08:12:34.405Z,36832
2017-07-07T08:13:14.957Z,55872
2017-07-07T08:13:55.508Z,59616
2017-07-07T08:14:36.059Z,57824
2017-07-07T08:15:16.609Z,58560
2017-07-07T08:15:57.159Z,58912
2017-07-07T08:16:37.712Z,56960
2017-07-07T08:17:18.269Z,55968
2017-07-07T08:17:58.814Z,57216
2017-07-07T08:18:39.364Z,58400
2017-07-07T08:19:19.915Z,58176
2017-07-07T08:20:00.467Z,59008
2017-07-07T08:20:41.018Z,60864
2017-07-07T08:21:21.569Z,61472
2017-07-07T08:22:02.122Z,60864
2017-07-07T08:22:42.705Z,60736
2017-07-07T08:23:23.250Z,61312
2017-07-07T08:24:03.801Z,62016
2017-07-07T08:24:44.354Z,62880
2017-07-07T08:25:24.903Z,64352
2017-07-07T08:26:05.455Z,65664
2017-07-07T08:26:45.999Z,64576
2017-07-07T08:27:26.554Z,62816
2017-07-07T08:28:07.106Z,61984
2017-07-07T08:28:47.659Z,61248
2017-07-07T08:29:28.209Z,61536
2017-07-07T08:30:08.760Z,62464
2017-07-07T08:30:49.314Z,62912
2017-07-07T08:31:29.861Z,62400
2017-07-07T08:32:10.413Z,61600
2017-07-07T08:32:50.961Z,62880
2017-07-07T08:33:31.510Z,65952
2017-07-07T08:34:12.066Z,68384
2017-07-07T08:34:52.613Z,69568
2017-07-07T08:35:33.211Z,65184
2017-07-07T08:36:13.757Z,63328
2017-07-07T08:36:54.332Z,64192
2017-07-07T08:37:34.900Z,67456
2017-07-07T08:38:15.468Z,66592
2017-07-07T08:38:56.025Z,66496
2017-07-07T08:39:36.579Z,62336
2017-07-07T08:40:17.135Z,65088
2017-07-07T08:40:57.701Z,66528
2017-07-07T08:41:38.251Z,64960
2017-07-07T08:42:18.806Z,61472
2017-07-07T08:42:59.354Z,64256
2017-07-07T08:43:39.916Z,68416
2017-07-07T08:44:20.504Z,69088
2017-07-07T08:45:01.044Z,66112
2017-07-07T08:45:41.591Z,70944
2017-07-07T08:46:22.174Z,69024
2017-07-07T08:47:02.723Z,64960
2017-07-07T08:47:43.278Z,67168
2017-07-07T08:48:23.828Z,63328
2017-07-07T08:49:04.379Z,61312
2017-07-07T08:49:44.931Z,56992
2017-07-07T08:50:25.481Z,56832
2017-07-07T08:51:06.058Z,56736
2017-07-07T08:51:46.601Z,59520
2017-07-07T08:52:27.168Z,56960
2017-07-07T08:53:07.711Z,59552
2017-07-07T08:53:48.320Z,64864
2017-07-07T08:54:28.879Z,62304
2017-07-07T08:55:09.423Z,66720
2017-07-07T08:55:50.052Z,67712
2017-07-07T08:56:30.604Z,69184
2017-07-07T08:57:11.176Z,68640
2017-07-07T08:57:51.734Z,69568
2017-07-07T08:58:32.293Z,65376
2017-07-07T08:59:12.887Z,66816
2017-07-07T08:59:53.439Z,62688
2017-07-07T09:00:34.039Z,67008
2017-07-07T09:01:14.625Z,61920
2017-07-07T09:01:55.188Z,56960
2017-07-07T09:02:35.745Z,48608
2017-07-07T09:03:16.337Z,41888
2017-07-07T09:03:56.898Z,34208
2017-07-07T09:04:37.453Z,29312
2017-07-07T09:05:18.002Z,22080
2017-07-07T09:05:58.579Z,16088
2017-07-07T09:06:39.131Z,13464
2017-07-07T09:07:19.682Z,12588
2017-07-07T09:08:00.233Z,12312
2017-07-07T09:08:40.814Z,11824
2017-07-07T09:09:21.371Z,11696
2017-07-07T09:10:01.933Z,10092
2017-07-07T09:10:42.491Z,10784
2017-07-07T09:11:23.071Z,10532
2017-07-07T09:12:03.618Z,10320
2017-07-07T09:12:44.198Z,10184
2017-07-07T09:13:24.738Z,10156
2017-07-07T09:14:05.318Z,10232
2017-07-07T09:14:45.860Z,9752
2017-07-07T09:15:26.421Z,9272
2017-07-07T09:16:06.974Z,8772
2017-07-07T09:16:47.518Z,8584
2017-07-07T09:17:28.080Z,8604
2017-07-07T09:18:08.623Z,8288
2017-07-07T09:18:49.194Z,8136
2017-07-07T09:19:29.767Z,7912
2017-07-07T09:20:10.315Z,7716
2017-07-07T09:20:50.867Z,7516