createdAt,value
2017-10-05T03:30:17.819Z,4.47
2017-10-05T03:32:45.405Z,4.80
2017-10-05T03:35:13.022Z,4.80
2017-10-05T03:37:40.759Z,5.07
2017-10-05T03:40:09.114Z,4.93
2017-10-05T03:42:36.693Z,5.00
2017-10-05T03:45:05.074Z,5.95
2017-10-05T03:47:33.451Z,6.50
2017-10-05T03:50:01.875Z,6.55
2017-10-05T03:52:29.486Z,6.12
2017-10-05T03:54:57.838Z,5.97
2017-10-05T03:57:25.474Z,6.62
2017-10-05T03:59:53.184Z,6.68
2017-10-05T04:02:21.530Z,6.20
2017-10-05T04:04:49.132Z,7.25
2017-10-05T04:07:16.714Z,7.18
2017-10-05T04:09:44.298Z,8.10
2017-10-05T04:12:11.906Z,7.85
2017-10-05T04:14:39.487Z,6.25
2017-10-05T04:17:07.089Z,6.90
2017-10-05T04:19:34.882Z,6.35
2017-10-05T04:22:03.260Z,7.53
2017-10-05T04:24:31.609Z,6.60
2017-10-05T04:26:59.250Z,8.00
2017-10-05T04:29:26.827Z,8.50
2017-10-05T04:31:54.510Z,9.00
2017-10-05T04:34:22.901Z,8.20
2017-10-05T04:36:50.482Z,8.02
2017-10-05T04:39:18.157Z,9.30
2017-10-05T04:41:45.869Z,9.98
2017-10-05T04:44:14.354Z,8.82
2017-10-05T04:46:42.703Z,9.27
2017-10-05T04:49:10.335Z,7.75
2017-10-05T04:51:38.007Z,6.65
2017-10-05T04:54:05.594Z,7.82
2017-10-05T04:56:33.203Z,6.75
2017-10-05T04:59:00.781Z,8.70
2017-10-05T05:01:28.400Z,8.57
2017-10-05T05:03:56.142Z,8.60
2017-10-05T05:06:24.514Z,8.23
2017-10-05T05:08:52.150Z,8.93
2017-10-05T05:11:19.737Z,8.48
2017-10-05T05:13:48.129Z,8.82
2017-10-05T05:16:16.686Z,9.27
2017-10-05T05:18:44.297Z,9.35
2017-10-05T05:21:11.878Z,8.93
2017-10-05T05:23:39.506Z,9.18
2017-10-05T05:26:07.147Z,9.52
2017-10-05T05:28:34.735Z,10.23
2017-10-05T05:31:02.341Z,11.40
2017-10-05T05:33:30.754Z,13.02
2017-10-05T05:35:58.358Z,8.60
2017-10-05T05:38:25.938Z,9.70
2017-10-05T05:40:53.526Z,9.98
2017-10-05T05:43:21.150Z,12.07
2017-10-05T05:45:48.729Z,11.20
2017-10-05T05:48:17.073Z,12.55
2017-10-05T05:50:44.706Z,9.52
2017-10-05T05:53:12.290Z,10.75
2017-10-05T05:55:39.886Z,10.13
2017-10-05T05:58:08.466Z,9.68
2017-10-05T06:00:36.817Z,10.57
2017-10-05T06:03:04.398Z,10.80
2017-10-05T06:05:32.015Z,10.70
2017-10-05T06:07:59.594Z,10.30
2017-10-05T06:10:27.170Z,9.15
2017-10-05T06:12:54.776Z,9.10
2017-10-05T06:15:22.362Z,8.55
2017-10-05T06:17:49.938Z,9.35
2017-10-05T06:20:17.571Z,10.57
2017-10-05T06:22:45.157Z,8.95
2017-10-05T06:25:12.733Z,10.65
2017-10-05T06:27:40.486Z,11.10
2017-10-05T06:30:08.838Z,8.73
2017-10-05T06:32:36.458Z,8.35
2017-10-05T06:35:04.035Z,8.10
2017-10-05T06:37:31.641Z,8.30
2017-10-05T06:39:59.270Z,9.93
2017-10-05T06:42:26.963Z,7.85
2017-10-05T06:44:55.308Z,8.93
2017-10-05T06:47:22.916Z,8.02
2017-10-05T06:49:50.502Z,8.40
2017-10-05T06:52:18.087Z,7.97
2017-10-05T06:54:46.494Z,9.57
2017-10-05T06:57:14.840Z,8.93
2017-10-05T06:59:42.418Z,9.85
2017-10-05T07:02:10.090Z,8.60
2017-10-05T07:04:38.436Z,9.15
2017-10-05T07:07:06.844Z,9.55
2017-10-05T07:09:34.478Z,9.27
2017-10-05T07:12:02.822Z,8.80
2017-10-05T07:14:30.418Z,8.95
2017-10-05T07:16:58.049Z,8.25
2017-10-05T07:19:25.634Z,8.20
2017-10-05T07:21:53.319Z,9.60
2017-10-05T07:24:21.696Z,7.72
2017-10-05T07:26:50.047Z,8.75
2017-10-05T07:29:17.845Z,7.78
2017-10-05T07:31:46.217Z,9.20
2017-10-05T07:34:14.569Z,9.07
2017-10-05T07:36:42.214Z,8.25
2017-10-05T07:39:09.802Z,7.95
2017-10-05T07:41:38.159Z,7.90
2017-10-05T07:44:05.895Z,8.77
2017-10-05T07:46:33.501Z,6.75
2017-10-05T07:49:01.932Z,7.85
2017-10-05T07:51:29.571Z,6.93
2017-10-05T07:53:57.207Z,8.70
2017-10-05T07:56:25.598Z,8.48
2017-10-05T07:58:53.250Z,7.62
2017-10-05T08:01:21.622Z,7.50
2017-10-05T08:03:49.971Z,7.75
2017-10-05T08:06:17.589Z,6.40
2017-10-05T08:08:45.165Z,7.60
2017-10-05T08:11:12.751Z,6.10
2017-10-05T08:13:40.370Z,5.25
2017-10-05T08:16:07.997Z,6.00
2017-10-05T08:18:36.360Z,5.78
2017-10-05T08:21:04.006Z,4.87
2017-10-05T08:23:31.598Z,6.20
2017-10-05T08:25:59.182Z,5.40
2017-10-05T08:28:26.826Z,5.60
2017-10-05T08:30:54.414Z,5.00
2017-10-05T08:33:21.997Z,4.00
2017-10-05T08:35:49.636Z,5.28
2017-10-05T08:38:17.223Z,4.70
2017-10-05T08:40:44.806Z,4.72
2017-10-05T08:43:13.206Z,4.25
2017-10-05T08:45:40.791Z,4.15
2017-10-05T08:48:08.379Z,3.62
2017-10-05T08:50:35.994Z,4.28
2017-10-05T08:53:03.585Z,4.07
2017-10-05T08:55:31.169Z,4.80
2017-10-05T08:57:59.542Z,4.05
2017-10-05T09:00:27.898Z,4.72
2017-10-05T09:02:55.535Z,3.12
2017-10-05T09:05:23.150Z,3.17
2017-10-05T09:07:51.519Z,3.40
2017-10-05T09:10:20.003Z,4.50
2017-10-05T09:12:47.767Z,3.85
2017-10-05T09:15:16.142Z,4.03
2017-10-05T09:17:44.538Z,3.90
2017-10-05T09:20:12.118Z,3.85
2017-10-05T09:22:39.724Z,3.15
2017-10-05T09:25:07.342Z,4.00
2017-10-05T09:27:34.949Z,3.35
2017-10-05T09:30:03.299Z,3.45
2017-10-05T09:32:30.925Z,3.40
2017-10-05T09:34:58.505Z,3.83
2017-10-05T09:37:26.105Z,3.50
2017-10-05T09:39:54.507Z,3.35
2017-10-05T09:42:22.092Z,3.30
2017-10-05T09:44:49.715Z,4.07
2017-10-05T09:47:17.342Z,3.87
2017-10-05T09:49:44.946Z,3.65
2017-10-05T09:52:12.529Z,3.35
2017-10-05T09:54:40.251Z,3.28
2017-10-05T09:57:08.600Z,3.60
2017-10-05T09:59:36.291Z,3.72
2017-10-05T10:02:04.685Z,3.15
2017-10-05T10:04:32.318Z,3.80
2017-10-05T10:07:00.668Z,3.83
2017-10-05T10:09:28.308Z,3.15
2017-10-05T10:11:55.898Z,3.08
2017-10-05T10:14:23.573Z,3.70
2017-10-05T10:16:52.043Z,2.75
2017-10-05T10:19:19.633Z,3.40
2017-10-05T10:21:47.215Z,3.17
2017-10-05T10:24:14.838Z,2.83
2017-10-05T10:26:42.418Z,2.97
2017-10-05T10:29:09.997Z,2.55
2017-10-05T10:31:37.639Z,2.80
2017-10-05T10:34:05.222Z,3.05
2017-10-05T10:36:32.802Z,2.90
2017-10-05T10:39:00.428Z,2.83
2017-10-05T10:41:28.019Z,2.90
2017-10-05T10:43:55.601Z,3.12
2017-10-05T10:46:23.973Z,3.17
2017-10-05T10:48:52.327Z,2.65
2017-10-05T10:51:19.906Z,2.72
2017-10-05T10:53:48.273Z,2.47
2017-10-05T10:56:15.918Z,3.05
2017-10-05T10:58:43.501Z,3.00
2017-10-05T11:01:11.849Z,3.05
2017-10-05T11:03:39.481Z,2.70
2017-10-05T11:06:07.077Z,2.20
2017-10-05T11:08:34.657Z,2.05
2017-10-05T11:11:02.326Z,2.00
2017-10-05T11:13:30.679Z,2.50
2017-10-05T11:15:58.266Z,2.60
2017-10-05T11:18:26.654Z,2.78
2017-10-05T11:20:54.241Z,2.25
2017-10-05T11:23:21.823Z,2.30
2017-10-05T11:25:50.934Z,2.40
2017-10-05T11:28:18.517Z,2.50
2017-10-05T11:30:46.918Z,2.30
2017-10-05T11:33:14.498Z,2.00
2017-10-05T11:35:42.098Z,2.55
2017-10-05T11:38:10.472Z,2.40
2017-10-05T11:40:38.903Z,2.28
2017-10-05T11:43:06.519Z,2.35
2017-10-05T11:45:34.892Z,2.17
2017-10-05T11:48:03.294Z,2.05
2017-10-05T11:50:30.870Z,2.20
2017-10-05T11:52:58.490Z,2.03
2017-10-05T11:55:26.861Z,2.25
2017-10-05T11:57:55.209Z,1.87
2017-10-05T12:00:22.903Z,2.20
2017-10-05T12:02:51.255Z,1.62
2017-10-05T12:05:18.954Z,2.15
2017-10-05T12:07:46.582Z,1.87
2017-10-05T12:10:14.160Z,1.75
2017-10-05T12:12:42.553Z,2.42
2017-10-05T12:15:10.182Z,1.50
2017-10-05T12:17:37.858Z,1.62
2017-10-05T12:20:06.202Z,2.33
2017-10-05T12:22:33.829Z,1.67
2017-10-05T12:25:01.410Z,1.98
2017-10-05T12:27:28.991Z,1.70
2017-10-05T12:29:56.618Z,1.70
2017-10-05T12:32:24.231Z,1.60
2017-10-05T12:34:52.609Z,1.67
2017-10-05T12:37:21.014Z,1.55
2017-10-05T12:39:48.650Z,1.60
2017-10-05T12:42:16.998Z,1.70
2017-10-05T12:44:44.629Z,1.70
2017-10-05T12:47:12.210Z,1.40
2017-10-05T12:49:39.801Z,2.00
2017-10-05T12:52:08.194Z,1.40
2017-10-05T12:54:35.778Z,1.20
2017-10-05T12:57:03.396Z,1.40
2017-10-05T12:59:31.790Z,2.00
2017-10-05T13:01:59.370Z,1.70
2017-10-05T13:04:26.954Z,1.48
2017-10-05T13:06:54.698Z,1.48
2017-10-05T13:09:22.381Z,1.85
2017-10-05T13:11:49.958Z,1.65
2017-10-05T13:14:17.570Z,1.25
2017-10-05T13:16:45.161Z,1.35
2017-10-05T13:19:12.750Z,2.00
2017-10-05T13:21:41.238Z,1.55
2017-10-05T13:24:08.822Z,1.30
2017-10-05T13:26:36.454Z,1.60
2017-10-05T13:29:04.865Z,1.50
2017-10-05T13:31:32.453Z,1.50
2017-10-05T13:34:00.033Z,1.37
2017-10-05T13:36:28.427Z,2.10
2017-10-05T13:38:56.794Z,2.00
2017-10-05T13:41:25.176Z,2.25
2017-10-05T13:43:53.551Z,1.50
2017-10-05T13:46:21.902Z,2.10
2017-10-05T13:48:49.538Z,1.83
2017-10-05T13:51:17.122Z,1.95
2017-10-05T13:53:44.710Z,2.87
2017-10-05T13:56:13.102Z,2.45
2017-10-05T13:58:40.690Z,2.20
2017-10-05T14:01:08.297Z,2.20
2017-10-05T14:03:35.962Z,2.60
2017-10-05T14:06:03.557Z,2.22
2017-10-05T14:08:31.133Z,2.00
2017-10-05T14:10:58.838Z,2.10
2017-10-05T14:13:27.186Z,1.70
2017-10-05T14:15:54.770Z,1.67
2017-10-05T14:18:23.254Z,1.45
2017-10-05T14:20:51.598Z,1.70
2017-10-05T14:23:19.174Z,1.33
2017-10-05T14:25:46.814Z,1.37
2017-10-05T14:28:14.393Z,1.58
2017-10-05T14:30:42.082Z,1.45
2017-10-05T14:33:09.713Z,1.25
2017-10-05T14:35:37.389Z,1.10
2017-10-05T14:38:05.054Z,1.10
2017-10-05T14:40:33.534Z,1.10
2017-10-05T14:43:01.905Z,1.35
2017-10-05T14:45:30.294Z,1.70
2017-10-05T14:47:57.878Z,2.20
2017-10-05T14:50:25.453Z,2.20
2017-10-05T14:52:53.063Z,1.87
2017-10-05T14:55:21.405Z,1.05
2017-10-05T14:57:48.990Z,1.30
2017-10-05T15:00:17.393Z,1.20
2017-10-05T15:02:44.975Z,1.10
2017-10-05T15:05:12.567Z,1.65
2017-10-05T15:07:40.278Z,1.20
2017-10-05T15:10:07.858Z,3.55
2017-10-05T15:12:35.474Z,7.35
2017-10-05T15:15:03.870Z,6.90
2017-10-05T15:17:31.450Z,2.05
2017-10-05T15:19:59.061Z,2.30
2017-10-05T15:22:27.538Z,0.80
2017-10-05T15:24:55.886Z,1.42
2017-10-05T15:27:23.473Z,0.50
2017-10-05T15:29:51.882Z,0.75
2017-10-05T15:32:19.526Z,1.27
2017-10-05T15:34:47.869Z,1.00
2017-10-05T15:37:15.549Z,1.00
2017-10-05T15:39:43.894Z,1.00
2017-10-05T15:42:11.546Z,0.95
2017-10-05T15:44:39.125Z,1.40
2017-10-05T15:47:06.815Z,0.70
2017-10-05T15:49:35.185Z,0.70
2017-10-05T15:52:03.634Z,0.50
2017-10-05T15:54:31.217Z,1.40
2017-10-05T15:56:59.589Z,0.55
2017-10-05T15:59:27.257Z,0.60
2017-10-05T16:01:55.611Z,0.70
2017-10-05T16:04:24.753Z,0.77
2017-10-05T16:06:52.334Z,0.52
2017-10-05T16:09:19.919Z,0.50
2017-10-05T16:11:47.558Z,0.50
2017-10-05T16:14:15.145Z,0.60
2017-10-05T16:16:42.834Z,0.50
2017-10-05T16:19:11.233Z,0.98
2017-10-05T16:21:38.818Z,0.93
2017-10-05T16:24:06.402Z,0.50
2017-10-05T16:26:34.085Z,1.83
2017-10-05T16:29:01.666Z,0.70
2017-10-05T16:31:29.300Z,0.93
2017-10-05T16:33:57.683Z,0.95
2017-10-05T16:36:26.032Z,1.10
2017-10-05T16:38:53.613Z,1.10
2017-10-05T16:41:22.005Z,0.50
2017-10-05T16:43:50.340Z,0.70
2017-10-05T16:46:17.914Z,0.55
2017-10-05T16:48:45.554Z,0.50
2017-10-05T16:51:13.146Z,0.50
2017-10-05T16:53:41.489Z,0.70
2017-10-05T16:56:09.190Z,0.65
2017-10-05T16:58:37.576Z,0.50
2017-10-05T17:01:05.155Z,0.50
2017-10-05T17:03:32.833Z,0.50
2017-10-05T17:06:00.417Z,0.50
2017-10-05T17:08:28.002Z,0.60
2017-10-05T17:10:56.370Z,0.60
2017-10-05T17:13:24.713Z,0.50
2017-10-05T17:15:52.289Z,0.88
2017-10-05T17:18:19.969Z,0.50
2017-10-05T17:20:48.313Z,1.10
2017-10-05T17:23:15.900Z,0.90
2017-10-05T17:25:43.502Z,0.60
2017-10-05T17:28:11.078Z,0.77
2017-10-05T17:30:38.657Z,0.57
2017-10-05T17:33:06.293Z,0.60
2017-10-05T17:35:33.869Z,0.80
2017-10-05T17:38:01.442Z,0.88
2017-10-05T17:40:29.081Z,3.35
2017-10-05T17:42:56.656Z,1.77
2017-10-05T17:45:24.232Z,2.90
2017-10-05T17:47:52.594Z,0.85
2017-10-05T17:50:20.174Z,0.75
2017-10-05T17:52:48.855Z,0.82
2017-10-05T17:55:17.192Z,0.90
2017-10-05T17:57:44.769Z,1.10
2017-10-05T18:00:12.389Z,0.98
2017-10-05T18:02:40.016Z,0.80
2017-10-05T18:05:08.365Z,1.27
2017-10-05T18:07:36.002Z,1.25
2017-10-05T18:10:03.611Z,3.35
2017-10-05T18:12:31.963Z,4.40
2017-10-05T18:14:59.594Z,2.00
2017-10-05T18:17:27.173Z,2.85
2017-10-05T18:19:54.754Z,3.53
2017-10-05T18:22:23.150Z,3.40
2017-10-05T18:24:50.732Z,2.20
2017-10-05T18:27:18.314Z,2.78
2017-10-05T18:29:45.947Z,2.30
2017-10-05T18:32:13.526Z,2.15
2017-10-05T18:34:41.110Z,1.30
2017-10-05T18:37:10.331Z,1.70
2017-10-05T18:39:38.670Z,1.00
2017-10-05T18:42:06.270Z,1.20
2017-10-05T18:44:34.670Z,1.50
2017-10-05T18:47:02.250Z,1.45
2017-10-05T18:49:29.827Z,1.00
2017-10-05T18:51:58.498Z,1.00
2017-10-05T18:54:26.071Z,1.12
2017-10-05T18:56:54.453Z,1.30
2017-10-05T18:59:22.098Z,0.90
2017-10-05T19:01:49.669Z,1.00
2017-10-05T19:04:17.254Z,0.70
2017-10-05T19:06:45.645Z,1.27
2017-10-05T19:09:13.238Z,0.80
2017-10-05T19:11:40.847Z,1.05
2017-10-05T19:14:14.346Z,1.23
2017-10-05T19:16:42.750Z,2.28
2017-10-05T19:19:10.329Z,0.90
2017-10-05T19:21:37.950Z,1.45
2017-10-05T19:24:06.293Z,1.10
2017-10-05T19:26:33.879Z,1.40
2017-10-05T19:29:02.286Z,1.20
2017-10-05T19:31:29.864Z,1.20
2017-10-05T19:33:57.442Z,1.60
2017-10-05T19:36:25.041Z,1.40
2017-10-05T19:38:53.384Z,1.40
2017-10-05T19:41:20.961Z,1.70
2017-10-05T19:43:48.562Z,1.67
2017-10-05T19:46:16.143Z,1.85
2017-10-05T19:48:43.807Z,1.48
2017-10-05T19:51:11.389Z,1.70
2017-10-05T19:53:38.970Z,2.45
2017-10-05T19:56:07.373Z,2.37
2017-10-05T19:58:35.007Z,2.20
2017-10-05T20:01:03.356Z,2.20
2017-10-05T20:03:30.986Z,1.62
2017-10-05T20:05:58.574Z,1.55
2017-10-05T20:08:26.160Z,1.87
2017-10-05T20:10:54.646Z,1.23
2017-10-05T20:16:36.274Z,2.10
2017-10-05T20:19:19.633Z,1.83
2017-10-05T20:21:50.746Z,1.55
2017-10-05T20:24:20.953Z,1.30
2017-10-05T20:26:49.319Z,1.65
2017-10-05T20:29:26.627Z,1.33
2017-10-05T20:32:09.078Z,1.55
2017-10-05T20:34:36.739Z,1.62
2017-10-05T20:37:04.322Z,1.45
2017-10-05T20:39:32.666Z,1.20
2017-10-05T20:42:00.274Z,1.83
2017-10-05T20:44:27.851Z,1.45
2017-10-05T20:46:55.486Z,1.10
2017-10-05T20:49:23.110Z,1.35
2017-10-05T20:51:50.683Z,1.30
2017-10-05T20:54:19.058Z,1.50
2017-10-05T20:56:46.642Z,1.30
2017-10-05T20:59:14.302Z,1.33
2017-10-05T21:01:41.955Z,1.65
2017-10-05T21:04:10.306Z,1.45
2017-10-05T21:06:37.937Z,1.20
2017-10-05T21:09:05.518Z,1.23
2017-10-05T21:11:33.091Z,1.60
2017-10-05T21:14:00.690Z,1.75
2017-10-05T21:16:28.266Z,1.75
2017-10-05T21:18:55.883Z,1.20
2017-10-05T21:21:24.256Z,1.90
2017-10-05T21:23:52.606Z,1.35
2017-10-05T21:26:20.246Z,1.58
2017-10-05T21:28:47.834Z,1.30
2017-10-05T21:31:15.426Z,1.33
2017-10-05T21:33:43.052Z,1.48
2017-10-05T21:36:10.678Z,1.90
2017-10-05T21:38:38.258Z,1.70
2017-10-05T21:41:05.958Z,2.08
2017-10-05T21:43:33.574Z,2.17
2017-10-05T21:46:01.152Z,1.73
2017-10-05T21:48:28.781Z,1.35
2017-10-05T21:50:56.362Z,1.67
2017-10-05T21:53:23.939Z,1.70
2017-10-05T21:55:52.311Z,1.75
2017-10-05T21:58:19.890Z,1.80
2017-10-05T22:00:48.236Z,1.35
2017-10-05T22:03:16.734Z,2.53
2017-10-05T22:05:45.114Z,1.90
2017-10-05T22:08:13.458Z,1.98
2017-10-05T22:10:41.089Z,2.12
2017-10-05T22:13:08.710Z,1.65
2017-10-05T22:15:37.056Z,1.80
2017-10-05T22:18:04.753Z,2.28
2017-10-05T22:20:33.126Z,2.10
2017-10-05T22:23:01.483Z,1.98
2017-10-05T22:25:29.158Z,1.25
2017-10-05T22:27:56.818Z,2.17
