createdAt,value
2018-10-11T00:00:03.692Z,24.67
2018-10-11T00:02:32.296Z,24.33
2018-10-11T00:05:00.833Z,23.30
2018-10-11T00:07:29.442Z,25.30
2018-10-11T00:09:57.987Z,20.87
2018-10-11T00:12:26.590Z,24.10
2018-10-11T00:14:55.137Z,20.93
2018-10-11T00:17:23.783Z,22.37
2018-10-11T00:19:52.422Z,22.33
2018-10-11T00:22:21.034Z,22.27
2018-10-11T00:24:49.584Z,24.70
2018-10-11T00:27:18.191Z,26.20
2018-10-11T00:29:46.760Z,21.97
2018-10-11T00:32:15.381Z,22.70
2018-10-11T00:34:43.956Z,23.80
2018-10-11T00:37:12.545Z,23.27
2018-10-11T00:39:41.124Z,22.87
2018-10-11T00:42:09.979Z,22.60
2018-10-11T00:44:38.523Z,22.33
2018-10-11T00:47:07.609Z,21.77
2018-10-11T00:49:36.260Z,24.17
2018-10-11T00:52:04.844Z,26.40
2018-10-11T00:54:33.452Z,21.70
2018-10-11T00:57:02.028Z,21.30
2018-10-11T00:59:30.565Z,24.50
2018-10-11T01:01:59.145Z,22.30
2018-10-11T01:04:27.706Z,22.40
2018-10-11T01:06:56.294Z,22.33
2018-10-11T01:09:24.903Z,20.27
2018-10-11T01:11:53.463Z,20.20
2018-10-11T01:14:21.996Z,20.13
2018-10-11T01:16:50.582Z,22.03
2018-10-11T01:19:19.141Z,23.10
2018-10-11T01:21:47.761Z,19.47
2018-10-11T01:24:16.335Z,22.53
2018-10-11T01:26:44.925Z,21.67
2018-10-11T01:29:13.507Z,19.80
2018-10-11T01:31:42.170Z,22.97
2018-10-11T01:34:10.880Z,21.57
2018-10-11T01:36:39.456Z,25.87
2018-10-11T01:39:08.054Z,22.77
2018-10-11T01:41:36.685Z,22.33
2018-10-11T01:44:05.362Z,20.27
2018-10-11T01:46:33.921Z,21.67
2018-10-11T01:49:02.605Z,23.37
2018-10-11T01:51:31.209Z,24.60
2018-10-11T01:53:59.793Z,20.63
2018-10-11T01:56:28.860Z,23.30
2018-10-11T01:58:57.436Z,21.33
2018-10-11T02:01:26.118Z,22.93
2018-10-11T02:03:54.710Z,20.07
2018-10-11T02:06:23.299Z,22.93
2018-10-11T02:08:51.885Z,24.40
2018-10-11T02:11:20.423Z,21.77
2018-10-11T02:13:48.994Z,21.80
2018-10-11T02:16:17.524Z,20.63
2018-10-11T02:18:46.103Z,22.57
2018-10-11T02:21:14.633Z,20.93
2018-10-11T02:23:43.209Z,22.90
2018-10-11T02:26:11.809Z,17.50
2018-10-11T02:28:40.388Z,20.83
2018-10-11T02:31:08.964Z,19.67
2018-10-11T02:33:37.545Z,18.23
2018-10-11T02:36:06.112Z,20.13
2018-10-11T02:38:34.696Z,21.77
2018-10-11T02:41:03.278Z,19.00
2018-10-11T02:43:31.898Z,16.97
2018-10-11T02:46:00.509Z,19.27
2018-10-11T02:48:29.102Z,21.97
2018-10-11T02:50:57.668Z,20.67
2018-10-11T02:53:26.344Z,20.17
2018-10-11T02:55:54.949Z,20.90
2018-10-11T02:58:34.706Z,19.67
2018-10-11T03:01:03.348Z,21.53
2018-10-11T03:03:32.014Z,17.50
2018-10-11T03:06:01.498Z,18.27
2018-10-11T03:08:30.254Z,19.03
2018-10-11T03:10:59.179Z,21.97
2018-10-11T03:13:27.813Z,24.30
2018-10-11T03:15:56.406Z,20.50
2018-10-11T03:18:25.016Z,19.43
2018-10-11T03:20:53.612Z,17.00
2018-10-11T03:23:22.190Z,22.27
2018-10-11T03:25:50.789Z,17.87
2018-10-11T03:28:19.378Z,22.23
2018-10-11T03:30:47.961Z,19.40
2018-10-11T03:33:16.565Z,18.43
2018-10-11T03:35:45.489Z,19.13
2018-10-11T03:38:14.499Z,18.97
2018-10-11T03:40:43.258Z,21.57
2018-10-11T03:43:11.851Z,16.90
2018-10-11T03:45:40.473Z,20.83
2018-10-11T03:48:09.193Z,19.97
2018-10-11T03:50:37.789Z,17.80
2018-10-11T03:53:06.571Z,22.87
2018-10-11T03:55:35.189Z,20.63
2018-10-11T03:58:03.761Z,20.23
2018-10-11T04:00:32.325Z,18.93
2018-10-11T04:03:00.864Z,18.57
2018-10-11T04:05:29.401Z,22.10
2018-10-11T04:07:57.936Z,18.70
2018-10-11T04:10:26.394Z,18.53
2018-10-11T04:12:54.874Z,18.47
2018-10-11T04:15:23.378Z,19.63
2018-10-11T04:17:51.901Z,24.03
2018-10-11T04:20:20.339Z,18.67
2018-10-11T04:22:48.821Z,17.93
2018-10-11T04:25:17.335Z,17.37
2018-10-11T04:27:45.870Z,17.73
2018-10-11T04:30:14.419Z,18.63
2018-10-11T04:32:43.060Z,16.33
2018-10-11T04:35:11.527Z,19.03
2018-10-11T04:37:40.231Z,19.40
2018-10-11T04:40:08.726Z,19.83
2018-10-11T04:42:37.497Z,18.17
2018-10-11T04:45:06.047Z,16.70
2018-10-11T04:47:34.602Z,15.93
2018-10-11T04:50:03.114Z,27.87
2018-10-11T04:52:31.638Z,22.57
2018-10-11T04:55:00.157Z,20.17
2018-10-11T04:57:28.633Z,20.30
2018-10-11T04:59:57.118Z,19.30
2018-10-11T05:02:25.601Z,17.87
2018-10-11T05:04:54.118Z,17.50
2018-10-11T05:07:22.593Z,17.63
2018-10-11T05:09:51.048Z,20.93
2018-10-11T05:12:19.607Z,16.60
2018-10-11T05:14:48.106Z,17.10
2018-10-11T05:17:16.657Z,16.87
2018-10-11T05:19:45.137Z,19.57
2018-10-11T05:22:13.670Z,16.63
2018-10-11T05:24:42.149Z,15.40
2018-10-11T05:27:10.727Z,20.70
2018-10-11T05:29:39.310Z,16.07
2018-10-11T05:32:07.852Z,18.20
2018-10-11T05:34:36.464Z,15.60
2018-10-11T05:37:04.919Z,16.73
2018-10-11T05:39:33.537Z,16.90
2018-10-11T05:42:02.078Z,19.83
2018-10-11T05:44:30.662Z,18.37
2018-10-11T05:46:59.183Z,16.23
2018-10-11T05:49:27.744Z,16.37
2018-10-11T05:51:56.296Z,23.70
2018-10-11T05:54:24.855Z,20.53
2018-10-11T05:56:53.382Z,18.03
2018-10-11T05:59:21.947Z,18.53
2018-10-11T06:01:50.464Z,14.50
2018-10-11T06:04:19.209Z,16.47
2018-10-11T06:06:48.884Z,15.07
2018-10-11T06:09:17.431Z,15.63
2018-10-11T06:11:46.553Z,16.93
2018-10-11T06:14:15.517Z,16.30
2018-10-11T06:16:44.147Z,15.73
2018-10-11T06:19:14.017Z,16.10
2018-10-11T06:21:42.575Z,15.87
2018-10-11T06:24:11.429Z,17.13
2018-10-11T06:26:40.048Z,13.47
2018-10-11T06:29:08.634Z,16.53
2018-10-11T06:31:37.209Z,15.20
2018-10-11T06:34:05.842Z,17.33
2018-10-11T06:36:34.553Z,16.23
2018-10-11T06:39:03.446Z,14.20
2018-10-11T06:41:31.942Z,14.97
2018-10-11T06:44:00.503Z,13.93
2018-10-11T06:46:29.034Z,14.70
2018-10-11T06:48:57.592Z,13.60
2018-10-11T06:51:26.206Z,15.40
2018-10-11T06:53:54.730Z,16.67
2018-10-11T06:56:23.171Z,13.27
2018-10-11T06:58:51.671Z,15.63
2018-10-11T07:01:20.101Z,12.80
2018-10-11T07:03:48.693Z,15.33
2018-10-11T07:06:17.166Z,13.87
2018-10-11T07:08:45.613Z,12.97
2018-10-11T07:11:14.362Z,14.57
2018-10-11T07:13:43.350Z,13.30
2018-10-11T07:16:11.832Z,12.07
2018-10-11T07:18:40.332Z,14.50
2018-10-11T07:21:08.891Z,11.70
2018-10-11T07:23:37.364Z,12.63
2018-10-11T07:26:05.861Z,11.67
2018-10-11T07:28:34.363Z,13.70
2018-10-11T07:31:02.875Z,12.13
2018-10-11T07:33:31.386Z,10.90
2018-10-11T07:35:59.846Z,12.40
2018-10-11T07:38:28.397Z,13.17
2018-10-11T07:40:56.951Z,11.23
2018-10-11T07:43:25.412Z,12.33
2018-10-11T07:45:53.894Z,11.83
2018-10-11T07:48:22.323Z,10.73
2018-10-11T07:50:50.811Z,13.83
2018-10-11T07:53:19.239Z,12.37
2018-10-11T07:55:47.727Z,13.30
2018-10-11T07:58:16.188Z,11.60
2018-10-11T08:00:44.670Z,11.93
2018-10-11T08:03:13.106Z,12.97
2018-10-11T08:05:41.646Z,12.90
2018-10-11T08:08:10.055Z,11.73
2018-10-11T08:10:38.605Z,12.10
2018-10-11T08:13:07.098Z,10.13
2018-10-11T08:15:35.582Z,12.30
2018-10-11T08:18:04.173Z,10.33
2018-10-11T08:20:32.625Z,10.77
2018-10-11T08:23:01.073Z,10.60
2018-10-11T08:25:29.872Z,13.23
2018-10-11T08:27:58.034Z,10.50
2018-10-11T08:30:26.545Z,14.03
2018-10-11T08:32:55.045Z,12.80
2018-10-11T08:35:23.541Z,10.30
2018-10-11T08:37:52.091Z,10.23
2018-10-11T08:40:20.715Z,12.43
2018-10-11T08:42:48.990Z,9.40
2018-10-11T08:45:17.482Z,10.70
2018-10-11T08:47:45.973Z,10.90
2018-10-11T08:50:14.602Z,11.63
2018-10-11T08:52:43.751Z,11.53
2018-10-11T08:55:12.275Z,9.40
2018-10-11T08:57:40.874Z,8.83
2018-10-11T09:00:10.046Z,9.63
2018-10-11T09:02:38.738Z,10.00
2018-10-11T09:05:07.319Z,9.43
2018-10-11T09:07:35.845Z,9.67
2018-10-11T09:10:04.441Z,15.20
2018-10-11T09:12:33.403Z,8.97
2018-10-11T09:15:01.964Z,9.23
2018-10-11T09:17:31.109Z,8.33
2018-10-11T09:20:00.143Z,9.70
2018-10-11T09:22:28.812Z,10.67
2018-10-11T09:24:57.586Z,8.87
2018-10-11T09:27:26.066Z,9.00
2018-10-11T09:29:54.506Z,8.20
2018-10-11T09:32:23.001Z,8.33
2018-10-11T09:34:51.453Z,8.00
2018-10-11T09:37:19.921Z,10.37
2018-10-11T09:39:48.398Z,8.50
2018-10-11T09:42:17.101Z,6.97
2018-10-11T09:44:45.558Z,7.97
2018-10-11T09:47:14.075Z,7.63
2018-10-11T09:49:42.572Z,9.17
2018-10-11T09:52:11.115Z,9.87
2018-10-11T09:54:39.572Z,10.43
2018-10-11T09:57:19.322Z,8.80
2018-10-11T09:59:47.822Z,7.70
2018-10-11T10:02:16.591Z,8.00
2018-10-11T10:04:47.247Z,7.60
2018-10-11T10:07:15.715Z,7.00
2018-10-11T10:09:44.854Z,9.33
2018-10-11T10:12:13.678Z,7.30
2018-10-11T10:14:42.850Z,9.97
2018-10-11T10:17:11.453Z,7.27
2018-10-11T10:19:40.034Z,10.13
2018-10-11T10:22:08.669Z,11.47
2018-10-11T10:24:37.152Z,11.73
2018-10-11T10:27:05.757Z,11.70
2018-10-11T10:29:34.539Z,7.62
2018-10-11T10:32:03.370Z,8.33
2018-10-11T10:34:31.864Z,9.08
2018-10-11T10:37:00.374Z,6.00
2018-10-11T10:39:28.853Z,7.28
2018-10-11T10:41:57.423Z,8.28
2018-10-11T10:44:25.883Z,7.85
2018-10-11T10:46:54.382Z,7.37
2018-10-11T10:49:22.823Z,9.90
2018-10-11T10:51:51.322Z,8.13
2018-10-11T10:54:25.104Z,9.65
2018-10-11T10:56:53.755Z,6.95
2018-10-11T10:59:22.223Z,8.35
2018-10-11T11:01:50.738Z,10.88
2018-10-11T11:04:19.174Z,7.00
2018-10-11T11:06:47.696Z,7.70
2018-10-11T11:09:16.170Z,8.33
2018-10-11T11:11:45.127Z,6.58
2018-10-11T11:14:14.766Z,8.18
2018-10-11T11:16:43.800Z,7.08
2018-10-11T11:19:12.620Z,7.10
2018-10-11T11:21:41.154Z,5.60
2018-10-11T11:24:09.785Z,8.18
2018-10-11T11:26:38.395Z,7.87
2018-10-11T11:29:07.086Z,5.60
2018-10-11T11:31:35.582Z,7.30
2018-10-11T11:34:04.293Z,9.53
2018-10-11T11:36:33.529Z,9.23
2018-10-11T11:39:02.079Z,8.83
2018-10-11T11:41:30.650Z,7.42
2018-10-11T11:43:59.140Z,10.82
2018-10-11T11:46:27.622Z,4.85
2018-10-11T11:48:56.082Z,7.20
2018-10-11T11:51:24.749Z,5.85
2018-10-11T11:53:53.218Z,5.47
2018-10-11T11:56:22.279Z,5.15
2018-10-11T11:58:52.014Z,6.55
2018-10-11T12:01:20.757Z,5.55
2018-10-11T12:03:49.209Z,5.53
2018-10-11T12:06:17.716Z,5.03
2018-10-11T12:08:46.180Z,5.95
2018-10-11T12:11:14.704Z,5.20
2018-10-11T12:13:43.155Z,5.60
2018-10-11T12:16:11.649Z,6.80
2018-10-11T12:18:40.102Z,5.45
2018-10-11T12:21:08.558Z,6.97
2018-10-11T12:23:37.007Z,6.62
2018-10-11T12:26:05.511Z,8.18
2018-10-11T12:28:34.072Z,5.25
2018-10-11T12:31:02.598Z,5.45
2018-10-11T12:33:31.074Z,5.47
2018-10-11T12:35:59.556Z,6.08
2018-10-11T12:38:28.897Z,4.92
2018-10-11T12:40:57.375Z,7.47
2018-10-11T12:43:25.816Z,8.35
2018-10-11T12:45:54.296Z,6.92
2018-10-11T12:48:22.772Z,6.40
2018-10-11T12:50:51.290Z,10.08
2018-10-11T12:53:19.799Z,5.12
2018-10-11T12:55:48.291Z,5.37
2018-10-11T12:58:16.742Z,6.15
2018-10-11T13:00:45.240Z,7.33
2018-10-11T13:03:13.897Z,5.80
2018-10-11T13:05:42.348Z,6.45
2018-10-11T13:08:10.802Z,5.30
2018-10-11T13:10:39.266Z,6.53
2018-10-11T13:13:08.390Z,6.28
2018-10-11T13:15:36.824Z,6.12
2018-10-11T13:18:05.267Z,5.00
2018-10-11T13:20:33.745Z,5.12
2018-10-11T13:23:02.309Z,5.85
2018-10-11T13:25:30.685Z,5.92
2018-10-11T13:27:59.187Z,5.10
2018-10-11T13:30:27.727Z,4.42
2018-10-11T13:32:56.157Z,7.30
2018-10-11T13:35:24.740Z,5.95
2018-10-11T13:37:53.163Z,5.47
2018-10-11T13:40:21.686Z,6.50
2018-10-11T13:42:50.106Z,5.33
2018-10-11T13:45:18.590Z,6.03
2018-10-11T13:47:47.083Z,6.42
2018-10-11T13:50:15.579Z,7.55
2018-10-11T13:52:44.049Z,6.67
2018-10-11T13:55:15.047Z,5.67
2018-10-11T13:57:41.041Z,5.53
2018-10-11T14:00:09.607Z,4.95
2018-10-11T14:02:38.041Z,5.70
2018-10-11T14:05:06.621Z,6.67
2018-10-11T14:07:35.166Z,6.75
2018-10-11T14:10:03.722Z,5.55
2018-10-11T14:12:32.185Z,5.78
2018-10-11T14:15:00.626Z,7.83
2018-10-11T14:17:29.073Z,5.83
2018-10-11T14:19:57.585Z,5.72
2018-10-11T14:22:26.027Z,10.28
2018-10-11T14:24:54.499Z,7.80
2018-10-11T14:27:22.937Z,6.22
2018-10-11T14:29:51.426Z,5.45
2018-10-11T14:32:19.972Z,5.08
2018-10-11T14:34:48.451Z,7.20
2018-10-11T14:37:16.978Z,6.03
2018-10-11T14:39:45.402Z,5.65
2018-10-11T14:42:13.881Z,9.58
2018-10-11T14:44:42.348Z,6.65
2018-10-11T14:47:11.651Z,5.50
2018-10-11T14:49:40.222Z,5.35
2018-10-11T14:52:08.693Z,7.75
2018-10-11T14:54:37.195Z,6.70
2018-10-11T14:57:06.913Z,7.08
2018-10-11T14:59:35.649Z,7.58
2018-10-11T15:02:04.082Z,9.30
2018-10-11T15:04:33.227Z,5.65
2018-10-11T15:07:01.633Z,7.03
2018-10-11T15:09:30.196Z,7.53
2018-10-11T15:11:58.639Z,7.22
2018-10-11T15:14:27.128Z,8.43
2018-10-11T15:16:56.256Z,5.72
2018-10-11T15:19:25.163Z,5.95
2018-10-11T15:21:53.611Z,7.22
2018-10-11T15:24:22.076Z,7.10
2018-10-11T15:26:50.556Z,7.72
2018-10-11T15:29:19.217Z,9.05
2018-10-11T15:31:47.798Z,6.35
2018-10-11T15:34:16.356Z,7.62
2018-10-11T15:36:45.701Z,6.00
2018-10-11T15:39:14.503Z,6.65
2018-10-11T15:41:42.956Z,6.78
2018-10-11T15:44:12.251Z,6.17
2018-10-11T15:46:41.262Z,6.40
2018-10-11T15:49:10.016Z,7.80
2018-10-11T15:51:38.642Z,9.33
2018-10-11T15:54:07.330Z,9.83
2018-10-11T15:56:35.895Z,7.53
2018-10-11T15:59:04.510Z,7.17
2018-10-11T16:01:32.989Z,7.97
2018-10-11T16:04:01.458Z,9.37
2018-10-11T16:06:30.058Z,8.63
2018-10-11T16:08:58.595Z,8.03
2018-10-11T16:11:27.036Z,9.30
2018-10-11T16:13:55.940Z,9.47
2018-10-11T16:16:24.506Z,10.00
2018-10-11T16:18:53.059Z,7.83
2018-10-11T16:21:21.502Z,8.00
2018-10-11T16:23:50.025Z,7.67
2018-10-11T16:26:18.488Z,8.00
2018-10-11T16:28:46.959Z,9.00
2018-10-11T16:31:15.478Z,8.73
2018-10-11T16:33:44.654Z,12.67
2018-10-11T16:36:13.168Z,7.93
2018-10-11T16:38:41.727Z,8.73
2018-10-11T16:41:10.308Z,9.20
2018-10-11T16:43:38.759Z,10.17
2018-10-11T16:46:07.302Z,6.63
2018-10-11T16:48:35.771Z,7.47
2018-10-11T16:51:04.293Z,7.17
2018-10-11T16:53:32.742Z,9.77
2018-10-11T16:56:01.234Z,8.90
2018-10-11T16:58:29.690Z,8.40
2018-10-11T17:00:58.156Z,10.63
2018-10-11T17:03:26.650Z,11.17
2018-10-11T17:05:55.176Z,14.57
2018-10-11T17:08:23.655Z,10.67
2018-10-11T17:10:52.134Z,7.63
2018-10-11T17:13:20.751Z,9.00
2018-10-11T17:15:49.250Z,9.23
2018-10-11T17:18:17.673Z,7.37
2018-10-11T17:20:46.139Z,9.97
2018-10-11T17:23:14.565Z,10.77
2018-10-11T17:25:43.029Z,7.33
2018-10-11T17:28:11.916Z,8.47
2018-10-11T17:30:40.655Z,11.40
2018-10-11T17:33:09.670Z,6.80
2018-10-11T17:35:38.200Z,9.70
2018-10-11T17:38:06.865Z,8.97
2018-10-11T17:40:35.332Z,11.87
2018-10-11T17:43:03.804Z,7.53
2018-10-11T17:45:32.269Z,10.43
2018-10-11T17:48:00.767Z,10.73
2018-10-11T17:50:29.247Z,11.53
2018-10-11T17:52:57.673Z,10.70
2018-10-11T17:55:26.143Z,7.87
2018-10-11T17:58:00.744Z,11.23
2018-10-11T18:00:29.281Z,9.77
2018-10-11T18:02:57.744Z,10.23
2018-10-11T18:05:26.319Z,9.53
2018-10-11T18:07:54.814Z,10.60
2018-10-11T18:10:24.337Z,9.37
2018-10-11T18:12:52.854Z,10.00
2018-10-11T18:15:22.826Z,10.57
2018-10-11T18:17:51.329Z,10.27
2018-10-11T18:20:19.814Z,10.47
2018-10-11T18:22:51.449Z,8.80
2018-10-11T18:25:20.422Z,9.20
2018-10-11T18:27:49.043Z,8.57
2018-10-11T18:30:17.515Z,9.60
2018-10-11T18:32:46.582Z,11.70
2018-10-11T18:35:16.692Z,11.60
2018-10-11T18:37:45.248Z,10.03
2018-10-11T18:40:14.605Z,7.30
2018-10-11T18:42:43.069Z,10.73
2018-10-11T18:45:11.538Z,8.33
2018-10-11T18:47:43.088Z,9.83
2018-10-11T18:50:11.846Z,9.10
2018-10-11T18:52:40.568Z,9.37
2018-10-11T18:55:10.199Z,9.77
2018-10-11T18:57:38.644Z,7.93
2018-10-11T19:00:07.298Z,10.53
2018-10-11T19:02:35.744Z,10.47
2018-10-11T19:05:04.311Z,8.03
2018-10-11T19:07:33.002Z,9.27
2018-10-11T19:10:01.552Z,10.40
2018-10-11T19:12:29.981Z,10.07
2018-10-11T19:14:58.450Z,9.67
2018-10-11T19:17:26.908Z,9.80
2018-10-11T19:19:55.418Z,11.23
2018-10-11T19:22:23.878Z,11.07
2018-10-11T19:24:52.330Z,9.50
2018-10-11T19:27:20.795Z,11.63
2018-10-11T19:29:49.297Z,11.57
2018-10-11T19:32:17.740Z,9.80
2018-10-11T19:34:46.202Z,10.90
2018-10-11T19:37:14.677Z,10.47
2018-10-11T19:39:43.145Z,11.90
2018-10-11T19:42:11.577Z,11.23
2018-10-11T19:44:40.067Z,12.27
2018-10-11T19:47:08.536Z,12.97
2018-10-11T19:49:37.169Z,10.90
2018-10-11T19:52:05.606Z,10.00
2018-10-11T19:54:35.132Z,10.30
2018-10-11T19:57:03.611Z,9.50
2018-10-11T19:59:42.144Z,10.63
2018-10-11T20:02:11.039Z,12.33
2018-10-11T20:04:39.939Z,9.27
2018-10-11T20:07:08.369Z,9.30
2018-10-11T20:09:37.175Z,11.60
2018-10-11T20:12:05.742Z,9.87
2018-10-11T20:14:34.251Z,9.63
2018-10-11T20:17:02.722Z,11.03
2018-10-11T20:19:31.206Z,13.20
2018-10-11T20:21:59.935Z,9.23
2018-10-11T20:24:28.481Z,11.83
2018-10-11T20:26:56.956Z,11.90
2018-10-11T20:29:25.423Z,12.93
2018-10-11T20:31:53.892Z,9.13
2018-10-11T20:34:22.322Z,11.20
2018-10-11T20:36:50.797Z,11.10
2018-10-11T20:39:19.274Z,10.50
2018-10-11T20:41:47.803Z,9.80
2018-10-11T20:44:16.251Z,11.20
2018-10-11T20:46:44.740Z,12.47
2018-10-11T20:49:13.165Z,9.60
2018-10-11T20:51:41.727Z,13.83
2018-10-11T20:54:10.102Z,12.73
2018-10-11T20:56:38.577Z,10.30
2018-10-11T20:59:07.467Z,11.27
2018-10-11T21:01:35.939Z,10.80
2018-10-11T21:04:04.414Z,16.13
2018-10-11T21:06:32.917Z,9.57
2018-10-11T21:09:01.378Z,10.33
2018-10-11T21:11:29.866Z,9.60
2018-10-11T21:13:58.298Z,11.57
2018-10-11T21:16:26.808Z,10.57
2018-10-11T21:18:55.263Z,10.00
2018-10-11T21:21:23.757Z,10.33
2018-10-11T21:23:52.197Z,11.87
2018-10-11T21:26:20.685Z,11.53
2018-10-11T21:28:49.144Z,14.53
2018-10-11T21:31:17.603Z,13.40
2018-10-11T21:33:46.083Z,14.60
2018-10-11T21:36:14.564Z,10.97
2018-10-11T21:38:42.994Z,12.07
2018-10-11T21:41:11.558Z,11.53
2018-10-11T21:43:40.032Z,9.90
2018-10-11T21:46:08.537Z,12.57
2018-10-11T21:48:36.991Z,13.27
2018-10-11T21:51:05.605Z,12.03
2018-10-11T21:53:34.043Z,11.70
2018-10-11T21:56:02.516Z,9.83
2018-10-11T21:58:30.992Z,12.33
2018-10-11T22:01:04.883Z,13.83
2018-10-11T22:03:33.329Z,13.37
2018-10-11T22:06:01.858Z,13.20
2018-10-11T22:08:30.349Z,12.70
2018-10-11T22:10:58.837Z,11.27
2018-10-11T22:13:27.298Z,14.43
2018-10-11T22:15:55.856Z,12.77
2018-10-11T22:18:24.390Z,13.53
2018-10-11T22:20:52.881Z,11.37
2018-10-11T22:23:21.414Z,11.23
2018-10-11T22:25:49.866Z,13.73
2018-10-11T22:28:18.355Z,11.90
2018-10-11T22:30:46.852Z,13.80
2018-10-11T22:33:15.361Z,13.80
2018-10-11T22:35:43.846Z,14.07
2018-10-11T22:38:12.417Z,12.87
2018-10-11T22:40:40.903Z,13.40
2018-10-11T22:43:09.398Z,12.73
2018-10-11T22:45:37.896Z,13.50
2018-10-11T22:48:06.460Z,13.63
2018-10-11T22:50:34.934Z,11.30
2018-10-11T22:53:03.491Z,14.20
2018-10-11T22:55:32.928Z,10.40
2018-10-11T22:58:02.106Z,12.67
2018-10-11T23:00:31.029Z,14.23
2018-10-11T23:02:59.520Z,10.70
2018-10-11T23:05:27.972Z,12.20
2018-10-11T23:07:56.559Z,14.90
2018-10-11T23:10:25.097Z,12.43
2018-10-11T23:12:53.566Z,10.90
2018-10-11T23:15:22.014Z,13.00
2018-10-11T23:17:50.539Z,12.07
2018-10-11T23:20:18.968Z,12.57
2018-10-11T23:22:47.472Z,12.60
2018-10-11T23:25:15.937Z,10.90
2018-10-11T23:27:44.459Z,11.90
2018-10-11T23:30:13.182Z,13.17
2018-10-11T23:32:42.526Z,12.77
2018-10-11T23:35:11.617Z,12.87
2018-10-11T23:37:40.484Z,13.47
2018-10-11T23:40:09.767Z,12.37
2018-10-11T23:42:38.535Z,13.37
2018-10-11T23:45:08.021Z,11.43
2018-10-11T23:47:36.561Z,15.97
2018-10-11T23:50:05.159Z,14.43
2018-10-11T23:52:33.707Z,14.03
2018-10-11T23:55:02.155Z,16.57
2018-10-11T23:57:30.649Z,14.67
2018-10-11T23:59:59.099Z,17.17
