createdAt,value
2022-10-22T00:00:06.476Z,10.27
2022-10-22T00:00:41.374Z,10.38
2022-10-22T00:01:04.122Z,10.38
2022-10-22T00:01:28.624Z,10.50
2022-10-22T00:02:01.939Z,10.50
2022-10-22T00:02:33.340Z,10.61
2022-10-22T00:03:06.566Z,10.61
2022-10-22T00:03:37.424Z,10.61
2022-10-22T00:04:07.326Z,10.61
2022-10-22T00:04:41.673Z,10.61
2022-10-22T00:05:04.343Z,10.61
2022-10-22T00:05:26.718Z,10.61
2022-10-22T00:06:00.889Z,10.61
2022-10-22T00:06:33.234Z,10.61
2022-10-22T00:07:04.962Z,10.61
2022-10-22T00:07:34.960Z,10.61
2022-10-22T00:08:05.912Z,10.61
2022-10-22T00:08:41.146Z,10.61
2022-10-22T00:09:03.723Z,10.61
2022-10-22T00:09:26.056Z,10.77
2022-10-22T00:10:01.574Z,10.88
2022-10-22T00:10:32.981Z,10.88
2022-10-22T00:11:06.338Z,11.00
2022-10-22T00:11:36.920Z,11.00
2022-10-22T00:12:09.671Z,11.11
2022-10-22T00:12:40.967Z,11.11
2022-10-22T00:13:03.682Z,11.11
2022-10-22T00:13:26.580Z,11.11
2022-10-22T00:14:01.149Z,11.11
2022-10-22T00:14:33.836Z,11.11
2022-10-22T00:15:05.494Z,11.11
2022-10-22T00:15:37.371Z,11.11
2022-10-22T00:16:00.139Z,11.11
2022-10-22T00:16:22.499Z,11.11
2022-10-22T00:16:57.446Z,11.00
2022-10-22T00:17:30.547Z,11.00
2022-10-22T00:18:01.113Z,11.00
2022-10-22T00:18:33.443Z,10.88
2022-10-22T00:19:05.622Z,10.88
2022-10-22T00:19:37.545Z,10.88
2022-10-22T00:20:00.137Z,10.88
2022-10-22T00:20:22.425Z,10.77
2022-10-22T00:20:56.910Z,10.77
2022-10-22T00:21:29.428Z,10.77
2022-10-22T00:22:01.179Z,10.72
2022-10-22T00:22:32.862Z,10.72
2022-10-22T00:23:05.065Z,10.61
2022-10-22T00:23:34.380Z,10.50
2022-10-22T00:24:06.239Z,10.50
2022-10-22T00:24:41.162Z,10.38
2022-10-22T00:25:05.309Z,10.38
2022-10-22T00:25:26.443Z,10.27
2022-10-22T00:26:01.636Z,10.22
2022-10-22T00:26:34.395Z,10.22
2022-10-22T00:27:05.168Z,10.22
2022-10-22T00:27:34.613Z,10.22
2022-10-22T00:28:08.849Z,10.22
2022-10-22T00:28:41.570Z,10.27
2022-10-22T00:29:04.225Z,10.27
2022-10-22T00:29:26.668Z,10.27
2022-10-22T00:30:03.415Z,10.38
2022-10-22T00:30:34.059Z,10.38
2022-10-22T00:31:05.363Z,10.38
2022-10-22T00:31:35.351Z,10.38
2022-10-22T00:32:05.978Z,10.38
2022-10-22T00:32:41.383Z,10.38
2022-10-22T00:33:03.746Z,10.38
2022-10-22T00:33:27.287Z,10.27
2022-10-22T00:34:02.097Z,10.27
2022-10-22T00:34:32.977Z,10.27
2022-10-22T00:35:07.942Z,10.27
2022-10-22T00:35:36.936Z,10.27
2022-10-22T00:36:09.320Z,10.22
2022-10-22T00:36:40.991Z,10.22
2022-10-22T00:37:03.852Z,10.22
2022-10-22T00:37:26.753Z,10.22
2022-10-22T00:38:00.954Z,10.22
2022-10-22T00:38:33.166Z,10.22
2022-10-22T00:39:05.152Z,10.22
2022-10-22T00:39:38.086Z,10.22
2022-10-22T00:40:00.327Z,10.22
2022-10-22T00:40:23.417Z,10.22
2022-10-22T00:40:56.996Z,10.22
2022-10-22T00:41:28.751Z,10.11
2022-10-22T00:42:01.504Z,10.11
2022-10-22T00:42:33.205Z,10.00
2022-10-22T00:43:05.014Z,10.00
2022-10-22T00:43:34.448Z,10.00
2022-10-22T00:44:06.222Z,10.00
2022-10-22T00:44:41.002Z,10.00
2022-10-22T00:45:03.960Z,9.88
2022-10-22T00:45:27.500Z,9.88
2022-10-22T00:46:00.831Z,9.88
2022-10-22T00:46:33.527Z,9.88
2022-10-22T00:47:04.861Z,9.88
2022-10-22T00:47:36.017Z,9.77
2022-10-22T00:48:06.017Z,9.77
2022-10-22T00:48:46.525Z,9.77
2022-10-22T00:49:03.628Z,9.77
2022-10-22T00:49:25.957Z,9.77
2022-10-22T00:50:01.071Z,9.77
2022-10-22T00:50:33.115Z,9.88
2022-10-22T00:51:05.559Z,9.88
2022-10-22T00:51:37.458Z,9.88
2022-10-22T00:52:00.336Z,9.77
2022-10-22T00:52:22.768Z,9.77
2022-10-22T00:52:57.297Z,9.77
2022-10-22T00:53:29.359Z,9.77
2022-10-22T00:54:01.089Z,9.72
2022-10-22T00:54:33.794Z,9.72
2022-10-22T00:55:04.978Z,9.72
2022-10-22T00:55:34.514Z,9.72
2022-10-22T00:56:05.998Z,9.72
2022-10-22T00:56:40.943Z,9.72
2022-10-22T00:57:03.713Z,9.61
2022-10-22T00:57:25.936Z,9.61
2022-10-22T00:58:01.190Z,9.61
2022-10-22T00:58:33.520Z,9.61
2022-10-22T00:59:05.370Z,9.61
2022-10-22T00:59:37.000Z,9.61
2022-10-22T01:00:06.535Z,9.61
2022-10-22T01:00:41.038Z,9.61
2022-10-22T01:01:03.702Z,9.61
2022-10-22T01:01:26.607Z,9.61
2022-10-22T01:02:01.029Z,9.61
2022-10-22T01:02:33.120Z,9.61
2022-10-22T01:03:05.246Z,9.61
2022-10-22T01:03:34.529Z,9.61
2022-10-22T01:04:06.225Z,9.61
2022-10-22T01:04:41.430Z,9.50
2022-10-22T01:05:04.018Z,9.50
2022-10-22T01:05:27.776Z,9.50
2022-10-22T01:06:01.261Z,9.50
2022-10-22T01:06:33.089Z,9.50
2022-10-22T01:07:05.537Z,9.61
2022-10-22T01:07:37.643Z,9.61
2022-10-22T01:08:00.168Z,9.72
2022-10-22T01:08:22.937Z,9.77
2022-10-22T01:08:57.224Z,9.77
2022-10-22T01:09:29.090Z,9.88
2022-10-22T01:10:02.283Z,9.88
2022-10-22T01:10:33.291Z,10.00
2022-10-22T01:11:05.148Z,10.00
2022-10-22T01:11:34.586Z,10.00
2022-10-22T01:12:05.894Z,10.00
2022-10-22T01:12:41.466Z,10.11
2022-10-22T01:13:03.782Z,10.11
2022-10-22T01:13:26.207Z,10.11
2022-10-22T01:14:01.238Z,10.11
2022-10-22T01:14:33.361Z,10.11
2022-10-22T01:15:06.858Z,10.22
2022-10-22T01:15:34.443Z,10.22
2022-10-22T01:16:06.166Z,10.22
2022-10-22T01:16:42.855Z,10.22
2022-10-22T01:17:05.276Z,10.22
2022-10-22T01:17:27.642Z,10.11
2022-10-22T01:18:01.073Z,10.11
2022-10-22T01:18:36.566Z,10.11
2022-10-22T01:18:59.103Z,10.00
2022-10-22T01:19:34.433Z,10.00
2022-10-22T01:20:06.071Z,9.88
2022-10-22T01:20:41.081Z,9.88
2022-10-22T01:21:03.503Z,9.88
2022-10-22T01:21:25.894Z,9.88
2022-10-22T01:22:00.830Z,9.88
2022-10-22T01:22:32.790Z,9.88
2022-10-22T01:23:04.937Z,9.88
2022-10-22T01:23:36.858Z,9.88
2022-10-22T01:24:14.322Z,9.88
2022-10-22T01:24:36.708Z,9.88
2022-10-22T01:25:08.590Z,9.88
2022-10-22T01:25:28.563Z,9.88
2022-10-22T01:26:00.932Z,9.88
2022-10-22T01:26:32.811Z,10.00
2022-10-22T01:27:04.850Z,10.00
2022-10-22T01:27:34.289Z,10.11
2022-10-22T01:28:05.964Z,10.11
2022-10-22T01:28:40.796Z,10.11
2022-10-22T01:29:03.976Z,10.11
2022-10-22T01:29:26.321Z,10.11
2022-10-22T01:30:01.518Z,10.00
2022-10-22T01:30:32.718Z,10.00
2022-10-22T01:31:04.832Z,10.00
2022-10-22T01:31:34.615Z,10.00
2022-10-22T01:32:06.041Z,10.00
2022-10-22T01:32:40.859Z,10.00
2022-10-22T01:33:03.570Z,10.00
2022-10-22T01:33:25.818Z,10.00
2022-10-22T01:34:00.663Z,10.00
2022-10-22T01:34:33.232Z,10.00
2022-10-22T01:35:04.797Z,10.00
2022-10-22T01:36:05.987Z,10.11
2022-10-22T01:36:40.971Z,10.11
2022-10-22T01:37:03.700Z,10.22
2022-10-22T01:37:25.958Z,10.22
2022-10-22T01:38:00.938Z,10.27
2022-10-22T01:38:33.248Z,10.27
2022-10-22T01:39:04.787Z,10.38
2022-10-22T01:39:34.313Z,10.38
2022-10-22T01:40:06.064Z,10.50
2022-10-22T01:40:46.228Z,10.50
2022-10-22T01:41:03.511Z,10.50
2022-10-22T01:41:25.753Z,10.50
2022-10-22T01:42:00.940Z,10.61
2022-10-22T01:42:32.700Z,10.61
2022-10-22T01:43:05.047Z,10.61
2022-10-22T01:43:36.714Z,10.61
2022-10-22T01:44:00.315Z,10.61
2022-10-22T01:44:22.654Z,10.50
2022-10-22T01:44:56.796Z,10.50
2022-10-22T01:45:30.436Z,10.50
2022-10-22T01:46:00.749Z,10.50
2022-10-22T01:46:32.834Z,10.38
2022-10-22T01:47:04.805Z,10.38
2022-10-22T01:47:34.317Z,10.38
2022-10-22T01:48:06.132Z,10.38
2022-10-22T01:48:40.844Z,10.38
2022-10-22T01:49:03.621Z,10.38
2022-10-22T01:49:26.046Z,10.38
2022-10-22T01:50:00.774Z,10.27
2022-10-22T01:50:32.754Z,10.27
2022-10-22T01:51:06.283Z,10.27
2022-10-22T01:51:36.940Z,10.27
2022-10-22T01:51:59.901Z,10.22
2022-10-22T01:52:22.252Z,10.22
2022-10-22T01:52:56.967Z,10.22
2022-10-22T01:53:28.906Z,10.22
2022-10-22T01:54:01.431Z,10.22
2022-10-22T01:54:32.716Z,10.22
2022-10-22T01:55:04.860Z,10.22
2022-10-22T01:55:34.385Z,10.27
2022-10-22T01:56:05.997Z,10.27
2022-10-22T01:56:40.691Z,10.27
2022-10-22T01:57:03.493Z,10.38
2022-10-22T01:57:26.130Z,10.38
2022-10-22T01:58:00.795Z,10.38
2022-10-22T01:58:32.744Z,10.38
2022-10-22T01:59:04.773Z,10.38
2022-10-22T01:59:34.463Z,10.38
2022-10-22T02:00:06.604Z,10.38
2022-10-22T02:00:41.081Z,10.50
2022-10-22T02:01:06.571Z,10.61
2022-10-22T02:01:28.888Z,10.61
2022-10-22T02:02:00.939Z,10.61
2022-10-22T02:02:33.353Z,10.61
2022-10-22T02:03:07.397Z,10.61
2022-10-22T02:03:34.368Z,10.61
2022-10-22T02:04:06.254Z,10.61
2022-10-22T02:04:40.889Z,10.72
2022-10-22T02:05:04.331Z,10.72
2022-10-22T02:05:26.612Z,10.72
2022-10-22T02:06:00.870Z,10.77
2022-10-22T02:06:33.192Z,10.77
2022-10-22T02:07:04.804Z,10.77
2022-10-22T02:07:34.559Z,10.77
2022-10-22T02:08:06.002Z,10.88
2022-10-22T02:08:40.934Z,10.88
2022-10-22T02:09:04.634Z,11.00
2022-10-22T02:09:27.579Z,11.11
2022-10-22T02:10:00.797Z,11.22
2022-10-22T02:10:29.402Z,11.22
2022-10-22T02:11:05.215Z,11.27
2022-10-22T02:11:34.499Z,11.27
2022-10-22T02:12:41.195Z,11.27
2022-10-22T02:13:03.633Z,11.27
2022-10-22T02:13:26.455Z,11.22
2022-10-22T02:14:02.432Z,11.22
2022-10-22T02:14:32.859Z,11.22
2022-10-22T02:15:06.741Z,11.11
2022-10-22T02:15:35.277Z,10.88
2022-10-22T02:16:09.384Z,10.77
2022-10-22T02:16:42.288Z,10.72
2022-10-22T02:17:03.529Z,10.72
2022-10-22T02:17:26.843Z,10.72
2022-10-22T02:18:01.302Z,10.61
2022-10-22T02:18:39.554Z,10.61
2022-10-22T02:19:07.337Z,10.61
2022-10-22T02:19:34.992Z,10.61
2022-10-22T02:20:06.578Z,10.61
2022-10-22T02:20:42.188Z,10.61
2022-10-22T02:21:04.748Z,10.61
2022-10-22T02:21:27.260Z,10.61
2022-10-22T02:22:00.882Z,10.61
2022-10-22T02:22:32.819Z,10.50
2022-10-22T02:23:04.771Z,10.50
2022-10-22T02:23:34.535Z,10.50
2022-10-22T02:24:06.954Z,10.50
2022-10-22T02:24:41.503Z,10.50
2022-10-22T02:25:06.468Z,10.38
2022-10-22T02:25:26.581Z,10.38
2022-10-22T02:26:01.626Z,10.38
2022-10-22T02:26:32.885Z,10.38
2022-10-22T02:27:05.344Z,10.50
2022-10-22T02:27:35.331Z,10.50
2022-10-22T02:28:06.249Z,10.61
2022-10-22T02:28:41.064Z,10.61
2022-10-22T02:29:03.809Z,10.61
2022-10-22T02:29:26.172Z,10.61
2022-10-22T02:30:02.010Z,10.61
2022-10-22T02:30:32.694Z,10.61
2022-10-22T02:31:05.551Z,10.61
2022-10-22T02:31:36.676Z,10.61
2022-10-22T02:32:06.228Z,10.61
2022-10-22T02:32:42.167Z,10.61
2022-10-22T02:33:04.071Z,10.61
2022-10-22T02:33:26.603Z,10.50
2022-10-22T02:34:01.049Z,10.50
2022-10-22T02:34:34.559Z,10.38
2022-10-22T02:35:05.700Z,10.38
2022-10-22T02:35:38.208Z,10.27
2022-10-22T02:36:00.476Z,10.27
2022-10-22T02:36:23.149Z,10.27
2022-10-22T02:36:57.982Z,10.27
2022-10-22T02:37:29.018Z,10.27
2022-10-22T02:38:01.159Z,10.27
2022-10-22T02:38:33.216Z,10.22
2022-10-22T02:39:04.970Z,10.22
2022-10-22T02:39:34.308Z,10.11
2022-10-22T02:40:06.017Z,10.11
2022-10-22T02:40:40.988Z,10.00
2022-10-22T02:41:03.669Z,10.00
2022-10-22T02:41:26.626Z,10.00
2022-10-22T02:42:01.325Z,10.00
2022-10-22T02:42:33.739Z,9.88
2022-10-22T02:43:05.151Z,9.88
2022-10-22T02:43:38.780Z,9.88
2022-10-22T02:43:59.975Z,9.88
2022-10-22T02:44:22.346Z,9.88
2022-10-22T02:44:57.843Z,9.77
2022-10-22T02:45:28.842Z,9.77
2022-10-22T02:46:00.899Z,9.77
2022-10-22T02:46:32.817Z,9.77
2022-10-22T02:47:06.584Z,9.72
2022-10-22T02:47:36.717Z,9.72
2022-10-22T02:48:06.214Z,9.72
2022-10-22T02:48:41.681Z,9.61
2022-10-22T02:49:04.209Z,9.61
2022-10-22T02:49:26.627Z,9.61
2022-10-22T02:50:00.871Z,9.61
2022-10-22T02:50:32.893Z,9.61
2022-10-22T02:51:04.695Z,9.50
2022-10-22T02:51:34.393Z,9.50
2022-10-22T02:52:06.131Z,9.50
2022-10-22T02:52:41.460Z,9.50
2022-10-22T02:53:03.951Z,9.50
2022-10-22T02:53:26.760Z,9.50
2022-10-22T02:54:01.133Z,9.50
2022-10-22T02:54:33.081Z,9.50
2022-10-22T02:55:06.603Z,9.50
2022-10-22T02:55:35.922Z,9.50
2022-10-22T02:56:06.849Z,9.61
2022-10-22T02:56:40.782Z,9.61
2022-10-22T02:57:03.510Z,9.61
2022-10-22T02:57:25.976Z,9.61
2022-10-22T02:58:00.934Z,9.61
2022-10-22T02:58:33.223Z,9.61
2022-10-22T02:59:05.051Z,9.61
2022-10-22T02:59:34.511Z,9.61
2022-10-22T03:00:06.319Z,9.61
2022-10-22T03:00:42.258Z,9.61
2022-10-22T03:01:04.950Z,9.61
2022-10-22T03:01:27.255Z,9.61
2022-10-22T03:02:01.762Z,9.61
2022-10-22T03:02:33.111Z,9.61
2022-10-22T03:03:06.417Z,9.61
2022-10-22T03:03:37.043Z,9.61
2022-10-22T03:04:09.527Z,9.50
2022-10-22T03:04:41.047Z,9.50
2022-10-22T03:05:03.873Z,9.50
2022-10-22T03:05:26.252Z,9.50
2022-10-22T03:06:01.285Z,9.50
2022-10-22T03:06:33.134Z,9.50
2022-10-22T03:07:05.788Z,9.50
2022-10-22T03:07:36.537Z,9.50
2022-10-22T03:08:06.271Z,9.50
2022-10-22T03:08:40.756Z,9.50
2022-10-22T03:09:04.024Z,9.50
2022-10-22T03:09:25.968Z,9.50
2022-10-22T03:10:01.804Z,9.50
2022-10-22T03:10:34.264Z,9.50
2022-10-22T03:11:04.728Z,9.50
2022-10-22T03:11:34.422Z,9.50
2022-10-22T03:12:06.083Z,9.50
2022-10-22T03:12:40.720Z,9.72
2022-10-22T03:13:03.351Z,9.77
2022-10-22T03:13:25.783Z,9.77
2022-10-22T03:14:01.028Z,9.88
2022-10-22T03:14:36.563Z,9.88
2022-10-22T03:15:05.227Z,9.88
2022-10-22T03:15:35.791Z,9.88
2022-10-22T03:16:06.316Z,9.88
2022-10-22T03:16:41.195Z,9.88
2022-10-22T03:17:03.940Z,10.00
2022-10-22T03:17:26.616Z,10.00
2022-10-22T03:18:01.095Z,10.11
2022-10-22T03:18:33.113Z,10.22
2022-10-22T03:19:12.929Z,10.22
2022-10-22T03:19:35.243Z,10.22
2022-10-22T03:20:08.818Z,10.11
2022-10-22T03:20:41.003Z,10.11
2022-10-22T03:21:03.683Z,10.11
2022-10-22T03:21:26.594Z,10.11
2022-10-22T03:22:00.810Z,10.22
2022-10-22T03:22:33.208Z,10.22
2022-10-22T03:23:05.406Z,10.27
2022-10-22T03:23:36.761Z,10.27
2022-10-22T03:24:08.798Z,10.27
2022-10-22T03:24:40.889Z,10.27
2022-10-22T03:25:03.571Z,10.22
2022-10-22T03:25:25.924Z,10.22
2022-10-22T03:26:00.935Z,10.22
2022-10-22T03:26:32.783Z,10.22
2022-10-22T03:27:05.197Z,10.22
2022-10-22T03:27:34.461Z,10.11
2022-10-22T03:28:08.829Z,10.11
2022-10-22T03:28:40.742Z,10.11
2022-10-22T03:29:03.560Z,10.11
2022-10-22T03:29:26.026Z,10.11
2022-10-22T03:30:01.742Z,10.11
2022-10-22T03:30:32.885Z,10.11
2022-10-22T03:31:05.161Z,10.11
2022-10-22T03:31:35.335Z,10.11
2022-10-22T03:32:06.064Z,10.11
2022-10-22T03:32:40.719Z,10.11
2022-10-22T03:33:03.456Z,10.00
2022-10-22T03:33:26.215Z,10.00
2022-10-22T03:34:00.728Z,10.00
2022-10-22T03:34:33.228Z,10.00
2022-10-22T03:35:05.510Z,10.00
2022-10-22T03:35:34.571Z,10.00
2022-10-22T03:36:09.576Z,10.00
2022-10-22T03:36:42.421Z,10.00
2022-10-22T03:37:04.746Z,10.00
2022-10-22T03:37:27.820Z,10.00
2022-10-22T03:38:01.161Z,10.00
2022-10-22T03:38:32.739Z,10.00
2022-10-22T03:39:04.719Z,10.00
2022-10-22T03:39:35.490Z,10.00
2022-10-22T03:40:08.808Z,10.00
2022-10-22T03:40:42.731Z,10.00
2022-10-22T03:41:03.979Z,10.00
2022-10-22T03:41:26.556Z,10.00
2022-10-22T03:42:04.989Z,10.00
2022-10-22T03:42:33.238Z,10.00
2022-10-22T03:43:05.105Z,10.00
2022-10-22T03:43:34.754Z,10.00
2022-10-22T03:44:09.130Z,10.00
2022-10-22T03:44:41.220Z,10.00
2022-10-22T03:45:03.864Z,10.00
2022-10-22T03:45:26.831Z,10.00
2022-10-22T03:46:01.055Z,10.11
2022-10-22T03:46:32.923Z,10.11
2022-10-22T03:47:04.963Z,10.11
2022-10-22T03:47:34.902Z,10.11
2022-10-22T03:48:08.794Z,10.11
2022-10-22T03:48:40.758Z,10.00
2022-10-22T03:49:03.454Z,10.00
2022-10-22T03:49:25.855Z,10.00
2022-10-22T03:50:01.802Z,10.00
2022-10-22T03:50:32.932Z,10.00
2022-10-22T03:51:04.950Z,10.00
2022-10-22T03:51:34.314Z,10.00
2022-10-22T03:52:09.347Z,10.11
2022-10-22T03:52:40.731Z,10.11
2022-10-22T03:53:03.605Z,10.22
2022-10-22T03:53:25.806Z,10.22
2022-10-22T03:54:00.961Z,10.22
2022-10-22T03:54:33.248Z,10.22
2022-10-22T03:55:06.794Z,10.22
2022-10-22T03:55:37.252Z,10.11
2022-10-22T03:56:09.403Z,10.00
2022-10-22T03:56:40.820Z,9.88
2022-10-22T03:57:03.952Z,9.88
2022-10-22T03:57:26.067Z,9.77
2022-10-22T03:58:01.310Z,9.77
2022-10-22T03:58:33.692Z,9.77
2022-10-22T03:59:05.529Z,9.77
2022-10-22T03:59:36.707Z,9.77
2022-10-22T04:00:06.665Z,9.88
2022-10-22T04:00:40.643Z,9.88
2022-10-22T04:01:03.908Z,10.00
2022-10-22T04:01:27.562Z,10.00
2022-10-22T04:02:01.054Z,10.11
2022-10-22T04:02:33.661Z,10.22
2022-10-22T04:03:05.367Z,10.22
2022-10-22T04:03:34.646Z,10.22
2022-10-22T04:04:06.561Z,10.22
2022-10-22T04:04:41.818Z,10.11
2022-10-22T04:05:04.768Z,10.11
2022-10-22T04:05:26.950Z,10.11
2022-10-22T04:06:01.157Z,10.11
2022-10-22T04:06:32.755Z,10.22
2022-10-22T04:07:05.536Z,10.22
2022-10-22T04:07:34.558Z,10.22
2022-10-22T04:08:08.895Z,10.22
2022-10-22T04:08:41.193Z,10.22
2022-10-22T04:09:04.122Z,10.22
2022-10-22T04:09:27.556Z,10.22
2022-10-22T04:10:00.749Z,10.22
2022-10-22T04:10:33.376Z,10.27
2022-10-22T04:11:04.722Z,10.27
2022-10-22T04:11:34.400Z,10.27
2022-10-22T04:12:08.823Z,10.27
2022-10-22T04:12:40.975Z,10.27
2022-10-22T04:13:03.870Z,10.27
2022-10-22T04:13:26.466Z,10.27
2022-10-22T04:14:01.520Z,10.27
2022-10-22T04:14:32.876Z,10.27
2022-10-22T04:15:05.517Z,10.27
2022-10-22T04:15:35.299Z,10.27
2022-10-22T04:16:09.114Z,10.27
2022-10-22T04:16:41.326Z,10.27
2022-10-22T04:17:03.520Z,10.27
2022-10-22T04:17:26.207Z,10.22
2022-10-22T04:18:01.068Z,10.22
2022-10-22T04:18:32.856Z,10.22
2022-10-22T04:19:04.861Z,10.22
2022-10-22T04:19:35.134Z,10.22
2022-10-22T04:20:06.322Z,10.22
2022-10-22T04:20:41.848Z,10.22
2022-10-22T04:21:04.543Z,10.27
2022-10-22T04:21:27.567Z,10.27
2022-10-22T04:22:00.883Z,10.27
2022-10-22T04:22:32.614Z,10.27
2022-10-22T04:23:05.122Z,10.27
2022-10-22T04:23:34.449Z,10.27
2022-10-22T04:24:09.157Z,10.22
2022-10-22T04:24:41.112Z,10.22
2022-10-22T04:25:03.827Z,10.22
2022-10-22T04:25:26.331Z,10.11
2022-10-22T04:26:00.675Z,10.11
2022-10-22T04:26:32.809Z,10.11
2022-10-22T04:27:04.714Z,10.11
2022-10-22T04:27:35.347Z,10.11
2022-10-22T04:28:08.682Z,10.11
2022-10-22T04:28:42.131Z,10.11
2022-10-22T04:29:04.295Z,10.11
2022-10-22T04:29:26.808Z,10.11
2022-10-22T04:30:00.775Z,10.11
2022-10-22T04:30:33.102Z,10.22
2022-10-22T04:31:04.645Z,10.22
2022-10-22T04:31:34.673Z,10.22
2022-10-22T04:32:08.802Z,10.22
2022-10-22T04:32:40.749Z,10.22
2022-10-22T04:33:03.406Z,10.22
2022-10-22T04:33:26.229Z,10.27
2022-10-22T04:34:00.891Z,10.27
2022-10-22T04:34:32.715Z,10.27
2022-10-22T04:35:04.991Z,10.27
2022-10-22T04:35:34.668Z,10.27
2022-10-22T04:36:08.731Z,10.27
2022-10-22T04:36:44.128Z,10.27
2022-10-22T04:37:09.049Z,10.27
2022-10-22T04:37:28.456Z,10.27
2022-10-22T04:38:01.088Z,10.27
2022-10-22T04:38:33.446Z,10.27
2022-10-22T04:39:05.388Z,10.27
2022-10-22T04:39:36.703Z,10.27
2022-10-22T04:40:10.600Z,10.27
2022-10-22T04:40:41.793Z,10.27
2022-10-22T04:41:04.390Z,10.27
2022-10-22T04:41:27.478Z,10.27
2022-10-22T04:42:01.207Z,10.27
2022-10-22T04:42:33.029Z,10.27
2022-10-22T04:43:05.284Z,10.27
2022-10-22T04:43:35.867Z,10.27
2022-10-22T04:44:12.319Z,10.27
2022-10-22T04:44:41.202Z,10.27
2022-10-22T04:45:04.266Z,10.27
2022-10-22T04:45:26.494Z,10.22
2022-10-22T04:46:01.830Z,10.22
2022-10-22T04:46:32.775Z,10.22
2022-10-22T04:47:04.859Z,10.22
2022-10-22T04:47:34.376Z,10.22
2022-10-22T04:48:09.448Z,10.11
2022-10-22T04:48:40.749Z,10.11
2022-10-22T04:49:03.477Z,10.11
2022-10-22T04:49:26.368Z,10.11
2022-10-22T04:50:00.656Z,10.11
2022-10-22T04:50:32.818Z,10.11
2022-10-22T04:51:04.797Z,10.00
2022-10-22T04:51:34.825Z,10.00
2022-10-22T04:52:08.844Z,10.00
2022-10-22T04:52:40.868Z,10.11
2022-10-22T04:53:05.152Z,10.11
2022-10-22T04:53:26.186Z,10.22
2022-10-22T04:54:02.233Z,10.27
2022-10-22T04:54:33.243Z,10.27
2022-10-22T04:55:04.655Z,10.38
2022-10-22T04:55:34.618Z,10.38
2022-10-22T04:56:09.511Z,10.38
2022-10-22T04:56:40.620Z,10.38
2022-10-22T04:57:03.421Z,10.38
2022-10-22T04:57:25.792Z,10.38
2022-10-22T04:58:00.696Z,10.38
2022-10-22T04:58:33.855Z,10.38
2022-10-22T04:59:05.847Z,10.38
2022-10-22T04:59:36.764Z,10.38
2022-10-22T05:00:08.874Z,10.38
2022-10-22T05:00:40.958Z,10.38
2022-10-22T05:01:04.142Z,10.38
2022-10-22T05:01:26.857Z,10.38
2022-10-22T05:02:01.011Z,10.38
2022-10-22T05:02:33.165Z,10.38
2022-10-22T05:03:05.381Z,10.38
2022-10-22T05:03:34.417Z,10.27
2022-10-22T05:04:08.633Z,10.27
2022-10-22T05:04:43.255Z,10.27
2022-10-22T05:05:03.653Z,10.27
2022-10-22T05:05:26.713Z,10.27
2022-10-22T05:06:00.710Z,10.27
2022-10-22T05:06:32.939Z,10.27
2022-10-22T05:07:05.182Z,10.27
2022-10-22T05:07:34.475Z,10.38
2022-10-22T05:08:08.982Z,10.38
2022-10-22T05:08:41.329Z,10.50
2022-10-22T05:09:04.546Z,10.50
2022-10-22T05:09:26.514Z,10.50
2022-10-22T05:10:01.018Z,10.50
2022-10-22T05:10:32.848Z,10.50
2022-10-22T05:11:05.186Z,10.50
2022-10-22T05:11:34.561Z,10.61
2022-10-22T05:12:08.666Z,10.61
2022-10-22T05:12:40.537Z,10.61
2022-10-22T05:13:03.248Z,10.61
2022-10-22T05:13:26.103Z,10.50
2022-10-22T05:14:01.421Z,10.50
2022-10-22T05:14:32.854Z,10.38
2022-10-22T05:15:07.204Z,10.38
2022-10-22T05:15:35.264Z,10.38
2022-10-22T05:16:12.807Z,10.27
2022-10-22T05:16:41.230Z,10.27
2022-10-22T05:17:03.795Z,10.22
2022-10-22T05:17:26.228Z,10.22
2022-10-22T05:18:01.063Z,10.11
2022-10-22T05:18:33.083Z,10.11
2022-10-22T05:19:05.476Z,10.00
2022-10-22T05:19:40.101Z,10.00
2022-10-22T05:20:02.677Z,10.00
2022-10-22T05:20:41.145Z,10.00
2022-10-22T05:21:03.833Z,10.00
2022-10-22T05:21:27.221Z,10.00
2022-10-22T05:22:00.897Z,10.00
2022-10-22T05:22:33.499Z,9.88
2022-10-22T05:23:04.595Z,9.88
2022-10-22T05:23:34.647Z,9.77
2022-10-22T05:24:08.604Z,9.77
2022-10-22T05:24:40.831Z,9.77
2022-10-22T05:25:03.480Z,9.77
2022-10-22T05:25:25.806Z,9.77
2022-10-22T05:26:00.690Z,9.77
2022-10-22T05:26:32.695Z,9.77
2022-10-22T05:27:05.431Z,9.77
2022-10-22T05:27:37.917Z,9.88
2022-10-22T05:28:09.667Z,9.88
2022-10-22T05:28:40.554Z,9.88
2022-10-22T05:29:03.258Z,9.88
2022-10-22T05:29:25.829Z,9.88
2022-10-22T05:30:00.940Z,9.88
2022-10-22T05:30:32.965Z,9.88
2022-10-22T05:31:05.363Z,10.00
2022-10-22T05:31:35.188Z,10.00
2022-10-22T05:32:11.167Z,10.00
2022-10-22T05:32:40.891Z,10.11
2022-10-22T05:33:03.749Z,10.11
2022-10-22T05:33:26.017Z,10.11
2022-10-22T05:34:01.666Z,10.11
2022-10-22T05:34:32.786Z,10.11
2022-10-22T05:35:04.680Z,10.11
2022-10-22T05:35:34.503Z,10.11
2022-10-22T05:36:08.641Z,10.11
2022-10-22T05:36:41.111Z,10.11
2022-10-22T05:37:03.857Z,10.11
2022-10-22T05:37:26.459Z,10.11
2022-10-22T05:38:00.815Z,10.11
2022-10-22T05:38:33.521Z,10.11
2022-10-22T05:39:05.277Z,10.11
2022-10-22T05:39:34.534Z,10.11
2022-10-22T05:40:19.235Z,10.11
2022-10-22T05:40:41.460Z,10.11
2022-10-22T05:41:04.093Z,10.11
2022-10-22T05:41:26.567Z,10.11
2022-10-22T05:42:01.392Z,10.11
2022-10-22T05:42:33.562Z,10.11
2022-10-22T05:43:04.821Z,10.11
2022-10-22T05:43:34.725Z,10.11
2022-10-22T05:44:09.522Z,10.11
2022-10-22T05:44:40.833Z,10.11
2022-10-22T05:45:03.778Z,10.11
2022-10-22T05:45:26.146Z,10.11
2022-10-22T05:46:01.061Z,10.11
2022-10-22T05:46:32.686Z,10.22
2022-10-22T05:47:04.831Z,10.22
2022-10-22T05:47:34.500Z,10.22
2022-10-22T05:48:08.707Z,10.22
2022-10-22T05:48:41.405Z,10.22
2022-10-22T05:49:04.247Z,10.22
2022-10-22T05:49:26.536Z,10.22
2022-10-22T05:50:01.674Z,10.22
2022-10-22T05:50:32.898Z,10.22
2022-10-22T05:51:04.694Z,10.22
2022-10-22T05:51:34.618Z,10.27
2022-10-22T05:52:09.003Z,10.27
2022-10-22T05:52:41.806Z,10.27
2022-10-22T05:53:04.309Z,10.27
2022-10-22T05:53:27.157Z,10.27
2022-10-22T05:54:02.272Z,10.27
2022-10-22T05:54:33.331Z,10.27
2022-10-22T05:55:04.856Z,10.38
2022-10-22T05:55:34.879Z,10.38
2022-10-22T05:56:08.893Z,10.38
2022-10-22T05:56:40.912Z,10.38
2022-10-22T05:57:03.530Z,10.50
2022-10-22T05:57:28.479Z,10.50
2022-10-22T05:58:01.283Z,10.50
2022-10-22T05:58:34.926Z,10.50
2022-10-22T05:59:05.198Z,10.38
2022-10-22T05:59:34.643Z,10.27
2022-10-22T06:00:12.813Z,10.27
2022-10-22T06:00:40.788Z,10.27
2022-10-22T06:01:06.140Z,10.27
2022-10-22T06:01:28.062Z,10.50
2022-10-22T06:02:02.865Z,10.61
2022-10-22T06:02:33.003Z,10.61
2022-10-22T06:03:06.411Z,10.72
2022-10-22T06:03:35.029Z,10.77
2022-10-22T06:04:08.828Z,10.88
2022-10-22T06:04:41.412Z,11.00
2022-10-22T06:05:04.115Z,11.00
2022-10-22T06:05:26.350Z,11.00
2022-10-22T06:06:00.689Z,11.00
2022-10-22T06:06:33.098Z,11.00
2022-10-22T06:07:04.881Z,11.00
2022-10-22T06:07:34.543Z,10.88
2022-10-22T06:08:08.827Z,10.77
2022-10-22T06:08:41.134Z,10.72
2022-10-22T06:09:03.991Z,10.72
2022-10-22T06:09:28.138Z,10.72
2022-10-22T06:10:00.995Z,10.72
2022-10-22T06:10:32.979Z,10.72
2022-10-22T06:11:05.106Z,10.72
2022-10-22T06:11:35.471Z,10.61
2022-10-22T06:12:08.742Z,10.61
2022-10-22T06:12:41.153Z,10.61
2022-10-22T06:13:03.494Z,10.61
2022-10-22T06:13:26.039Z,10.61
2022-10-22T06:14:01.795Z,10.61
2022-10-22T06:14:32.690Z,10.61
2022-10-22T06:15:06.531Z,10.61
2022-10-22T06:15:34.670Z,10.61
2022-10-22T06:16:10.000Z,10.61
2022-10-22T06:16:40.951Z,10.61
2022-10-22T06:17:03.490Z,10.61
2022-10-22T06:17:25.949Z,10.50
2022-10-22T06:18:00.733Z,10.50
2022-10-22T06:18:32.871Z,10.50
2022-10-22T06:19:05.409Z,10.50
2022-10-22T06:19:34.815Z,10.50
2022-10-22T06:20:09.047Z,10.50
2022-10-22T06:20:41.150Z,10.61
2022-10-22T06:21:03.913Z,10.61
2022-10-22T06:21:26.561Z,10.61
2022-10-22T06:22:00.701Z,10.61
2022-10-22T06:22:36.043Z,10.61
2022-10-22T06:22:58.574Z,10.72
2022-10-22T06:23:34.591Z,10.72
2022-10-22T06:24:08.712Z,10.72
2022-10-22T06:24:42.934Z,10.72
2022-10-22T06:25:03.482Z,10.61
2022-10-22T06:25:25.759Z,10.61
2022-10-22T06:26:00.993Z,10.61
2022-10-22T06:26:32.723Z,10.61
2022-10-22T06:27:04.671Z,10.61
2022-10-22T06:27:34.532Z,10.50
2022-10-22T06:28:08.760Z,10.50
2022-10-22T06:28:40.637Z,10.38
2022-10-22T06:29:03.486Z,10.38
2022-10-22T06:29:25.856Z,10.38