createdAt,value
2019-04-06T00:01:33.234Z,7.40
2019-04-06T00:04:02.103Z,7.40
2019-04-06T00:06:31.067Z,7.40
2019-04-06T00:08:59.960Z,7.40
2019-04-06T00:11:28.826Z,7.40
2019-04-06T00:13:57.712Z,7.40
2019-04-06T00:16:26.578Z,7.30
2019-04-06T00:18:55.397Z,7.30
2019-04-06T00:21:24.507Z,7.30
2019-04-06T00:23:53.415Z,7.30
2019-04-06T00:26:22.241Z,7.30
2019-04-06T00:28:51.181Z,7.30
2019-04-06T00:31:42.102Z,7.30
2019-04-06T00:34:11.022Z,7.30
2019-04-06T00:36:39.945Z,7.30
2019-04-06T00:39:08.917Z,7.20
2019-04-06T00:41:37.835Z,7.30
2019-04-06T00:44:06.779Z,7.20
2019-04-06T00:46:35.845Z,7.20
2019-04-06T00:49:04.782Z,7.20
2019-04-06T00:51:33.608Z,7.20
2019-04-06T00:54:02.448Z,7.20
2019-04-06T00:56:31.415Z,7.20
2019-04-06T00:59:00.245Z,7.20
2019-04-06T01:01:29.118Z,7.10
2019-04-06T01:03:58.054Z,7.20
2019-04-06T01:06:26.941Z,7.20
2019-04-06T01:08:55.787Z,7.20
2019-04-06T01:11:24.615Z,7.20
2019-04-06T01:13:53.466Z,7.20
2019-04-06T01:16:22.446Z,7.20
2019-04-06T01:18:51.239Z,7.20
2019-04-06T01:21:20.008Z,7.20
2019-04-06T01:23:48.816Z,7.20
2019-04-06T01:26:17.650Z,7.20
2019-04-06T01:28:46.486Z,7.20
2019-04-06T01:31:15.371Z,7.20
2019-04-06T01:33:44.126Z,7.30
2019-04-06T01:36:12.928Z,7.30
2019-04-06T01:38:41.701Z,7.30
2019-04-06T01:41:10.537Z,7.30
2019-04-06T01:43:39.324Z,7.30
2019-04-06T01:46:08.070Z,7.30
2019-04-06T01:48:36.807Z,7.30
2019-04-06T01:51:05.599Z,7.30
2019-04-06T01:53:34.443Z,7.30
2019-04-06T01:56:03.381Z,7.30
2019-04-06T01:58:32.180Z,7.30
2019-04-06T02:01:24.393Z,7.30
2019-04-06T02:03:53.231Z,7.30
2019-04-06T02:06:21.970Z,7.30
2019-04-06T02:08:50.694Z,7.30
2019-04-06T02:11:19.420Z,7.30
2019-04-06T02:13:48.162Z,7.30
2019-04-06T02:16:16.973Z,7.30
2019-04-06T02:18:45.735Z,7.30
2019-04-06T02:21:14.537Z,7.30
2019-04-06T02:23:43.321Z,7.30
2019-04-06T02:26:12.131Z,7.30
2019-04-06T02:28:40.850Z,7.30
2019-04-06T02:31:13.174Z,7.20
2019-04-06T02:33:49.721Z,7.20
2019-04-06T02:36:29.044Z,7.20
2019-04-06T02:39:05.839Z,7.20
2019-04-06T02:41:46.090Z,7.20
2019-04-06T02:44:14.855Z,7.20
2019-04-06T02:46:43.667Z,7.10
2019-04-06T02:49:12.508Z,7.10
2019-04-06T02:51:41.418Z,7.10
2019-04-06T02:54:10.224Z,7.10
2019-04-06T02:56:46.278Z,7.10
2019-04-06T02:59:09.567Z,7.10
2019-04-06T03:01:38.378Z,7.10
2019-04-06T03:04:07.198Z,7.10
2019-04-06T03:06:36.000Z,7.10
2019-04-06T03:09:06.260Z,7.10
2019-04-06T03:11:35.179Z,7.00
2019-04-06T03:14:04.323Z,7.00
2019-04-06T03:16:33.086Z,7.00
2019-04-06T03:19:02.032Z,7.00
2019-04-06T03:21:30.952Z,7.00
2019-04-06T03:23:59.775Z,7.00
2019-04-06T03:26:28.763Z,7.00
2019-04-06T03:28:58.148Z,7.00
2019-04-06T03:31:27.853Z,7.00
2019-04-06T03:33:57.604Z,7.00
2019-04-06T03:36:26.620Z,7.00
2019-04-06T03:38:55.437Z,7.00
2019-04-06T03:41:24.341Z,6.90
2019-04-06T03:43:53.156Z,6.90
2019-04-06T03:46:21.924Z,6.90
2019-04-06T03:48:50.675Z,6.90
2019-04-06T03:51:19.669Z,6.90
2019-04-06T03:53:48.477Z,6.90
2019-04-06T03:56:17.441Z,6.90
2019-04-06T03:58:46.273Z,6.80
2019-04-06T04:01:15.229Z,6.80
2019-04-06T04:03:44.026Z,6.90
2019-04-06T04:06:12.767Z,6.80
2019-04-06T04:08:41.586Z,6.80
2019-04-06T04:11:10.607Z,6.80
2019-04-06T04:13:39.415Z,6.80
2019-04-06T04:16:08.547Z,6.80
2019-04-06T04:18:37.333Z,6.80
2019-04-06T04:21:06.262Z,6.80
2019-04-06T04:23:35.093Z,6.80
2019-04-06T04:26:04.026Z,6.70
2019-04-06T04:28:32.931Z,6.70
2019-04-06T04:31:01.868Z,6.70
2019-04-06T04:33:31.898Z,6.70
2019-04-06T04:36:00.864Z,6.70
2019-04-06T04:38:29.737Z,6.70
2019-04-06T04:40:59.116Z,6.70
2019-04-06T04:43:27.974Z,6.70
2019-04-06T04:45:57.033Z,6.60
2019-04-06T04:48:25.849Z,6.60
2019-04-06T04:50:54.583Z,6.60
2019-04-06T04:53:23.372Z,6.70
2019-04-06T04:55:52.268Z,6.70
2019-04-06T04:58:21.064Z,6.60
2019-04-06T05:00:53.288Z,6.60
2019-04-06T05:03:22.194Z,6.70
2019-04-06T05:05:51.217Z,6.60
2019-04-06T05:08:20.263Z,6.70
2019-04-06T05:10:49.174Z,6.70
2019-04-06T05:13:17.985Z,6.70
2019-04-06T05:16:10.695Z,6.70
2019-04-06T05:18:40.378Z,6.80
2019-04-06T05:21:09.258Z,6.80
2019-04-06T05:23:38.288Z,6.90
2019-04-06T05:26:07.477Z,6.90
2019-04-06T05:28:36.311Z,7.00
2019-04-06T05:31:05.301Z,7.10
2019-04-06T05:33:34.169Z,7.10
2019-04-06T05:36:03.242Z,7.10
2019-04-06T05:38:32.287Z,7.20
2019-04-06T05:41:02.591Z,7.30
2019-04-06T05:43:31.325Z,7.30
2019-04-06T05:46:01.241Z,7.40
2019-04-06T05:48:30.237Z,7.40
2019-04-06T05:50:59.137Z,7.50
2019-04-06T05:53:27.954Z,7.60
2019-04-06T05:55:56.771Z,7.60
2019-04-06T05:58:25.714Z,7.70
2019-04-06T06:00:55.086Z,7.80
2019-04-06T06:03:23.926Z,7.80
2019-04-06T06:05:52.883Z,7.90
2019-04-06T06:08:21.683Z,7.90
2019-04-06T06:10:50.746Z,7.90
2019-04-06T06:13:19.610Z,8.00
2019-04-06T06:15:48.576Z,8.00
2019-04-06T06:18:25.674Z,8.00
2019-04-06T06:20:48.424Z,8.00
2019-04-06T06:23:17.719Z,8.10
2019-04-06T06:25:46.925Z,8.20
2019-04-06T06:28:15.721Z,8.20
2019-04-06T06:30:44.571Z,8.20
2019-04-06T06:33:13.444Z,8.30
2019-04-06T06:35:42.390Z,8.40
2019-04-06T06:38:11.232Z,8.50
2019-04-06T06:40:40.173Z,8.60
2019-04-06T06:43:09.203Z,8.60
2019-04-06T06:45:38.191Z,8.70
2019-04-06T06:48:06.999Z,8.70
2019-04-06T06:50:35.768Z,8.80
2019-04-06T06:53:04.688Z,8.90
2019-04-06T06:55:33.751Z,9.00
2019-04-06T06:58:02.608Z,9.00
2019-04-06T07:00:31.678Z,9.10
2019-04-06T07:03:00.479Z,9.20
2019-04-06T07:05:29.299Z,9.30
2019-04-06T07:07:58.180Z,9.30
2019-04-06T07:10:27.165Z,9.30
2019-04-06T07:12:56.077Z,9.40
2019-04-06T07:15:25.025Z,9.40
2019-04-06T07:17:54.113Z,9.50
2019-04-06T07:20:22.921Z,9.60
2019-04-06T07:22:51.686Z,9.60
2019-04-06T07:25:20.493Z,9.60
2019-04-06T07:27:49.348Z,9.60
2019-04-06T07:30:18.304Z,9.60
2019-04-06T07:32:47.063Z,9.70
2019-04-06T07:35:15.783Z,9.60
2019-04-06T07:37:44.586Z,9.70
2019-04-06T07:40:13.929Z,9.80
2019-04-06T07:42:42.711Z,9.80
2019-04-06T07:45:11.726Z,9.80
2019-04-06T07:47:40.534Z,9.80
2019-04-06T07:50:11.068Z,9.80
2019-04-06T07:52:39.903Z,9.80
2019-04-06T07:55:08.975Z,9.80
2019-04-06T07:57:37.717Z,9.80
2019-04-06T08:00:07.168Z,9.80
2019-04-06T08:02:35.992Z,9.90
2019-04-06T08:05:05.296Z,10.00
2019-04-06T08:07:34.055Z,10.10
2019-04-06T08:10:06.380Z,10.20
2019-04-06T08:12:37.133Z,10.30
2019-04-06T08:15:07.654Z,10.50
2019-04-06T08:17:36.589Z,10.60
2019-04-06T08:20:06.828Z,10.70
2019-04-06T08:22:35.892Z,10.90
2019-04-06T08:25:07.593Z,11.00
2019-04-06T08:27:37.051Z,11.00
2019-04-06T08:30:07.123Z,11.20
2019-04-06T08:32:36.014Z,11.40
2019-04-06T08:35:06.296Z,11.50
2019-04-06T08:37:35.442Z,11.50
2019-04-06T08:40:05.298Z,11.70
2019-04-06T08:42:34.124Z,11.70
2019-04-06T08:45:03.000Z,11.70
2019-04-06T08:47:31.728Z,11.80
2019-04-06T08:50:00.518Z,11.80
2019-04-06T08:52:29.443Z,11.90
2019-04-06T08:54:58.289Z,11.90
2019-04-06T08:57:27.089Z,12.00
2019-04-06T08:59:55.968Z,12.10
2019-04-06T09:02:24.828Z,12.10
2019-04-06T09:04:53.642Z,12.20
2019-04-06T09:07:22.455Z,12.20
2019-04-06T09:09:51.550Z,12.30
2019-04-06T09:12:20.300Z,12.30
2019-04-06T09:14:49.337Z,12.30
2019-04-06T09:17:18.161Z,12.40
2019-04-06T09:19:47.056Z,12.40
2019-04-06T09:22:15.980Z,12.40
2019-04-06T09:24:44.858Z,12.50
2019-04-06T09:27:13.748Z,12.50
2019-04-06T09:29:42.736Z,12.60
2019-04-06T09:32:11.606Z,12.60
2019-04-06T09:34:40.460Z,12.70
2019-04-06T09:37:09.362Z,12.70
2019-04-06T09:39:38.179Z,12.70
2019-04-06T09:42:06.941Z,12.80
2019-04-06T09:45:00.766Z,12.80
2019-04-06T09:47:34.192Z,12.90
2019-04-06T09:50:20.778Z,12.80
2019-04-06T09:52:59.464Z,12.90
2019-04-06T09:55:53.496Z,13.00
2019-04-06T09:58:35.024Z,13.10
2019-04-06T10:01:22.337Z,13.10
2019-04-06T10:04:16.515Z,13.30
2019-04-06T10:06:55.651Z,13.40
2019-04-06T10:09:42.270Z,13.40
2019-04-06T10:12:22.427Z,13.60
2019-04-06T10:15:01.499Z,13.50
2019-04-06T10:17:47.181Z,13.50
2019-04-06T10:20:33.971Z,13.60
2019-04-06T10:23:26.011Z,13.60
2019-04-06T10:26:02.410Z,13.70
2019-04-06T10:28:52.683Z,13.70
2019-04-06T10:31:32.629Z,13.80
2019-04-06T10:34:19.711Z,13.80
2019-04-06T10:37:16.649Z,13.90
2019-04-06T10:39:56.885Z,13.90
2019-04-06T10:42:47.243Z,14.00
2019-04-06T10:45:41.415Z,14.00
2019-04-06T10:48:22.467Z,14.00
2019-04-06T10:51:25.212Z,14.00
2019-04-06T10:54:00.975Z,14.00
2019-04-06T10:56:41.885Z,14.10
2019-04-06T10:59:27.104Z,14.20
2019-04-06T11:02:13.344Z,14.20
2019-04-06T11:04:46.766Z,14.30
2019-04-06T11:07:35.187Z,14.30
2019-04-06T11:10:13.340Z,14.30
2019-04-06T11:12:55.546Z,14.40
2019-04-06T11:15:40.115Z,14.40
2019-04-06T11:18:26.347Z,14.50
2019-04-06T11:21:16.969Z,14.50
2019-04-06T11:24:17.341Z,14.50
2019-04-06T11:27:08.163Z,14.60
2019-04-06T11:29:56.170Z,14.70
2019-04-06T11:32:34.738Z,14.70
2019-04-06T11:35:11.657Z,14.80
2019-04-06T11:38:02.459Z,14.80
2019-04-06T11:40:53.495Z,14.90
2019-04-06T11:43:41.530Z,14.90
2019-04-06T11:46:28.061Z,15.00
2019-04-06T11:49:16.035Z,15.10
2019-04-06T11:51:54.814Z,15.20
2019-04-06T11:54:42.972Z,15.20
2019-04-06T11:57:23.879Z,15.30
2019-04-06T12:00:03.676Z,15.30
2019-04-06T12:02:44.545Z,15.30
2019-04-06T12:05:37.152Z,15.30
2019-04-06T12:08:37.066Z,15.50
2019-04-06T12:11:36.946Z,15.50
2019-04-06T12:14:16.725Z,15.60
2019-04-06T12:17:03.216Z,15.60
2019-04-06T12:19:53.912Z,15.70
2019-04-06T12:22:28.354Z,15.60
2019-04-06T12:25:19.732Z,15.60
2019-04-06T12:28:10.402Z,15.80
2019-04-06T12:30:52.442Z,15.90
2019-04-06T12:33:46.520Z,15.90
2019-04-06T12:36:22.291Z,16.10
2019-04-06T12:39:17.126Z,16.10
2019-04-06T12:42:22.811Z,16.10
2019-04-06T12:45:06.450Z,16.20
2019-04-06T12:47:49.672Z,16.40
2019-04-06T12:50:31.845Z,16.40
2019-04-06T12:53:10.073Z,16.40
2019-04-06T12:55:49.716Z,16.50
2019-04-06T12:58:36.105Z,16.60
2019-04-06T13:01:15.513Z,16.60
2019-04-06T13:03:58.993Z,16.80
2019-04-06T13:06:44.148Z,16.80
2019-04-06T13:09:30.597Z,16.90
2019-04-06T13:12:08.256Z,16.90
2019-04-06T13:14:59.437Z,17.00
2019-04-06T13:17:42.060Z,17.10
2019-04-06T13:20:30.066Z,17.10
2019-04-06T13:23:17.528Z,17.10
2019-04-06T13:26:08.667Z,17.20
2019-04-06T13:28:52.463Z,17.20
2019-04-06T13:31:27.693Z,17.30
2019-04-06T13:34:17.058Z,17.30
2019-04-06T13:37:10.777Z,17.30
2019-04-06T13:39:59.274Z,17.50
2019-04-06T13:42:45.746Z,17.50
2019-04-06T13:45:24.645Z,17.50
2019-04-06T13:48:03.039Z,17.60
2019-04-06T13:50:40.417Z,17.60
2019-04-06T13:53:28.127Z,17.70
2019-04-06T13:56:14.614Z,17.80
2019-04-06T13:58:52.776Z,17.90
2019-04-06T14:01:37.340Z,17.80
2019-04-06T14:04:22.289Z,17.90
2019-04-06T14:06:59.731Z,17.90
2019-04-06T14:09:46.675Z,17.90
2019-04-06T14:12:33.509Z,18.00
2019-04-06T14:15:17.423Z,18.10
2019-04-06T14:18:05.661Z,18.10
2019-04-06T14:20:40.112Z,18.20
2019-04-06T14:23:31.056Z,18.20
2019-04-06T14:26:18.625Z,18.20
2019-04-06T14:28:59.951Z,18.20
2019-04-06T14:31:47.941Z,18.20
2019-04-06T14:34:34.134Z,18.20
2019-04-06T14:37:20.676Z,18.30
2019-04-06T14:40:10.473Z,18.30
2019-04-06T14:43:04.550Z,18.40
2019-04-06T14:45:41.348Z,18.40
2019-04-06T14:48:24.507Z,18.40
2019-04-06T14:51:14.586Z,18.50
2019-04-06T14:53:54.526Z,18.50
2019-04-06T14:56:28.747Z,18.50
2019-04-06T14:59:28.574Z,18.50
2019-04-06T15:02:05.033Z,18.50
2019-04-06T15:04:51.364Z,18.60
2019-04-06T15:07:37.955Z,18.70
2019-04-06T15:10:16.191Z,18.70
2019-04-06T15:13:04.470Z,18.70
2019-04-06T15:15:55.538Z,18.70
2019-04-06T15:18:44.130Z,18.70
2019-04-06T15:21:19.919Z,18.80
2019-04-06T15:24:03.280Z,18.70
2019-04-06T15:26:49.980Z,18.70
2019-04-06T15:29:30.741Z,18.90
2019-04-06T15:32:17.033Z,18.90
2019-04-06T15:35:04.071Z,18.90
2019-04-06T15:37:42.344Z,18.90
2019-04-06T15:40:20.740Z,18.90
2019-04-06T15:43:09.024Z,19.00
2019-04-06T15:45:50.547Z,18.90
2019-04-06T15:48:39.171Z,19.00
2019-04-06T15:51:17.344Z,19.00
2019-04-06T15:54:04.396Z,19.10
2019-04-06T15:56:48.248Z,19.00
2019-04-06T15:59:27.567Z,19.10
2019-04-06T16:02:03.843Z,19.00
2019-04-06T16:04:51.696Z,19.00
2019-04-06T16:07:39.732Z,19.00
2019-04-06T16:10:23.882Z,19.00
2019-04-06T16:13:00.600Z,18.90
2019-04-06T16:15:54.499Z,18.80
2019-04-06T16:18:31.768Z,18.80
2019-04-06T16:21:22.993Z,18.80
2019-04-06T16:24:17.031Z,18.70
2019-04-06T16:26:58.231Z,18.60
2019-04-06T16:29:49.315Z,18.60
2019-04-06T16:32:32.979Z,18.50
2019-04-06T16:35:14.877Z,18.50
2019-04-06T16:37:59.770Z,18.40
2019-04-06T16:40:40.549Z,18.40
2019-04-06T16:43:25.758Z,18.30
2019-04-06T16:46:07.386Z,18.30
2019-04-06T16:48:55.624Z,18.20
2019-04-06T16:51:37.447Z,18.10
2019-04-06T16:54:23.932Z,18.10
2019-04-06T16:57:13.936Z,18.10
2019-04-06T16:59:55.716Z,18.00
2019-04-06T17:02:42.255Z,17.90
2019-04-06T17:05:28.459Z,17.90
2019-04-06T17:08:17.429Z,17.80
2019-04-06T17:10:52.989Z,17.80
2019-04-06T17:13:38.047Z,17.70
2019-04-06T17:16:17.262Z,17.70
2019-04-06T17:19:06.457Z,17.60
2019-04-06T17:21:44.462Z,17.60
2019-04-06T17:24:27.545Z,17.50
2019-04-06T17:27:18.825Z,17.50
2019-04-06T17:29:56.366Z,17.40
2019-04-06T17:32:37.794Z,17.30
2019-04-06T17:35:19.513Z,17.30
2019-04-06T17:38:03.629Z,17.20
2019-04-06T17:40:47.002Z,17.20
2019-04-06T17:43:33.803Z,17.10
2019-04-06T17:46:20.312Z,17.10
2019-04-06T17:49:07.019Z,17.10
2019-04-06T17:51:43.739Z,17.00
2019-04-06T17:54:40.679Z,17.00
2019-04-06T17:57:28.936Z,16.90
2019-04-06T18:00:15.345Z,16.90
2019-04-06T18:03:06.781Z,16.90
2019-04-06T18:05:48.757Z,16.80
2019-04-06T18:08:30.436Z,16.80
2019-04-06T18:11:24.185Z,16.70
2019-04-06T18:13:53.488Z,16.70
2019-04-06T18:16:31.268Z,16.60
2019-04-06T18:19:00.970Z,16.50
2019-04-06T18:21:30.116Z,16.50
2019-04-06T18:24:01.331Z,16.50
2019-04-06T18:26:30.467Z,16.40
2019-04-06T18:29:04.965Z,16.40
2019-04-06T18:31:39.611Z,16.30
2019-04-06T18:34:08.374Z,16.30
2019-04-06T18:36:54.613Z,16.20
2019-04-06T18:39:24.215Z,16.20
2019-04-06T18:41:55.145Z,16.20
2019-04-06T18:44:24.075Z,16.10
2019-04-06T18:46:52.965Z,16.10
2019-04-06T18:49:21.840Z,16.10
2019-04-06T18:51:50.667Z,16.00
2019-04-06T18:54:19.939Z,16.00
2019-04-06T18:56:48.732Z,15.90
2019-04-06T18:59:17.570Z,15.90
2019-04-06T19:01:46.540Z,15.90
2019-04-06T19:04:15.715Z,15.80
2019-04-06T19:06:48.776Z,15.80
2019-04-06T19:09:22.638Z,15.80
2019-04-06T19:11:54.538Z,15.70
2019-04-06T19:14:18.517Z,15.70
2019-04-06T19:16:47.726Z,15.70
2019-04-06T19:19:16.575Z,15.70
2019-04-06T19:21:45.469Z,15.60
2019-04-06T19:24:14.273Z,15.60
2019-04-06T19:26:43.422Z,15.60
2019-04-06T19:29:12.539Z,15.50
2019-04-06T19:31:41.425Z,15.50
2019-04-06T19:34:10.303Z,15.50
2019-04-06T19:36:39.550Z,15.40
2019-04-06T19:39:13.434Z,15.40
2019-04-06T19:41:42.813Z,15.40
2019-04-06T19:44:11.706Z,15.30
2019-04-06T19:46:40.499Z,15.30
2019-04-06T19:49:09.303Z,15.30
2019-04-06T19:51:38.568Z,15.20
2019-04-06T19:54:07.420Z,15.20
2019-04-06T19:56:36.475Z,15.20
2019-04-06T19:59:05.526Z,15.20
2019-04-06T20:01:34.753Z,15.20
2019-04-06T20:04:03.620Z,15.10
2019-04-06T20:06:32.955Z,15.10
2019-04-06T20:09:01.768Z,15.10
2019-04-06T20:11:30.973Z,15.10
2019-04-06T20:14:00.488Z,15.10
2019-04-06T20:16:29.357Z,15.00
2019-04-06T20:18:58.581Z,15.00
2019-04-06T20:21:27.373Z,15.00
2019-04-06T20:23:56.222Z,15.00
2019-04-06T20:26:25.154Z,15.00
2019-04-06T20:28:53.973Z,14.90
2019-04-06T20:31:23.320Z,14.90
2019-04-06T20:33:53.445Z,14.90
2019-04-06T20:36:22.320Z,14.90
2019-04-06T20:38:51.617Z,14.80
2019-04-06T20:41:20.481Z,14.80
2019-04-06T20:43:49.366Z,14.70
2019-04-06T20:46:20.088Z,14.70
2019-04-06T20:48:49.045Z,14.70
2019-04-06T20:51:17.987Z,14.70
2019-04-06T20:53:46.844Z,14.60
2019-04-06T20:56:16.084Z,14.60
2019-04-06T20:58:44.868Z,14.60
2019-04-06T21:01:13.733Z,14.60
2019-04-06T21:03:42.800Z,14.50
2019-04-06T21:06:12.189Z,14.50
2019-04-06T21:08:41.240Z,14.50
2019-04-06T21:11:10.111Z,14.40
2019-04-06T21:13:39.080Z,14.40
2019-04-06T21:16:07.955Z,14.40
2019-04-06T21:18:36.808Z,14.30
2019-04-06T21:21:06.288Z,14.30
2019-04-06T21:23:35.328Z,14.20
2019-04-06T21:26:04.250Z,14.20
2019-04-06T21:28:33.391Z,14.20
2019-04-06T21:31:03.470Z,14.10
2019-04-06T21:33:32.537Z,14.10
2019-04-06T21:36:01.624Z,14.00
2019-04-06T21:38:30.576Z,14.00
2019-04-06T21:40:59.553Z,13.90
2019-04-06T21:43:28.915Z,13.90
2019-04-06T21:45:57.696Z,13.90
2019-04-06T21:48:27.011Z,13.80
2019-04-06T21:50:56.365Z,13.80
2019-04-06T21:53:25.437Z,13.80
2019-04-06T21:56:01.648Z,13.70
2019-04-06T21:58:24.757Z,13.60
2019-04-06T22:03:31.559Z,13.60
2019-04-06T22:06:13.920Z,13.50
2019-04-06T22:08:43.174Z,13.50
2019-04-06T22:11:12.133Z,13.50
2019-04-06T22:13:43.286Z,13.40
2019-04-06T22:16:12.937Z,13.40
2019-04-06T22:18:41.833Z,13.40
2019-04-06T22:21:11.325Z,13.30
2019-04-06T22:23:43.869Z,13.30
2019-04-06T22:26:10.994Z,13.30
2019-04-06T22:28:46.870Z,13.30
2019-04-06T22:31:15.824Z,13.20
2019-04-06T22:33:44.700Z,13.10
2019-04-06T22:36:14.132Z,13.10
2019-04-06T22:38:43.420Z,13.10
2019-04-06T22:41:12.743Z,13.00
2019-04-06T22:43:41.732Z,13.00
2019-04-06T22:46:12.305Z,12.90
2019-04-06T22:48:41.430Z,12.90
2019-04-06T22:51:10.306Z,12.90
2019-04-06T22:53:39.710Z,12.80
2019-04-06T22:56:08.567Z,12.80
2019-04-06T22:58:37.810Z,12.80
2019-04-06T23:01:09.882Z,12.70
2019-04-06T23:04:08.727Z,12.80
2019-04-06T23:07:04.135Z,12.70
2019-04-06T23:09:33.483Z,12.70
2019-04-06T23:12:02.597Z,12.60
2019-04-06T23:14:31.735Z,12.50
2019-04-06T23:17:02.199Z,12.60
2019-04-06T23:19:31.177Z,12.50
2019-04-06T23:21:59.942Z,12.40
2019-04-06T23:24:28.789Z,12.40
2019-04-06T23:26:59.060Z,12.40
2019-04-06T23:29:28.169Z,12.40
2019-04-06T23:31:59.850Z,12.30
2019-04-06T23:34:28.921Z,12.30
2019-04-06T23:36:57.903Z,12.20
2019-04-06T23:39:26.977Z,12.20
2019-04-06T23:41:55.954Z,12.20
2019-04-06T23:44:24.967Z,12.10
2019-04-06T23:46:54.321Z,12.10
2019-04-06T23:49:23.586Z,12.00
2019-04-06T23:51:52.474Z,12.00
2019-04-06T23:54:21.681Z,12.00
2019-04-06T23:56:51.245Z,11.90
2019-04-06T23:59:20.220Z,11.90
