createdAt,value
2022-10-17T00:02:26.763Z,7.26
2022-10-17T00:04:53.727Z,7.33
2022-10-17T00:07:20.740Z,7.16
2022-10-17T00:09:47.750Z,7.28
2022-10-17T00:12:14.891Z,7.12
2022-10-17T00:14:41.998Z,7.21
2022-10-17T00:17:09.065Z,7.23
2022-10-17T00:19:36.099Z,7.24
2022-10-17T00:22:03.201Z,7.28
2022-10-17T00:24:31.833Z,7.17
2022-10-17T00:26:58.988Z,7.17
2022-10-17T00:29:26.088Z,7.18
2022-10-17T00:31:57.065Z,7.23
2022-10-17T00:34:25.158Z,7.26
2022-10-17T00:36:52.837Z,7.24
2022-10-17T00:39:20.827Z,7.27
2022-10-17T00:41:47.989Z,7.16
2022-10-17T00:44:29.964Z,7.15
2022-10-17T00:47:08.593Z,7.27
2022-10-17T00:49:38.742Z,7.32
2022-10-17T00:52:11.270Z,7.32
2022-10-17T00:54:43.027Z,7.25
2022-10-17T00:57:11.220Z,7.26
2022-10-17T00:59:41.894Z,7.28
2022-10-17T01:02:10.589Z,7.21
2022-10-17T01:04:39.245Z,7.26
2022-10-17T01:07:06.391Z,7.25
2022-10-17T01:09:33.771Z,7.24
2022-10-17T01:12:24.027Z,7.19
2022-10-17T01:15:03.050Z,7.24
2022-10-17T01:17:54.319Z,7.18
2022-10-17T01:20:46.429Z,7.14
2022-10-17T01:23:39.118Z,7.15
2022-10-17T01:26:37.066Z,7.09
2022-10-17T01:29:32.292Z,7.14
2022-10-17T01:32:04.817Z,7.18
2022-10-17T01:34:39.483Z,7.17
2022-10-17T01:37:47.470Z,7.16
2022-10-17T01:40:26.185Z,7.23
2022-10-17T01:43:23.542Z,7.16
2022-10-17T01:45:59.011Z,7.18
2022-10-17T01:48:34.478Z,7.24
2022-10-17T01:51:25.407Z,7.17
2022-10-17T01:53:59.576Z,7.20
2022-10-17T01:56:30.438Z,7.21
2022-10-17T01:59:04.498Z,7.20
2022-10-17T02:01:33.235Z,7.16
2022-10-17T02:04:02.946Z,7.18
2022-10-17T02:06:34.254Z,7.14
2022-10-17T02:09:01.387Z,7.12
2022-10-17T02:11:28.938Z,7.16
2022-10-17T02:14:03.157Z,7.19
2022-10-17T02:16:42.055Z,7.17
2022-10-17T02:19:26.334Z,7.15
2022-10-17T02:22:23.502Z,7.14
2022-10-17T02:25:01.006Z,7.03
2022-10-17T02:27:39.304Z,7.13
2022-10-17T02:30:13.508Z,7.07
2022-10-17T02:32:53.370Z,7.09
2022-10-17T02:35:22.555Z,7.04
2022-10-17T02:37:51.549Z,6.90
2022-10-17T02:40:23.104Z,6.96
2022-10-17T02:42:54.794Z,6.92
2022-10-17T02:45:25.922Z,6.91
2022-10-17T02:48:18.975Z,6.82
2022-10-17T02:50:57.075Z,6.81
2022-10-17T02:53:35.529Z,6.79
2022-10-17T02:56:12.910Z,6.85
2022-10-17T02:58:40.716Z,6.79
2022-10-17T03:01:08.065Z,6.81
2022-10-17T03:03:35.483Z,6.82
2022-10-17T03:06:02.689Z,6.88
2022-10-17T03:08:29.850Z,6.92
2022-10-17T03:10:57.205Z,6.90
2022-10-17T03:13:26.349Z,6.89
2022-10-17T03:15:53.641Z,6.87
2022-10-17T03:18:20.647Z,6.84
2022-10-17T03:20:49.790Z,6.90
2022-10-17T03:23:17.055Z,6.93
2022-10-17T03:25:45.664Z,6.93
2022-10-17T03:28:14.314Z,6.96
2022-10-17T03:30:41.357Z,6.91
2022-10-17T03:33:08.918Z,6.97
2022-10-17T03:35:40.283Z,6.99
2022-10-17T03:38:08.269Z,7.01
2022-10-17T03:40:35.451Z,6.99
2022-10-17T03:43:02.591Z,6.99
2022-10-17T03:45:29.970Z,6.97
2022-10-17T03:47:59.116Z,6.93
2022-10-17T03:50:26.671Z,6.94
2022-10-17T03:52:53.803Z,6.95
2022-10-17T03:55:20.884Z,6.96
2022-10-17T03:57:47.882Z,6.91
2022-10-17T04:00:17.222Z,7.02
2022-10-17T04:02:52.797Z,6.94
2022-10-17T04:05:19.857Z,7.01
2022-10-17T04:07:48.458Z,7.12
2022-10-17T04:10:17.514Z,7.06
2022-10-17T04:12:44.720Z,7.13
2022-10-17T04:15:13.804Z,7.19
2022-10-17T04:17:41.449Z,7.21
2022-10-17T04:20:09.866Z,7.20
2022-10-17T04:22:37.495Z,7.14
2022-10-17T04:25:05.027Z,7.06
2022-10-17T04:27:35.109Z,7.16
2022-10-17T04:30:02.195Z,7.27
2022-10-17T04:32:32.349Z,7.34
2022-10-17T04:35:08.665Z,7.44
2022-10-17T04:37:36.221Z,7.44
2022-10-17T04:40:10.029Z,7.51
2022-10-17T04:42:37.956Z,7.55
2022-10-17T04:45:06.034Z,7.52
2022-10-17T04:47:33.289Z,7.48
2022-10-17T04:50:00.501Z,7.52
2022-10-17T04:52:32.206Z,7.34
2022-10-17T04:54:59.666Z,7.54
2022-10-17T04:57:27.751Z,7.45
2022-10-17T05:00:12.156Z,7.45
2022-10-17T05:03:14.803Z,7.52
2022-10-17T05:05:43.386Z,7.51
2022-10-17T05:08:12.004Z,7.49
2022-10-17T05:10:46.409Z,7.52
2022-10-17T05:13:14.011Z,7.59
2022-10-17T05:15:41.340Z,7.56
2022-10-17T05:18:08.353Z,7.54
2022-10-17T05:20:36.426Z,7.49
2022-10-17T05:23:03.350Z,7.61
2022-10-17T05:25:35.325Z,7.52
2022-10-17T05:28:02.215Z,7.49
2022-10-17T05:30:33.844Z,7.62
2022-10-17T05:33:04.958Z,7.63
2022-10-17T05:35:32.541Z,7.77
2022-10-17T05:38:00.677Z,7.84
2022-10-17T05:40:28.288Z,7.93
2022-10-17T05:42:55.390Z,8.08
2022-10-17T05:45:23.905Z,8.15
2022-10-17T05:47:52.118Z,8.21
2022-10-17T05:50:22.130Z,8.22
2022-10-17T05:53:12.439Z,8.24
2022-10-17T05:55:43.849Z,8.31
2022-10-17T05:58:17.712Z,8.34
2022-10-17T06:00:58.500Z,8.33
2022-10-17T06:03:26.303Z,8.34
2022-10-17T06:05:54.204Z,8.48
2022-10-17T06:08:21.882Z,8.50
2022-10-17T06:10:50.874Z,8.58
2022-10-17T06:13:18.499Z,8.53
2022-10-17T06:15:49.569Z,8.35
2022-10-17T06:18:16.496Z,8.38
2022-10-17T06:20:45.942Z,8.45
2022-10-17T06:23:15.605Z,8.44
2022-10-17T06:25:52.687Z,8.46
2022-10-17T06:28:19.803Z,8.32
2022-10-17T06:30:46.800Z,8.33
2022-10-17T06:33:15.011Z,8.44
2022-10-17T06:35:41.952Z,8.45
2022-10-17T06:38:09.161Z,8.47
2022-10-17T06:40:37.217Z,8.35
2022-10-17T06:43:04.340Z,8.37
2022-10-17T06:48:41.556Z,8.76
2022-10-17T06:51:14.600Z,8.95
2022-10-17T06:53:51.489Z,9.06
2022-10-17T06:56:41.911Z,9.30
2022-10-17T06:59:27.354Z,9.44
2022-10-17T07:02:02.963Z,9.40
2022-10-17T07:04:30.864Z,9.30
2022-10-17T07:09:27.915Z,9.45
2022-10-17T07:11:57.709Z,9.41
2022-10-17T07:14:31.922Z,9.34
2022-10-17T07:17:00.103Z,9.35
2022-10-17T07:19:29.174Z,9.28
2022-10-17T07:21:56.462Z,9.16
2022-10-17T07:24:23.531Z,9.11
2022-10-17T07:26:56.331Z,9.08
2022-10-17T07:29:23.466Z,8.95
2022-10-17T07:31:59.232Z,8.96
2022-10-17T07:34:27.720Z,8.91
2022-10-17T07:36:54.950Z,8.99
2022-10-17T07:39:22.008Z,8.89
2022-10-17T07:41:52.321Z,8.96
2022-10-17T07:44:19.534Z,8.98
2022-10-17T07:46:50.074Z,8.93
2022-10-17T07:49:18.124Z,8.88
2022-10-17T07:54:16.966Z,8.75
2022-10-17T07:56:44.028Z,8.68
2022-10-17T07:59:11.042Z,8.67
2022-10-17T08:01:38.122Z,8.70
2022-10-17T08:04:05.042Z,8.75
2022-10-17T08:06:32.016Z,8.77
2022-10-17T08:08:59.728Z,8.65
2022-10-17T08:11:26.722Z,8.67
2022-10-17T08:13:53.751Z,8.58
2022-10-17T08:16:20.791Z,8.68
2022-10-17T08:18:47.866Z,8.63
2022-10-17T08:21:14.811Z,8.73
2022-10-17T08:23:42.074Z,8.79
2022-10-17T08:26:13.397Z,9.01
2022-10-17T08:28:40.893Z,9.06
2022-10-17T08:31:14.063Z,9.19
2022-10-17T08:33:42.303Z,9.30
2022-10-17T08:36:10.069Z,9.43
2022-10-17T08:38:43.199Z,9.47
2022-10-17T08:41:40.556Z,9.60
2022-10-17T08:44:10.422Z,9.78
2022-10-17T08:46:41.118Z,9.83
2022-10-17T08:49:16.679Z,9.72
2022-10-17T08:51:51.673Z,9.65
2022-10-17T08:54:37.256Z,9.41
2022-10-17T08:57:04.456Z,9.37
2022-10-17T08:59:31.779Z,9.39
2022-10-17T09:02:46.945Z,9.30
2022-10-17T09:05:16.588Z,9.15
2022-10-17T09:08:20.097Z,9.15
2022-10-17T09:11:09.910Z,9.01
2022-10-17T09:13:51.842Z,8.92
2022-10-17T09:16:19.569Z,8.78
2022-10-17T09:18:58.972Z,8.77
2022-10-17T09:21:38.455Z,8.75
2022-10-17T09:24:18.266Z,8.62
2022-10-17T09:26:47.048Z,8.64
2022-10-17T09:29:36.231Z,8.59
2022-10-17T09:32:18.674Z,8.57
2022-10-17T09:34:45.918Z,8.56
2022-10-17T09:37:18.148Z,8.51
2022-10-17T09:39:46.535Z,8.39
2022-10-17T09:42:18.800Z,8.35
2022-10-17T09:44:52.416Z,8.32
2022-10-17T09:47:39.334Z,8.39
2022-10-17T09:50:20.877Z,8.29
2022-10-17T09:52:50.907Z,8.40
2022-10-17T09:55:22.420Z,8.50
2022-10-17T09:57:57.035Z,8.39
2022-10-17T10:00:28.131Z,8.56
2022-10-17T10:03:22.531Z,8.49
2022-10-17T10:06:13.128Z,8.52
2022-10-17T10:09:03.361Z,8.58
2022-10-17T10:11:51.728Z,8.48
2022-10-17T10:14:23.110Z,8.47
2022-10-17T10:16:53.821Z,8.47
2022-10-17T10:19:26.741Z,8.56
2022-10-17T10:22:15.959Z,8.55
2022-10-17T10:24:43.063Z,8.68
2022-10-17T10:27:16.530Z,8.73
2022-10-17T10:29:50.151Z,8.72
2022-10-17T10:32:31.041Z,8.73
2022-10-17T10:35:16.988Z,8.79
2022-10-17T10:37:46.635Z,8.82
2022-10-17T10:40:18.729Z,8.73
2022-10-17T10:42:55.087Z,8.53
2022-10-17T10:45:46.879Z,8.62
2022-10-17T10:48:37.118Z,8.51
2022-10-17T10:51:16.563Z,8.67
2022-10-17T10:54:26.572Z,8.63
2022-10-17T10:56:56.883Z,8.68
2022-10-17T10:59:38.965Z,8.50
2022-10-17T11:02:21.553Z,8.66
2022-10-17T11:05:01.811Z,8.74
2022-10-17T11:07:36.365Z,8.66
2022-10-17T11:10:15.384Z,8.63
2022-10-17T11:12:48.873Z,8.49
2022-10-17T11:15:25.825Z,8.51
2022-10-17T11:18:29.699Z,8.57
2022-10-17T11:21:10.687Z,8.65
2022-10-17T11:23:43.577Z,8.68
2022-10-17T11:26:40.790Z,8.73
2022-10-17T11:29:12.031Z,8.85
2022-10-17T11:31:44.932Z,8.77
2022-10-17T11:34:23.641Z,8.91
2022-10-17T11:36:54.857Z,8.92
2022-10-17T11:39:39.400Z,8.65
2022-10-17T11:42:12.602Z,8.68
2022-10-17T11:44:41.501Z,8.77
2022-10-17T11:47:38.493Z,8.83
2022-10-17T11:53:24.473Z,8.75
2022-10-17T11:55:54.539Z,8.69
2022-10-17T11:58:54.682Z,8.73
2022-10-17T12:01:24.725Z,8.66
2022-10-17T12:03:57.621Z,8.58
2022-10-17T12:06:49.978Z,8.77
2022-10-17T12:10:07.031Z,8.68
2022-10-17T12:12:35.286Z,8.72
2022-10-17T12:15:14.201Z,8.73
2022-10-17T12:17:44.843Z,8.76
2022-10-17T12:20:21.500Z,8.69
2022-10-17T12:22:54.265Z,8.65
2022-10-17T12:25:24.307Z,8.57
2022-10-17T12:28:03.538Z,8.56
2022-10-17T12:30:30.634Z,8.68
2022-10-17T12:33:21.922Z,8.79
2022-10-17T12:35:51.260Z,8.72
2022-10-17T12:38:18.265Z,8.76
2022-10-17T12:40:49.098Z,8.81
2022-10-17T12:43:16.255Z,8.74
2022-10-17T12:45:48.488Z,8.83
2022-10-17T12:48:33.989Z,8.82
2022-10-17T12:51:23.788Z,8.77
2022-10-17T12:54:02.307Z,8.75
2022-10-17T12:56:37.548Z,8.82
2022-10-17T12:59:20.902Z,8.86
2022-10-17T13:01:53.570Z,8.85
2022-10-17T13:04:21.470Z,8.97
2022-10-17T13:07:00.848Z,8.95
2022-10-17T13:09:31.053Z,8.91
2022-10-17T13:12:13.120Z,8.99
2022-10-17T13:14:43.082Z,8.98
2022-10-17T13:17:31.275Z,9.00
2022-10-17T13:19:59.361Z,8.96
2022-10-17T13:22:31.293Z,8.99
2022-10-17T13:25:15.333Z,8.96
2022-10-17T13:27:43.273Z,8.96
2022-10-17T13:30:22.318Z,9.04
2022-10-17T13:32:49.405Z,9.06
2022-10-17T13:35:41.978Z,8.98
2022-10-17T13:38:13.750Z,9.12
2022-10-17T13:40:49.888Z,9.00
2022-10-17T13:43:24.400Z,9.05
2022-10-17T13:46:13.787Z,9.02
2022-10-17T13:48:49.714Z,9.09
2022-10-17T13:51:18.057Z,9.12
2022-10-17T13:53:45.244Z,9.11
2022-10-17T13:56:28.955Z,9.08
2022-10-17T13:59:05.209Z,9.21
2022-10-17T14:01:32.806Z,9.12
2022-10-17T14:04:09.346Z,9.02
2022-10-17T14:06:46.218Z,9.00
2022-10-17T14:09:28.965Z,9.03
2022-10-17T14:12:13.203Z,9.07
2022-10-17T14:15:09.263Z,9.02
2022-10-17T14:17:34.878Z,8.97
2022-10-17T14:20:34.060Z,8.99
2022-10-17T14:23:10.575Z,8.92
2022-10-17T14:25:40.980Z,9.00
2022-10-17T14:28:09.727Z,8.93
2022-10-17T14:31:08.556Z,8.81
2022-10-17T14:33:37.354Z,8.87
2022-10-17T14:36:07.371Z,8.88
2022-10-17T14:38:36.533Z,8.80
2022-10-17T14:41:40.866Z,8.73
2022-10-17T14:43:59.328Z,8.69
2022-10-17T14:46:27.493Z,8.63
2022-10-17T14:49:19.445Z,8.62
2022-10-17T14:52:26.465Z,8.62
2022-10-17T14:54:53.716Z,8.47
2022-10-17T14:57:27.030Z,8.55
2022-10-17T14:59:56.269Z,8.62
2022-10-17T15:02:28.795Z,8.67
2022-10-17T15:04:56.290Z,8.65
2022-10-17T15:07:24.304Z,8.71
2022-10-17T15:09:53.639Z,8.66
2022-10-17T15:12:25.623Z,8.57
2022-10-17T15:14:53.663Z,8.67
2022-10-17T15:17:23.499Z,8.74
2022-10-17T15:19:50.936Z,8.77
2022-10-17T15:22:18.602Z,8.76
2022-10-17T15:24:46.617Z,8.85
2022-10-17T15:27:22.647Z,8.90
2022-10-17T15:29:50.839Z,8.96
2022-10-17T15:32:17.881Z,9.00
2022-10-17T15:34:45.166Z,9.01
2022-10-17T15:37:24.148Z,9.00
2022-10-17T15:39:54.340Z,8.99
2022-10-17T15:42:23.550Z,9.07
2022-10-17T15:44:50.665Z,9.16
2022-10-17T15:47:33.847Z,9.08
2022-10-17T15:50:02.256Z,9.07
2022-10-17T15:52:30.523Z,9.09
2022-10-17T15:54:59.733Z,9.07
2022-10-17T15:57:34.044Z,9.06
2022-10-17T16:00:01.214Z,9.07
2022-10-17T16:02:28.290Z,9.15
2022-10-17T16:04:55.399Z,9.17
2022-10-17T16:07:22.660Z,9.14
2022-10-17T16:09:49.693Z,9.23
2022-10-17T16:12:27.109Z,9.30
2022-10-17T16:14:54.736Z,9.30
2022-10-17T16:17:22.186Z,9.32
2022-10-17T16:19:50.170Z,9.31
2022-10-17T16:22:26.684Z,9.30
2022-10-17T16:24:59.006Z,9.38
2022-10-17T16:27:26.685Z,9.33
2022-10-17T16:29:53.678Z,9.37
2022-10-17T16:32:20.736Z,9.35
2022-10-17T16:34:47.779Z,9.37
2022-10-17T16:37:14.740Z,9.36
2022-10-17T16:39:41.813Z,9.46
2022-10-17T16:42:08.798Z,9.50
2022-10-17T16:44:35.750Z,9.53
2022-10-17T16:47:03.924Z,9.47
2022-10-17T16:49:31.084Z,9.48
2022-10-17T16:51:58.219Z,9.51
2022-10-17T16:54:25.231Z,9.57
2022-10-17T16:56:52.419Z,9.52
2022-10-17T16:59:19.424Z,9.50
2022-10-17T17:01:46.474Z,9.43
2022-10-17T17:04:13.769Z,9.51
2022-10-17T17:06:43.101Z,9.57
2022-10-17T17:09:10.597Z,9.45
2022-10-17T17:11:38.142Z,9.56
2022-10-17T17:14:07.548Z,9.60
2022-10-17T17:16:35.402Z,9.61
2022-10-17T17:19:10.412Z,9.74
2022-10-17T17:21:39.964Z,9.75
2022-10-17T17:24:07.864Z,9.78
2022-10-17T17:26:39.204Z,9.76
2022-10-17T17:29:08.476Z,9.71
2022-10-17T17:31:39.090Z,9.64
2022-10-17T17:34:07.401Z,9.74
2022-10-17T17:36:36.882Z,9.75
2022-10-17T17:39:07.764Z,9.79
2022-10-17T17:41:35.738Z,9.84
2022-10-17T17:44:03.744Z,9.93
2022-10-17T17:46:30.974Z,9.97
2022-10-17T17:48:58.216Z,10.04
2022-10-17T17:51:29.385Z,10.00
2022-10-17T17:53:57.995Z,10.06
2022-10-17T17:56:28.079Z,9.98
2022-10-17T17:58:58.960Z,10.00
2022-10-17T18:01:29.371Z,10.04
2022-10-17T18:03:59.069Z,10.11
2022-10-17T18:06:27.315Z,10.02
2022-10-17T18:08:57.980Z,10.05
2022-10-17T18:11:26.388Z,10.03
2022-10-17T18:13:58.831Z,10.13
2022-10-17T18:16:27.362Z,10.14
2022-10-17T18:18:54.510Z,10.18
2022-10-17T18:21:21.821Z,10.24
2022-10-17T18:23:49.937Z,10.24
2022-10-17T18:26:17.103Z,10.21
2022-10-17T18:28:45.966Z,10.23
2022-10-17T18:31:24.546Z,10.24
2022-10-17T18:33:53.162Z,10.16
2022-10-17T18:36:21.144Z,10.08
2022-10-17T18:38:49.003Z,10.00
2022-10-17T18:41:19.015Z,10.10
2022-10-17T18:43:47.639Z,10.13
2022-10-17T18:46:23.902Z,10.02
2022-10-17T18:48:51.423Z,10.08
2022-10-17T18:51:22.204Z,10.19
2022-10-17T18:53:50.330Z,10.07
2022-10-17T18:56:19.410Z,9.93
2022-10-17T18:58:46.996Z,9.94
2022-10-17T19:01:17.660Z,9.96
2022-10-17T19:03:45.777Z,9.85
2022-10-17T19:06:16.411Z,9.93
2022-10-17T19:08:44.406Z,9.92
2022-10-17T19:11:20.567Z,9.94
2022-10-17T19:13:48.362Z,9.82
2022-10-17T19:16:24.956Z,9.81
2022-10-17T19:18:53.894Z,9.75
2022-10-17T19:21:22.292Z,9.66
2022-10-17T19:23:54.929Z,9.62
2022-10-17T19:26:23.324Z,9.63
2022-10-17T19:28:53.548Z,9.57
2022-10-17T19:31:26.451Z,9.41
2022-10-17T19:33:55.108Z,9.48
2022-10-17T19:36:27.523Z,9.52
2022-10-17T19:38:58.260Z,9.57
2022-10-17T19:41:27.163Z,9.58
2022-10-17T19:43:54.439Z,9.54
2022-10-17T19:46:23.636Z,9.49
2022-10-17T19:48:51.702Z,9.44
2022-10-17T19:51:20.533Z,9.33
2022-10-17T19:53:47.954Z,9.43
2022-10-17T19:56:18.814Z,9.40
2022-10-17T19:58:46.689Z,9.27
2022-10-17T20:01:19.382Z,9.30
2022-10-17T20:03:47.114Z,9.32
2022-10-17T20:06:14.257Z,9.32
2022-10-17T20:08:42.865Z,9.30
2022-10-17T20:11:13.288Z,9.28
2022-10-17T20:13:40.811Z,9.23
2022-10-17T20:16:11.457Z,9.15
2022-10-17T20:18:41.051Z,9.17
2022-10-17T20:21:11.377Z,9.14
2022-10-17T20:23:39.528Z,9.07
2022-10-17T20:26:25.831Z,9.03
2022-10-17T20:28:58.070Z,8.94
2022-10-17T20:31:25.233Z,8.95
2022-10-17T20:33:59.802Z,8.96
2022-10-17T20:36:27.161Z,8.94
2022-10-17T20:38:58.688Z,8.90
2022-10-17T20:41:26.410Z,8.95
2022-10-17T20:43:55.267Z,8.90
2022-10-17T20:46:36.379Z,8.94
2022-10-17T20:49:08.831Z,8.79
2022-10-17T20:51:36.295Z,8.84
2022-10-17T20:54:03.986Z,8.86
2022-10-17T20:56:32.817Z,8.90
2022-10-17T20:59:02.539Z,8.82
2022-10-17T21:01:31.964Z,8.78
2022-10-17T21:04:10.543Z,8.76
2022-10-17T21:06:43.126Z,8.75
2022-10-17T21:09:10.271Z,8.75
2022-10-17T21:11:37.237Z,8.75
2022-10-17T21:14:06.907Z,8.74
2022-10-17T21:16:36.591Z,8.71
2022-10-17T21:19:04.679Z,8.75
2022-10-17T21:21:38.123Z,8.71
2022-10-17T21:24:12.547Z,8.66
2022-10-17T21:26:40.761Z,8.66
2022-10-17T21:29:09.501Z,8.68
2022-10-17T21:31:38.901Z,8.59
2022-10-17T21:34:12.454Z,8.72
2022-10-17T21:36:39.552Z,8.72
2022-10-17T21:41:35.131Z,8.67
2022-10-17T21:44:05.956Z,8.66
2022-10-17T21:46:33.673Z,8.57
2022-10-17T21:49:01.104Z,8.62
2022-10-17T21:51:28.745Z,8.63
2022-10-17T21:53:57.351Z,8.60
2022-10-17T21:56:28.747Z,8.59
2022-10-17T21:58:56.342Z,8.61
2022-10-17T22:01:29.746Z,8.57
2022-10-17T22:03:59.302Z,8.52
2022-10-17T22:06:44.264Z,8.55
2022-10-17T22:09:17.954Z,8.62
2022-10-17T22:11:47.949Z,8.61
2022-10-17T22:14:17.584Z,8.56
2022-10-17T22:16:46.618Z,8.55
2022-10-17T22:19:16.524Z,8.60
2022-10-17T22:21:43.656Z,8.58
2022-10-17T22:24:13.356Z,8.53
2022-10-17T22:26:40.646Z,8.54
2022-10-17T22:29:08.904Z,8.56
2022-10-17T22:31:37.327Z,8.48
2022-10-17T22:34:05.792Z,8.47
2022-10-17T22:36:33.990Z,8.43
2022-10-17T22:39:01.046Z,8.40
2022-10-17T22:41:28.058Z,8.46
2022-10-17T22:43:55.099Z,8.51
2022-10-17T22:46:22.213Z,8.53
2022-10-17T22:48:49.399Z,8.54
2022-10-17T22:51:16.491Z,8.56
2022-10-17T22:53:43.595Z,8.49
2022-10-17T22:56:19.172Z,8.52
2022-10-17T22:58:46.818Z,8.62
2022-10-17T23:01:21.365Z,8.65
2022-10-17T23:03:48.549Z,8.66
2022-10-17T23:06:16.203Z,8.73
2022-10-17T23:08:43.335Z,8.76
2022-10-17T23:11:10.948Z,8.76
2022-10-17T23:13:38.273Z,8.83
2022-10-17T23:16:05.767Z,8.87
2022-10-17T23:18:33.376Z,8.80
2022-10-17T23:21:00.495Z,8.83
2022-10-17T23:23:27.539Z,8.92
2022-10-17T23:25:54.944Z,8.95
2022-10-17T23:28:22.234Z,8.99
2022-10-17T23:30:49.299Z,9.01
2022-10-17T23:33:16.271Z,8.93
2022-10-17T23:35:43.432Z,8.97
2022-10-17T23:38:10.795Z,8.98
2022-10-17T23:40:37.968Z,8.99
2022-10-17T23:43:05.251Z,8.94
2022-10-17T23:45:36.071Z,8.94
2022-10-17T23:48:03.433Z,8.95
2022-10-17T23:50:30.535Z,8.85
2022-10-17T23:52:57.664Z,8.83
2022-10-17T23:55:24.792Z,8.87
2022-10-17T23:57:51.785Z,8.91
