createdAt,value
2023-02-15T00:01:06.797Z,37.50
2023-02-15T00:06:10.199Z,38.00
2023-02-15T00:11:18.016Z,35.00
2023-02-15T00:16:22.627Z,35.00
2023-02-15T00:21:40.081Z,27.00
2023-02-15T00:26:45.278Z,31.00
2023-02-15T00:31:49.491Z,25.50
2023-02-15T00:36:53.711Z,25.00
2023-02-15T00:41:57.822Z,24.00
2023-02-15T00:47:03.590Z,0.00
2023-02-15T00:52:07.042Z,22.00
2023-02-15T00:57:10.970Z,23.00
2023-02-15T01:02:14.863Z,24.50
2023-02-15T01:07:21.430Z,25.00
2023-02-15T01:12:44.551Z,24.67
2023-02-15T01:17:52.541Z,24.00
2023-02-15T01:22:59.705Z,24.33
2023-02-15T01:28:03.885Z,26.00
2023-02-15T01:33:07.520Z,23.00
2023-02-15T01:38:20.737Z,25.00
2023-02-15T01:43:41.568Z,22.00
2023-02-15T01:48:52.157Z,24.67
2023-02-15T01:54:09.067Z,25.00
2023-02-15T01:59:19.736Z,14.67
2023-02-15T02:04:52.694Z,24.00
2023-02-15T02:09:56.471Z,26.00
2023-02-15T02:15:03.260Z,21.00
2023-02-15T02:20:27.157Z,25.50
2023-02-15T02:25:47.876Z,19.50
2023-02-15T02:31:39.179Z,27.00
2023-02-15T02:36:45.883Z,27.00
2023-02-15T02:42:07.418Z,25.00
2023-02-15T02:47:35.855Z,26.00
2023-02-15T02:52:47.505Z,26.00
2023-02-15T02:58:18.050Z,25.00
2023-02-15T03:03:31.860Z,27.00
2023-02-15T03:08:41.658Z,26.00
2023-02-15T03:13:46.621Z,26.00
2023-02-15T03:18:59.007Z,28.00
2023-02-15T03:24:27.815Z,24.00
2023-02-15T03:29:33.442Z,26.00
2023-02-15T03:34:40.363Z,26.00
2023-02-15T03:39:50.820Z,27.00
2023-02-15T03:45:03.533Z,22.00
2023-02-15T03:50:30.706Z,28.50
2023-02-15T03:55:35.547Z,26.00
2023-02-15T04:01:03.748Z,22.50
2023-02-15T04:06:07.502Z,29.00
2023-02-15T04:11:10.875Z,30.00
2023-02-15T04:16:14.674Z,26.00
2023-02-15T04:21:36.729Z,29.00
2023-02-15T04:26:40.135Z,29.00
2023-02-15T04:31:44.149Z,29.00
2023-02-15T04:36:47.584Z,23.33
2023-02-15T04:41:50.951Z,22.00
2023-02-15T04:46:54.488Z,28.00
2023-02-15T04:51:57.792Z,20.50
2023-02-15T04:57:01.199Z,26.00
2023-02-15T05:02:05.024Z,30.00
2023-02-15T05:07:08.531Z,26.00
2023-02-15T05:12:12.874Z,25.33
2023-02-15T05:17:17.232Z,29.00
2023-02-15T05:22:20.909Z,26.00
2023-02-15T05:27:42.755Z,24.00
2023-02-15T05:32:46.994Z,29.00
2023-02-15T05:37:50.983Z,30.00
2023-02-15T05:42:54.349Z,28.00
2023-02-15T05:47:59.319Z,27.50
2023-02-15T05:53:02.850Z,29.00
2023-02-15T05:58:06.974Z,27.67
2023-02-15T06:03:10.472Z,28.00
2023-02-15T06:08:14.000Z,28.33
2023-02-15T06:13:43.066Z,27.00
2023-02-15T06:18:46.825Z,25.50
2023-02-15T06:23:50.245Z,26.00
2023-02-15T06:28:53.679Z,27.50
2023-02-15T06:34:02.496Z,28.50
2023-02-15T06:39:06.560Z,35.00
2023-02-15T06:44:10.359Z,31.00
2023-02-15T06:49:13.985Z,26.33
2023-02-15T06:54:17.817Z,25.00
2023-02-15T06:59:21.246Z,25.00
2023-02-15T07:04:25.177Z,24.00
2023-02-15T07:09:28.968Z,25.00
2023-02-15T07:14:33.074Z,21.00
2023-02-15T07:19:36.701Z,15.00
2023-02-15T07:24:40.236Z,20.00
2023-02-15T07:29:43.799Z,22.00
2023-02-15T07:34:47.146Z,21.50
2023-02-15T07:39:51.715Z,19.50
2023-02-15T07:44:55.320Z,22.67
2023-02-15T07:50:08.682Z,22.00
2023-02-15T07:55:14.901Z,21.00
2023-02-15T08:00:31.053Z,21.00
2023-02-15T08:05:34.837Z,19.00
2023-02-15T08:10:56.694Z,15.00
2023-02-15T08:16:48.770Z,24.00
2023-02-15T08:21:58.350Z,19.00
2023-02-15T08:27:06.845Z,21.00
2023-02-15T08:32:16.168Z,20.00
2023-02-15T08:37:29.756Z,20.33
2023-02-15T08:42:36.418Z,22.50
2023-02-15T08:47:39.921Z,21.67
2023-02-15T08:52:43.656Z,23.00
2023-02-15T08:57:47.106Z,20.50
2023-02-15T09:02:51.478Z,22.00
2023-02-15T09:07:55.018Z,22.33
2023-02-15T09:13:06.070Z,22.00
2023-02-15T09:18:09.691Z,25.00
2023-02-15T09:23:25.511Z,23.50
2023-02-15T09:28:30.618Z,24.50
2023-02-15T09:33:54.389Z,20.00
2023-02-15T09:39:12.784Z,25.33
2023-02-15T09:44:33.996Z,25.00
2023-02-15T09:50:11.986Z,24.67
2023-02-15T09:55:56.778Z,25.00
2023-02-15T10:01:26.101Z,23.33
2023-02-15T10:07:14.854Z,23.00
2023-02-15T10:12:43.729Z,25.00
2023-02-15T10:18:07.568Z,24.50
2023-02-15T10:23:39.676Z,22.50
2023-02-15T10:28:47.665Z,24.00
2023-02-15T10:34:07.694Z,26.00
2023-02-15T10:39:22.260Z,27.00
2023-02-15T10:45:05.438Z,24.50
2023-02-15T10:50:37.865Z,29.00
2023-02-15T10:56:13.746Z,27.00
2023-02-15T11:01:26.332Z,27.00
2023-02-15T11:06:29.938Z,28.50
2023-02-15T11:11:42.105Z,27.00
2023-02-15T11:16:53.225Z,27.00
2023-02-15T11:22:01.775Z,28.00
2023-02-15T11:27:30.244Z,26.50
2023-02-15T11:32:40.378Z,25.00
2023-02-15T11:37:53.450Z,30.00
2023-02-15T11:43:12.206Z,29.00
2023-02-15T11:48:21.488Z,28.00
2023-02-15T11:58:59.664Z,25.50
2023-02-15T12:04:07.869Z,26.00
2023-02-15T12:09:57.463Z,26.50
2023-02-15T12:15:03.557Z,25.00
2023-02-15T12:20:19.113Z,24.00
2023-02-15T12:25:28.255Z,26.50
2023-02-15T12:30:40.845Z,25.33
2023-02-15T12:35:45.372Z,25.00
2023-02-15T12:41:01.079Z,26.00
2023-02-15T12:46:38.481Z,25.00
2023-02-15T12:52:12.474Z,25.00
2023-02-15T12:57:36.165Z,27.00
2023-02-15T13:02:46.020Z,26.50
2023-02-15T13:07:52.367Z,25.00
2023-02-15T13:12:58.882Z,25.00
2023-02-15T13:18:03.326Z,25.00
2023-02-15T13:23:36.433Z,30.00
2023-02-15T13:29:32.110Z,23.00
2023-02-15T13:34:38.525Z,25.00
2023-02-15T13:39:48.356Z,26.00
2023-02-15T13:45:09.629Z,25.00
2023-02-15T13:50:42.985Z,24.50
2023-02-15T13:55:55.869Z,24.67
2023-02-15T14:01:36.700Z,24.00
2023-02-15T14:06:50.771Z,22.00
2023-02-15T14:12:22.832Z,23.00
2023-02-15T14:17:45.150Z,21.33
2023-02-15T14:23:02.472Z,24.00
2023-02-15T14:28:18.978Z,25.00
2023-02-15T14:33:39.502Z,23.00
2023-02-15T14:39:06.138Z,22.00
2023-02-15T14:44:17.516Z,23.50
2023-02-15T14:49:27.462Z,24.00
2023-02-15T14:54:31.618Z,25.50
2023-02-15T14:59:57.031Z,28.00
2023-02-15T15:05:10.003Z,28.00
2023-02-15T15:10:20.956Z,26.50
2023-02-15T15:15:33.002Z,24.50
2023-02-15T15:20:51.242Z,27.50
2023-02-15T15:26:28.867Z,26.00
2023-02-15T15:31:58.663Z,25.00
2023-02-15T15:37:20.512Z,27.50
2023-02-15T15:42:45.396Z,30.00
2023-02-15T15:48:07.925Z,26.00
2023-02-15T15:53:22.326Z,29.50
2023-02-15T15:58:26.575Z,29.00
2023-02-15T16:03:30.226Z,30.00
2023-02-15T16:08:39.596Z,30.50
2023-02-15T16:13:44.181Z,32.50
2023-02-15T16:18:51.689Z,30.50
2023-02-15T16:24:14.960Z,31.00
2023-02-15T16:29:29.035Z,32.00
2023-02-15T16:34:36.169Z,37.00
2023-02-15T16:39:42.940Z,3.00
2023-02-15T16:44:50.963Z,32.00
2023-02-15T16:49:57.127Z,32.00
2023-02-15T16:55:06.277Z,31.50
2023-02-15T17:00:29.029Z,33.00
2023-02-15T17:05:49.380Z,31.00
2023-02-15T17:11:06.852Z,29.00
2023-02-15T17:16:50.764Z,33.00
2023-02-15T17:21:59.520Z,33.00
2023-02-15T17:27:14.594Z,35.00
2023-02-15T17:32:44.256Z,36.00
2023-02-15T17:37:55.878Z,35.00
2023-02-15T17:43:02.440Z,36.00
2023-02-15T17:48:07.222Z,36.00
2023-02-15T17:53:36.445Z,36.50
2023-02-15T17:58:42.627Z,38.33
2023-02-15T18:04:16.216Z,39.00
2023-02-15T18:09:40.866Z,38.00
2023-02-15T18:14:45.117Z,38.00
2023-02-15T18:19:50.340Z,39.00
2023-02-15T18:24:54.146Z,41.00
2023-02-15T18:29:57.885Z,37.50
2023-02-15T18:35:02.134Z,43.50
2023-02-15T18:40:06.233Z,44.00
2023-02-15T18:45:41.862Z,45.00
2023-02-15T18:50:46.744Z,39.00
2023-02-15T18:56:01.780Z,41.00
2023-02-15T19:01:06.092Z,44.00
2023-02-15T19:06:14.124Z,41.00
2023-02-15T19:11:23.655Z,43.00
2023-02-15T19:16:35.273Z,53.00
2023-02-15T19:21:39.780Z,59.00
2023-02-15T19:26:45.881Z,60.50
2023-02-15T19:31:52.270Z,63.00
2023-02-15T19:36:56.919Z,53.00
2023-02-15T19:42:00.371Z,43.00
2023-02-15T19:47:04.892Z,52.00
2023-02-15T19:52:20.794Z,44.00
2023-02-15T19:57:25.346Z,49.00
2023-02-15T20:02:31.295Z,49.50
2023-02-15T20:07:40.751Z,49.00
2023-02-15T20:12:44.895Z,52.00
2023-02-15T20:17:49.348Z,59.00
2023-02-15T20:22:52.940Z,56.00
2023-02-15T20:28:01.752Z,58.00
2023-02-15T20:33:25.367Z,63.00
2023-02-15T20:38:38.264Z,60.00
2023-02-15T20:44:00.746Z,63.67
2023-02-15T20:49:07.350Z,61.00
2023-02-15T20:54:16.621Z,69.00
2023-02-15T20:59:24.547Z,57.00
2023-02-15T21:04:43.345Z,63.00
2023-02-15T21:09:47.053Z,66.00
2023-02-15T21:14:51.141Z,59.00
2023-02-15T21:20:25.561Z,64.00
2023-02-15T21:25:44.488Z,81.00
2023-02-15T21:31:04.931Z,70.00
2023-02-15T21:36:28.361Z,70.00
2023-02-15T21:41:50.624Z,72.00
2023-02-15T21:47:37.181Z,68.00
2023-02-15T21:52:51.137Z,61.00
2023-02-15T21:58:08.229Z,69.00
2023-02-15T22:03:12.453Z,78.00
2023-02-15T22:08:49.136Z,76.00
2023-02-15T22:13:55.158Z,59.00
2023-02-15T22:18:58.859Z,49.00
2023-02-15T22:24:02.470Z,56.00
2023-02-15T22:29:06.383Z,49.00
2023-02-15T22:34:28.121Z,51.00
2023-02-15T22:39:32.279Z,49.33
2023-02-15T22:44:44.948Z,52.33
2023-02-15T22:49:52.318Z,52.33
2023-02-15T22:55:16.413Z,49.00
2023-02-15T23:00:23.558Z,51.50
2023-02-15T23:05:38.434Z,49.00
2023-02-15T23:10:56.636Z,50.00
2023-02-15T23:20:15.799Z,47.33
2023-02-15T23:25:38.480Z,52.00
2023-02-15T23:30:40.535Z,56.00
2023-02-15T23:35:43.110Z,53.67
2023-02-15T23:41:10.394Z,57.00
2023-02-15T23:46:28.322Z,58.00
2023-02-15T23:51:31.282Z,59.75
2023-02-15T23:56:33.758Z,57.50
