createdAt,value
2022-12-08T00:01:06.488Z,99512.06
2022-12-08T00:04:08.241Z,99518.97
2022-12-08T00:07:28.529Z,99517.59
2022-12-08T00:13:51.428Z,99501.91
2022-12-08T00:16:53.538Z,99501.47
2022-12-08T00:19:54.995Z,99500.88
2022-12-08T00:22:56.583Z,99500.69
2022-12-08T00:26:02.170Z,99492.00
2022-12-08T00:29:04.166Z,99496.34
2022-12-08T00:32:06.460Z,99490.66
2022-12-08T00:35:08.194Z,99477.94
2022-12-08T00:38:09.620Z,99475.56
2022-12-08T00:41:14.979Z,99465.84
2022-12-08T00:44:18.927Z,99470.44
2022-12-08T00:47:24.644Z,99473.25
2022-12-08T00:50:26.505Z,99466.88
2022-12-08T00:53:27.954Z,99460.16
2022-12-08T00:56:29.413Z,99462.31
2022-12-08T00:59:30.953Z,99461.16
2022-12-08T01:02:34.304Z,99458.31
2022-12-08T01:05:35.766Z,99454.75
2022-12-08T01:08:38.257Z,99455.81
2022-12-08T01:11:39.662Z,99464.28
2022-12-08T01:14:41.117Z,99454.94
2022-12-08T01:17:42.561Z,99456.41
2022-12-08T01:20:44.010Z,99461.06
2022-12-08T01:23:46.820Z,99469.00
2022-12-08T01:26:49.917Z,99473.53
2022-12-08T01:29:51.569Z,99472.13
2022-12-08T01:32:53.005Z,99468.00
2022-12-08T01:35:55.411Z,99464.53
2022-12-08T01:38:57.550Z,99465.78
2022-12-08T01:41:58.978Z,99467.19
2022-12-08T01:45:07.239Z,99462.44
2022-12-08T01:48:14.810Z,99465.66
2022-12-08T01:51:16.486Z,99466.78
2022-12-08T01:54:19.428Z,99470.50
2022-12-08T01:57:45.262Z,99463.66
2022-12-08T02:00:48.887Z,99459.41
2022-12-08T02:03:57.026Z,99459.94
2022-12-08T02:07:02.449Z,99446.13
2022-12-08T02:10:07.160Z,99448.97
2022-12-08T02:13:13.186Z,99438.94
2022-12-08T02:16:32.741Z,99433.25
2022-12-08T02:20:00.772Z,99442.06
2022-12-08T02:23:30.846Z,99435.66
2022-12-08T02:26:51.431Z,99436.31
2022-12-08T02:30:11.649Z,99428.91
2022-12-08T02:33:52.920Z,99424.97
2022-12-08T02:37:06.833Z,99415.75
2022-12-08T02:40:32.958Z,99412.34
2022-12-08T02:43:42.643Z,99401.66
2022-12-08T02:47:10.455Z,99403.84
2022-12-08T02:50:12.341Z,99398.50
2022-12-08T02:56:28.364Z,99391.16
2022-12-08T02:59:47.241Z,99391.00
2022-12-08T03:02:56.784Z,99388.75
2022-12-08T03:06:24.730Z,99383.47
2022-12-08T03:09:39.748Z,99381.38
2022-12-08T03:12:49.647Z,99380.13
2022-12-08T03:15:52.739Z,99387.28
2022-12-08T03:19:03.413Z,99383.41
2022-12-08T03:22:07.062Z,99380.72
2022-12-08T03:25:13.042Z,99379.28
2022-12-08T03:28:15.042Z,99381.13
2022-12-08T03:31:19.421Z,99371.50
2022-12-08T03:34:24.213Z,99374.13
2022-12-08T03:37:27.810Z,99367.03
2022-12-08T03:40:29.407Z,99363.41
2022-12-08T03:43:30.826Z,99351.59
2022-12-08T03:46:32.290Z,99344.34
2022-12-08T03:49:33.832Z,99345.31
2022-12-08T03:52:35.241Z,99330.66
2022-12-08T03:55:36.651Z,99335.56
2022-12-08T03:58:38.066Z,99328.72
2022-12-08T04:01:39.596Z,99325.97
2022-12-08T04:04:41.120Z,99333.00
2022-12-08T04:07:43.118Z,99326.69
2022-12-08T04:10:44.666Z,99324.41
2022-12-08T04:13:46.910Z,99321.75
2022-12-08T04:16:48.355Z,99322.19
2022-12-08T04:19:49.797Z,99321.13
2022-12-08T04:22:51.241Z,99316.00
2022-12-08T04:25:53.345Z,99312.53
2022-12-08T04:28:54.751Z,99316.50
2022-12-08T04:31:56.210Z,99319.44
2022-12-08T04:34:57.738Z,99316.22
2022-12-08T04:37:59.311Z,99313.81
2022-12-08T04:41:01.221Z,99321.03
2022-12-08T04:44:02.680Z,99318.72
2022-12-08T04:47:05.249Z,99319.47
2022-12-08T04:50:08.133Z,99316.44
2022-12-08T04:53:10.406Z,99312.41
2022-12-08T04:56:17.602Z,99315.13
2022-12-08T04:59:19.016Z,99305.72
2022-12-08T05:02:20.546Z,99308.97
2022-12-08T05:05:22.097Z,99309.53
2022-12-08T05:08:23.607Z,99301.66
2022-12-08T05:11:25.085Z,99307.22
2022-12-08T05:14:26.517Z,99298.41
2022-12-08T05:17:27.913Z,99296.03
2022-12-08T05:20:29.368Z,99295.09
2022-12-08T05:23:31.298Z,99288.78
2022-12-08T05:26:33.080Z,99293.34
2022-12-08T05:29:34.511Z,99296.53
2022-12-08T05:32:36.010Z,99290.06
2022-12-08T05:35:37.548Z,99291.75
2022-12-08T05:38:39.193Z,99287.22
2022-12-08T05:41:41.074Z,99298.69
2022-12-08T05:44:42.564Z,99290.06
2022-12-08T05:47:43.975Z,99291.25
2022-12-08T05:50:49.643Z,99289.88
2022-12-08T05:53:52.374Z,99279.41
2022-12-08T05:56:53.798Z,99280.44
2022-12-08T05:59:57.006Z,99279.72
2022-12-08T06:02:58.599Z,99279.81
2022-12-08T06:06:00.143Z,99274.69
2022-12-08T06:09:05.816Z,99275.06
2022-12-08T06:12:07.267Z,99278.53
2022-12-08T06:15:09.096Z,99273.38
2022-12-08T06:18:11.891Z,99286.31
2022-12-08T06:21:15.144Z,99294.06
2022-12-08T06:24:16.578Z,99285.31
2022-12-08T06:27:18.033Z,99287.72
2022-12-08T06:30:19.516Z,99284.13
2022-12-08T06:33:20.972Z,99284.94
2022-12-08T06:36:25.440Z,99277.00
2022-12-08T06:39:26.917Z,99284.66
2022-12-08T06:42:43.601Z,99289.53
2022-12-08T06:45:45.055Z,99283.72
2022-12-08T06:48:46.998Z,99276.56
2022-12-08T06:51:48.389Z,99284.16
2022-12-08T06:54:49.928Z,99282.56
2022-12-08T06:57:54.156Z,99282.22
2022-12-08T07:00:55.823Z,99286.78
2022-12-08T07:03:57.293Z,99283.91
2022-12-08T07:06:58.701Z,99289.94
2022-12-08T07:10:00.134Z,99289.13
2022-12-08T07:13:01.995Z,99288.34
2022-12-08T07:16:11.878Z,99289.13
2022-12-08T07:19:13.333Z,99297.97
2022-12-08T07:22:14.762Z,99298.56
2022-12-08T07:25:16.966Z,99300.50
2022-12-08T07:28:18.410Z,99299.19
2022-12-08T07:31:25.192Z,99304.56
2022-12-08T07:34:26.723Z,99308.91
2022-12-08T07:37:28.115Z,99309.94
2022-12-08T07:40:29.606Z,99305.88
2022-12-08T07:43:31.405Z,99306.28
2022-12-08T07:46:32.882Z,99309.19
2022-12-08T07:49:34.490Z,99303.34
2022-12-08T07:52:35.919Z,99306.75
2022-12-08T07:55:42.180Z,99306.97
2022-12-08T07:58:45.813Z,99307.63
2022-12-08T08:02:05.066Z,99294.53
2022-12-08T08:05:12.178Z,99296.63
2022-12-08T08:08:13.687Z,99298.94
2022-12-08T08:11:20.997Z,99294.22
2022-12-08T08:14:22.922Z,99284.66
2022-12-08T08:17:24.427Z,99287.16
2022-12-08T08:20:26.442Z,99300.44
2022-12-08T08:23:28.137Z,99295.19
2022-12-08T08:26:29.628Z,99290.59
2022-12-08T08:29:31.025Z,99298.59
2022-12-08T08:32:33.831Z,99296.25
2022-12-08T08:35:35.287Z,99289.78
2022-12-08T08:38:40.050Z,99278.25
2022-12-08T08:41:41.581Z,99283.88
2022-12-08T08:44:43.023Z,99277.81
2022-12-08T08:47:44.606Z,99268.00
2022-12-08T08:50:46.045Z,99268.06
2022-12-08T08:53:47.525Z,99270.19
2022-12-08T08:56:48.957Z,99267.91
2022-12-08T08:59:50.381Z,99256.84
2022-12-08T09:02:51.851Z,99261.66
2022-12-08T09:05:55.473Z,99261.91
2022-12-08T09:08:57.129Z,99250.00
2022-12-08T09:11:58.699Z,99254.59
2022-12-08T09:15:00.091Z,99256.38
2022-12-08T09:18:01.586Z,99262.59
2022-12-08T09:21:25.941Z,99256.84
2022-12-08T09:24:27.517Z,99255.31
2022-12-08T09:27:28.977Z,99252.84
2022-12-08T09:30:30.388Z,99255.19
2022-12-08T09:33:32.106Z,99250.84
2022-12-08T09:36:33.559Z,99245.19
2022-12-08T09:39:35.000Z,99242.25
2022-12-08T09:43:03.539Z,99252.13
2022-12-08T09:46:07.664Z,99244.84
2022-12-08T09:49:17.491Z,99244.84
2022-12-08T09:52:23.782Z,99240.22
2022-12-08T09:55:42.654Z,99238.78
2022-12-08T09:59:15.893Z,99234.88
2022-12-08T10:02:26.331Z,99226.16
2022-12-08T10:05:31.186Z,99220.53
2022-12-08T10:08:47.908Z,99223.25
2022-12-08T10:12:08.090Z,99221.19
2022-12-08T10:15:49.170Z,99210.97
2022-12-08T10:19:23.878Z,99203.50
2022-12-08T10:22:31.348Z,99196.06
2022-12-08T10:25:47.654Z,99189.66
2022-12-08T10:28:49.351Z,99191.59
2022-12-08T10:31:50.856Z,99184.53
2022-12-08T10:35:03.053Z,99179.34
2022-12-08T10:38:06.393Z,99182.94
2022-12-08T10:41:10.933Z,99180.16
2022-12-08T10:44:12.388Z,99179.69
2022-12-08T10:47:14.392Z,99179.78
2022-12-08T10:50:27.757Z,99172.06
2022-12-08T10:53:31.723Z,99169.22
2022-12-08T10:56:33.539Z,99166.44
2022-12-08T10:59:35.095Z,99165.75
2022-12-08T11:02:36.606Z,99150.38
2022-12-08T11:05:38.585Z,99146.81
2022-12-08T11:08:48.215Z,99147.91
2022-12-08T11:11:59.677Z,99135.25
2022-12-08T11:15:03.415Z,99134.50
2022-12-08T11:18:28.062Z,99134.22
2022-12-08T11:21:37.760Z,99129.50
2022-12-08T11:24:39.335Z,99122.28
2022-12-08T11:27:46.481Z,99119.69
2022-12-08T11:30:54.401Z,99117.25
2022-12-08T11:33:56.194Z,99112.38
2022-12-08T11:36:59.145Z,99105.16
2022-12-08T11:40:04.988Z,99099.53
2022-12-08T11:43:16.829Z,99104.00
2022-12-08T11:46:33.710Z,99103.00
2022-12-08T11:49:41.889Z,99099.25
2022-12-08T11:52:46.999Z,99098.19
2022-12-08T11:56:05.186Z,99098.28
2022-12-08T11:59:14.151Z,99079.31
2022-12-08T12:02:45.001Z,99079.38
2022-12-08T12:06:38.072Z,99075.38
2022-12-08T12:10:07.442Z,99069.09
2022-12-08T12:13:27.258Z,99067.59
2022-12-08T12:16:48.973Z,99060.47
2022-12-08T12:19:52.047Z,99059.72
2022-12-08T12:23:08.034Z,99059.50
2022-12-08T12:26:18.893Z,99061.72
2022-12-08T12:29:23.831Z,99062.13
2022-12-08T12:32:27.271Z,99050.59
2022-12-08T12:35:37.355Z,99063.94
2022-12-08T12:39:01.977Z,99058.56
2022-12-08T12:42:05.085Z,99048.09
2022-12-08T12:45:19.855Z,99059.13
2022-12-08T12:48:24.662Z,99060.03
2022-12-08T12:51:45.371Z,99045.94
2022-12-08T12:54:49.769Z,99043.78
2022-12-08T12:57:57.258Z,99051.44
2022-12-08T13:01:13.939Z,99046.09
2022-12-08T13:04:17.272Z,99048.84
2022-12-08T13:07:25.022Z,99044.63
2022-12-08T13:10:35.439Z,99041.13
2022-12-08T13:13:37.881Z,99038.16
2022-12-08T13:16:39.887Z,99039.25
2022-12-08T13:19:45.388Z,99037.16
2022-12-08T13:22:54.740Z,99031.09
2022-12-08T13:26:09.762Z,99035.47
2022-12-08T13:29:26.901Z,99042.75
2022-12-08T13:32:28.255Z,99041.44
2022-12-08T13:35:30.296Z,99040.41
2022-12-08T13:38:35.450Z,99037.00
2022-12-08T13:41:48.064Z,99033.50
2022-12-08T13:45:21.308Z,99035.25
2022-12-08T13:49:41.892Z,99033.88
2022-12-08T13:56:51.414Z,99019.63
2022-12-08T13:58:50.642Z,99026.22
2022-12-08T14:01:52.211Z,99024.47
2022-12-08T14:05:17.301Z,99024.38
2022-12-08T14:08:50.434Z,99022.88
2022-12-08T14:11:47.954Z,99015.41
2022-12-08T14:15:03.111Z,99010.63
2022-12-08T14:18:21.291Z,99011.91
2022-12-08T14:21:22.745Z,99015.94
2022-12-08T14:24:26.401Z,99006.13
2022-12-08T14:27:33.538Z,99012.72
2022-12-08T14:30:37.063Z,99011.94
2022-12-08T14:33:38.559Z,99012.16
2022-12-08T14:36:40.244Z,99012.19
2022-12-08T14:39:41.938Z,99012.50
2022-12-08T14:42:50.405Z,99009.06
2022-12-08T14:45:57.167Z,99009.44
2022-12-08T14:48:59.693Z,99005.19
2022-12-08T14:52:01.675Z,99008.06
2022-12-08T14:55:07.286Z,99007.69
2022-12-08T14:58:18.168Z,99008.97
2022-12-08T15:01:23.430Z,99013.06
2022-12-08T15:04:28.312Z,99013.19
2022-12-08T15:08:02.409Z,99009.34
2022-12-08T15:11:22.140Z,99007.81
2022-12-08T15:14:32.772Z,99007.94
2022-12-08T15:17:36.036Z,99004.81
2022-12-08T15:20:56.589Z,99010.78
2022-12-08T15:23:58.544Z,99004.97
2022-12-08T15:27:00.453Z,98996.06
2022-12-08T15:30:02.087Z,98996.25
2022-12-08T15:33:03.627Z,98999.53
2022-12-08T15:36:05.280Z,99009.63
2022-12-08T15:39:14.391Z,99004.19
2022-12-08T15:42:16.162Z,98997.63
2022-12-08T15:45:17.714Z,98996.78
2022-12-08T15:48:22.074Z,98990.06
2022-12-08T15:51:23.509Z,98999.75
2022-12-08T15:54:25.078Z,98990.59
2022-12-08T16:00:55.432Z,98987.22
2022-12-08T16:07:27.946Z,98979.72
2022-12-08T16:10:59.054Z,98978.56
2022-12-08T16:14:19.873Z,98974.34
2022-12-08T16:17:15.443Z,98972.03
2022-12-08T16:20:18.150Z,98975.72
2022-12-08T16:23:41.852Z,98979.59
2022-12-08T16:30:03.110Z,98968.53
2022-12-08T16:33:05.034Z,98978.31
2022-12-08T16:36:06.729Z,98972.44
2022-12-08T16:39:12.315Z,98967.72
2022-12-08T16:42:37.340Z,98966.34
2022-12-08T16:45:45.075Z,98967.06
2022-12-08T16:48:46.865Z,98974.84
2022-12-08T16:51:48.509Z,98976.00
2022-12-08T16:54:50.044Z,98974.34
2022-12-08T16:57:51.506Z,98972.94
2022-12-08T17:00:52.995Z,98964.81
2022-12-08T17:04:29.785Z,98968.81
2022-12-08T17:07:16.279Z,98968.25
2022-12-08T17:10:22.835Z,98962.63
2022-12-08T17:13:24.272Z,98962.84
2022-12-08T17:16:26.831Z,98949.94
2022-12-08T17:19:28.423Z,98950.97
2022-12-08T17:22:33.715Z,98957.81
2022-12-08T17:25:37.273Z,98955.31
2022-12-08T17:28:59.580Z,98956.72
2022-12-08T17:32:00.870Z,98962.31
2022-12-08T17:35:02.633Z,98962.53
2022-12-08T17:38:04.256Z,98960.75
2022-12-08T17:41:08.420Z,98962.22
2022-12-08T17:44:18.248Z,98954.94
2022-12-08T17:47:19.757Z,98959.09
2022-12-08T17:50:21.307Z,98951.94
2022-12-08T17:53:23.095Z,98948.28
2022-12-08T17:56:24.592Z,98943.81
2022-12-08T17:59:27.522Z,98954.38
2022-12-08T18:02:30.344Z,98951.09
2022-12-08T18:05:31.838Z,98948.84
2022-12-08T18:08:33.353Z,98959.47
2022-12-08T18:11:35.698Z,98961.06
2022-12-08T18:14:37.195Z,98956.44
2022-12-08T18:17:38.648Z,98955.72
2022-12-08T18:20:40.144Z,98967.41
2022-12-08T18:23:43.172Z,98959.25
2022-12-08T18:26:45.065Z,98961.06
2022-12-08T18:29:46.686Z,98953.38
2022-12-08T18:32:49.870Z,98957.88
2022-12-08T18:35:54.392Z,98949.41
2022-12-08T18:38:55.858Z,98945.69
2022-12-08T18:41:58.474Z,98952.91
2022-12-08T18:45:04.116Z,98951.78
2022-12-08T18:48:06.194Z,98954.28
2022-12-08T18:51:15.300Z,98950.41
2022-12-08T18:54:16.738Z,98946.13
2022-12-08T18:57:18.263Z,98948.34
2022-12-08T19:00:20.200Z,98938.22
2022-12-08T19:03:21.855Z,98930.66
2022-12-08T19:06:23.334Z,98927.59
2022-12-08T19:09:26.854Z,98921.25
2022-12-08T19:12:28.477Z,98921.28
2022-12-08T19:15:30.244Z,98916.41
2022-12-08T19:18:31.718Z,98917.06
2022-12-08T19:21:33.950Z,98918.72
2022-12-08T19:24:36.657Z,98915.88
2022-12-08T19:27:38.184Z,98914.56
2022-12-08T19:30:39.684Z,98916.16
2022-12-08T19:33:41.439Z,98923.19
2022-12-08T19:36:43.133Z,98916.47
2022-12-08T19:40:03.145Z,98922.66
2022-12-08T19:43:23.140Z,98920.88
2022-12-08T19:46:25.974Z,98915.97
2022-12-08T19:49:27.516Z,98917.53
2022-12-08T19:52:28.921Z,98915.91
2022-12-08T19:55:30.805Z,98910.53
2022-12-08T19:58:32.269Z,98912.56
2022-12-08T20:01:33.912Z,98909.53
2022-12-08T20:04:35.388Z,98898.25
2022-12-08T20:07:36.857Z,98903.97
2022-12-08T20:10:41.972Z,98904.66
2022-12-08T20:13:47.645Z,98909.06
2022-12-08T20:16:49.895Z,98912.34
2022-12-08T20:19:51.572Z,98907.19
2022-12-08T20:22:53.076Z,98911.59
2022-12-08T20:25:54.519Z,98918.09
2022-12-08T20:28:55.991Z,98911.47
2022-12-08T20:31:57.567Z,98913.44
2022-12-08T20:34:59.030Z,98908.47
2022-12-08T20:38:00.558Z,98911.66
2022-12-08T20:41:01.996Z,98904.00
2022-12-08T20:44:05.631Z,98895.78
2022-12-08T20:47:07.397Z,98901.03
2022-12-08T20:50:09.847Z,98902.03
2022-12-08T20:53:11.608Z,98903.66
2022-12-08T20:56:18.873Z,98903.63
2022-12-08T20:59:20.496Z,98899.47
2022-12-08T21:02:22.348Z,98899.25
2022-12-08T21:05:24.031Z,98904.03
2022-12-08T21:08:25.980Z,98905.06
2022-12-08T21:11:27.541Z,98899.19
2022-12-08T21:14:29.106Z,98897.53
2022-12-08T21:17:30.617Z,98903.59
2022-12-08T21:20:32.493Z,98903.50
2022-12-08T21:23:34.462Z,98901.75
2022-12-08T21:26:36.081Z,98899.78
2022-12-08T21:29:37.673Z,98899.81
2022-12-08T21:32:39.632Z,98906.72
2022-12-08T21:35:41.269Z,98904.72
2022-12-08T21:38:43.633Z,98905.81
2022-12-08T21:42:03.883Z,98902.03
2022-12-08T21:45:05.735Z,98912.94
2022-12-08T21:48:11.770Z,98901.38
2022-12-08T21:51:13.936Z,98901.06
2022-12-08T21:54:18.953Z,98902.03
2022-12-08T21:57:20.944Z,98893.69
2022-12-08T22:00:23.107Z,98888.22
2022-12-08T22:03:24.809Z,98882.94
2022-12-08T22:06:26.629Z,98883.22
2022-12-08T22:09:28.173Z,98879.09
2022-12-08T22:12:29.826Z,98876.66
2022-12-08T22:15:32.668Z,98875.09
2022-12-08T22:18:34.617Z,98880.97
2022-12-08T22:21:38.193Z,98880.47
2022-12-08T22:24:39.899Z,98875.41
2022-12-08T22:27:41.678Z,98879.66
2022-12-08T22:30:43.310Z,98876.31
2022-12-08T22:33:44.900Z,98864.97
2022-12-08T22:36:46.498Z,98860.44
2022-12-08T22:39:48.000Z,98860.00
2022-12-08T22:42:49.557Z,98856.81
2022-12-08T22:45:51.234Z,98856.50
2022-12-08T22:48:54.476Z,98852.41
2022-12-08T22:51:56.032Z,98849.31
2022-12-08T22:54:57.533Z,98853.19
2022-12-08T22:57:59.115Z,98847.44
2022-12-08T23:01:00.680Z,98841.75
2022-12-08T23:04:02.416Z,98845.69
2022-12-08T23:07:04.625Z,98847.88
2022-12-08T23:10:07.783Z,98836.13
2022-12-08T23:13:10.655Z,98834.72
2022-12-08T23:16:14.439Z,98830.91
2022-12-08T23:19:16.129Z,98834.56
2022-12-08T23:22:17.656Z,98830.22
2022-12-08T23:25:19.478Z,98831.63
2022-12-08T23:28:21.055Z,98827.78
2022-12-08T23:31:23.949Z,98827.31
2022-12-08T23:34:25.817Z,98816.41
2022-12-08T23:37:28.822Z,98809.50
2022-12-08T23:40:30.476Z,98814.53
2022-12-08T23:43:32.884Z,98811.88
2022-12-08T23:46:34.735Z,98817.44
2022-12-08T23:49:36.252Z,98812.28
2022-12-08T23:52:39.540Z,98804.66
2022-12-08T23:55:43.684Z,98803.63
2022-12-08T23:58:46.002Z,98799.13
