createdAt,value
2022-12-22T00:01:49.826Z,100322.00
2022-12-22T00:04:35.430Z,100324.00
2022-12-22T00:07:20.817Z,100319.00
2022-12-22T00:10:05.959Z,100313.00
2022-12-22T00:12:51.293Z,100307.00
2022-12-22T00:15:37.287Z,100311.00
2022-12-22T00:18:23.892Z,100302.00
2022-12-22T00:21:09.317Z,100307.00
2022-12-22T00:23:54.712Z,100304.00
2022-12-22T00:26:39.635Z,100298.00
2022-12-22T00:29:25.310Z,100286.00
2022-12-22T00:32:10.865Z,100282.00
2022-12-22T00:35:00.659Z,100285.00
2022-12-22T00:37:51.488Z,100274.00
2022-12-22T00:40:39.861Z,100274.00
2022-12-22T00:43:25.533Z,100275.00
2022-12-22T00:46:11.489Z,100275.00
2022-12-22T00:48:59.088Z,100269.00
2022-12-22T00:51:44.484Z,100267.00
2022-12-22T00:54:31.327Z,100267.00
2022-12-22T00:57:20.669Z,100259.00
2022-12-22T01:00:07.387Z,100250.00
2022-12-22T01:02:53.132Z,100253.00
2022-12-22T01:05:38.328Z,100254.00
2022-12-22T01:08:23.772Z,100248.00
2022-12-22T01:11:09.189Z,100246.00
2022-12-22T01:13:54.366Z,100240.00
2022-12-22T01:16:39.397Z,100253.00
2022-12-22T01:19:24.393Z,100246.00
2022-12-22T01:22:09.454Z,100245.00
2022-12-22T01:24:54.463Z,100250.00
2022-12-22T01:27:39.732Z,100242.00
2022-12-22T01:30:25.647Z,100244.00
2022-12-22T01:33:10.789Z,100245.00
2022-12-22T01:35:55.622Z,100246.00
2022-12-22T01:38:40.832Z,100246.00
2022-12-22T01:41:33.681Z,100246.00
2022-12-22T01:44:19.078Z,100240.00
2022-12-22T01:47:05.872Z,100236.00
2022-12-22T01:50:01.702Z,100231.00
2022-12-22T01:52:53.646Z,100233.00
2022-12-22T01:55:42.710Z,100230.00
2022-12-22T01:58:45.726Z,100223.00
2022-12-22T02:01:31.089Z,100214.00
2022-12-22T02:04:16.232Z,100220.00
2022-12-22T02:07:03.317Z,100214.00
2022-12-22T02:10:02.738Z,100220.00
2022-12-22T02:13:12.412Z,100222.00
2022-12-22T02:16:28.556Z,100218.00
2022-12-22T02:19:19.928Z,100222.00
2022-12-22T02:22:14.065Z,100223.00
2022-12-22T02:25:17.282Z,100219.00
2022-12-22T02:28:04.271Z,100215.00
2022-12-22T02:30:51.580Z,100214.00
2022-12-22T02:33:38.813Z,100215.00
2022-12-22T02:36:31.473Z,100211.00
2022-12-22T02:39:42.709Z,100214.00
2022-12-22T02:42:46.746Z,100210.00
2022-12-22T02:45:47.545Z,100202.00
2022-12-22T02:48:48.005Z,100200.00
2022-12-22T02:51:37.878Z,100199.00
2022-12-22T02:54:25.796Z,100190.00
2022-12-22T02:57:11.059Z,100197.00
2022-12-22T02:59:56.488Z,100201.00
2022-12-22T03:02:41.722Z,100203.00
2022-12-22T03:05:26.964Z,100197.00
2022-12-22T03:08:12.658Z,100205.00
2022-12-22T03:10:57.684Z,100205.00
2022-12-22T03:13:42.688Z,100198.00
2022-12-22T03:16:28.195Z,100201.00
2022-12-22T03:19:13.439Z,100205.00
2022-12-22T03:21:59.600Z,100211.00
2022-12-22T03:24:44.919Z,100219.00
2022-12-22T03:27:11.611Z,100226.00
2022-12-22T03:29:38.486Z,100235.00
2022-12-22T03:32:05.289Z,100243.00
2022-12-22T03:34:31.896Z,100248.00
2022-12-22T03:36:58.513Z,100237.00
2022-12-22T03:39:25.194Z,100244.00
2022-12-22T03:42:10.512Z,100242.00
2022-12-22T03:44:55.786Z,100247.00
2022-12-22T03:47:22.395Z,100251.00
2022-12-22T03:49:49.081Z,100248.00
2022-12-22T03:52:15.834Z,100251.00
2022-12-22T03:54:42.432Z,100254.00
2022-12-22T03:57:09.040Z,100257.00
2022-12-22T03:59:35.695Z,100257.00
2022-12-22T04:02:02.408Z,100253.00
2022-12-22T04:04:29.281Z,100258.00
2022-12-22T04:06:55.981Z,100260.00
2022-12-22T04:09:22.781Z,100265.00
2022-12-22T04:12:07.888Z,100262.00
2022-12-22T04:14:35.042Z,100270.00
2022-12-22T04:17:05.744Z,100270.00
2022-12-22T04:19:32.672Z,100272.00
2022-12-22T04:21:59.443Z,100282.00
2022-12-22T04:24:26.091Z,100288.00
2022-12-22T04:26:52.979Z,100285.00
2022-12-22T04:29:19.597Z,100291.00
2022-12-22T04:31:46.301Z,100290.00
2022-12-22T04:34:12.941Z,100292.00
2022-12-22T04:36:39.627Z,100302.00
2022-12-22T04:39:06.237Z,100313.00
2022-12-22T04:41:33.012Z,100330.00
2022-12-22T04:43:59.603Z,100314.00
2022-12-22T04:46:26.248Z,100318.00
2022-12-22T04:48:59.266Z,100325.00
2022-12-22T04:51:26.982Z,100332.00
2022-12-22T04:53:53.653Z,100321.00
2022-12-22T04:56:20.294Z,100326.00
2022-12-22T04:58:46.924Z,100323.00
2022-12-22T05:01:16.817Z,100325.00
2022-12-22T05:03:43.817Z,100322.00
2022-12-22T05:06:11.253Z,100337.00
2022-12-22T05:08:38.372Z,100336.00
2022-12-22T05:11:05.424Z,100346.00
2022-12-22T05:13:32.326Z,100355.00
2022-12-22T05:16:07.737Z,100362.00
2022-12-22T05:18:35.320Z,100370.00
2022-12-22T05:21:04.206Z,100378.00
2022-12-22T05:23:30.868Z,100380.00
2022-12-22T05:25:57.563Z,100381.00
2022-12-22T05:28:24.219Z,100389.00
2022-12-22T05:30:50.970Z,100391.00
2022-12-22T05:33:17.616Z,100398.00
2022-12-22T05:35:44.293Z,100404.00
2022-12-22T05:38:10.869Z,100416.00
2022-12-22T05:40:37.474Z,100415.00
2022-12-22T05:43:04.619Z,100416.00
2022-12-22T05:45:31.201Z,100432.00
2022-12-22T05:47:57.827Z,100431.00
2022-12-22T05:50:26.111Z,100442.00
2022-12-22T05:52:53.990Z,100459.00
2022-12-22T05:55:20.693Z,100460.00
2022-12-22T05:57:47.337Z,100456.00
2022-12-22T06:00:15.777Z,100444.00
2022-12-22T06:02:43.592Z,100440.00
2022-12-22T06:05:12.259Z,100426.00
2022-12-22T06:07:39.004Z,100419.00
2022-12-22T06:10:11.983Z,100429.00
2022-12-22T06:12:40.996Z,100425.00
2022-12-22T06:15:08.658Z,100422.00
2022-12-22T06:17:40.457Z,100431.00
2022-12-22T06:20:11.391Z,100438.00
2022-12-22T06:22:38.004Z,100437.00
2022-12-22T06:25:05.053Z,100450.00
2022-12-22T06:27:31.774Z,100462.00
2022-12-22T06:29:58.439Z,100457.00
2022-12-22T06:32:25.055Z,100466.00
2022-12-22T06:34:51.713Z,100475.00
2022-12-22T06:37:18.324Z,100484.00
2022-12-22T06:39:44.937Z,100486.00
2022-12-22T06:42:46.823Z,100478.00
2022-12-22T06:45:13.526Z,100487.00
2022-12-22T06:47:40.203Z,100492.00
2022-12-22T06:50:07.464Z,100493.00
2022-12-22T06:52:34.824Z,100502.00
2022-12-22T06:55:02.370Z,100502.00
2022-12-22T06:57:29.534Z,100511.00
2022-12-22T06:59:57.876Z,100516.00
2022-12-22T07:02:25.419Z,100529.00
2022-12-22T07:04:52.339Z,100533.00
2022-12-22T07:07:19.022Z,100537.00
2022-12-22T07:09:45.694Z,100535.00
2022-12-22T07:12:13.427Z,100539.00
2022-12-22T07:14:40.124Z,100547.00
2022-12-22T07:17:06.834Z,100556.00
2022-12-22T07:19:33.431Z,100568.00
2022-12-22T07:22:00.101Z,100575.00
2022-12-22T07:24:26.838Z,100575.00
2022-12-22T07:26:53.657Z,100576.00
2022-12-22T07:29:20.372Z,100588.00
2022-12-22T07:31:47.702Z,100598.00
2022-12-22T07:34:14.515Z,100609.00
2022-12-22T07:36:41.234Z,100622.00
2022-12-22T07:39:08.232Z,100618.00
2022-12-22T07:41:53.621Z,100617.00
2022-12-22T07:44:20.221Z,100610.00
2022-12-22T07:46:46.954Z,100602.00
2022-12-22T07:49:32.293Z,100612.00
2022-12-22T07:51:59.530Z,100607.00
2022-12-22T07:54:28.211Z,100625.00
2022-12-22T07:56:55.346Z,100619.00
2022-12-22T07:59:22.249Z,100608.00
2022-12-22T08:01:49.257Z,100618.00
2022-12-22T08:04:16.024Z,100628.00
2022-12-22T08:06:43.091Z,100626.00
2022-12-22T08:09:13.139Z,100631.00
2022-12-22T08:11:39.778Z,100639.00
2022-12-22T08:14:06.399Z,100634.00
2022-12-22T08:16:33.361Z,100640.00
2022-12-22T08:19:00.159Z,100646.00
2022-12-22T08:21:26.821Z,100653.00
2022-12-22T08:23:53.500Z,100653.00
2022-12-22T08:26:35.092Z,100656.00
2022-12-22T08:29:10.564Z,100659.00
2022-12-22T08:31:38.566Z,100658.00
2022-12-22T08:34:08.342Z,100661.00
2022-12-22T08:36:40.293Z,100664.00
2022-12-22T08:39:07.909Z,100658.00
2022-12-22T08:41:51.225Z,100664.00
2022-12-22T08:44:24.150Z,100672.00
2022-12-22T08:46:52.631Z,100673.00
2022-12-22T08:49:19.529Z,100673.00
2022-12-22T08:51:46.755Z,100673.00
2022-12-22T08:54:13.476Z,100679.00
2022-12-22T08:56:40.207Z,100665.00
2022-12-22T08:59:08.101Z,100665.00
2022-12-22T09:01:37.406Z,100662.00
2022-12-22T09:04:05.016Z,100666.00
2022-12-22T09:06:38.553Z,100662.00
2022-12-22T09:09:10.298Z,100660.00
2022-12-22T09:11:37.270Z,100652.00
2022-12-22T09:14:05.242Z,100655.00
2022-12-22T09:16:33.524Z,100647.00
2022-12-22T09:19:01.096Z,100635.00
2022-12-22T09:21:28.935Z,100639.00
2022-12-22T09:23:56.822Z,100637.00
2022-12-22T09:26:25.805Z,100637.00
2022-12-22T09:28:53.095Z,100632.00
2022-12-22T09:31:21.688Z,100637.00
2022-12-22T09:33:49.025Z,100640.00
2022-12-22T09:36:19.356Z,100635.00
2022-12-22T09:38:46.266Z,100645.00
2022-12-22T09:41:27.259Z,100652.00
2022-12-22T09:43:56.173Z,100649.00
2022-12-22T09:46:26.487Z,100649.00
2022-12-22T09:48:54.190Z,100658.00
2022-12-22T09:51:26.829Z,100660.00
2022-12-22T09:54:01.925Z,100659.00
2022-12-22T09:56:29.639Z,100659.00
2022-12-22T09:58:57.234Z,100660.00
2022-12-22T10:01:48.580Z,100665.00
2022-12-22T10:04:46.808Z,100678.00
2022-12-22T10:07:33.354Z,100688.00
2022-12-22T10:10:28.505Z,100681.00
2022-12-22T10:12:56.953Z,100686.00
2022-12-22T10:15:24.588Z,100683.00
2022-12-22T10:17:53.473Z,100684.00
2022-12-22T10:20:28.049Z,100687.00
2022-12-22T10:23:02.261Z,100682.00
2022-12-22T10:26:16.956Z,100676.00
2022-12-22T10:28:40.800Z,100666.00
2022-12-22T10:31:13.128Z,100663.00
2022-12-22T10:33:46.257Z,100664.00
2022-12-22T10:36:14.904Z,100673.00
2022-12-22T10:38:53.623Z,100673.00
2022-12-22T10:41:20.951Z,100667.00
2022-12-22T10:43:53.296Z,100669.00
2022-12-22T10:46:32.910Z,100669.00
2022-12-22T10:49:29.767Z,100667.00
2022-12-22T10:52:16.506Z,100666.00
2022-12-22T10:54:45.041Z,100669.00
2022-12-22T10:57:14.957Z,100663.00
2022-12-22T10:59:55.703Z,100662.00
2022-12-22T11:02:25.254Z,100654.00
2022-12-22T11:04:53.406Z,100658.00
2022-12-22T11:07:20.203Z,100655.00
2022-12-22T11:09:47.058Z,100645.00
2022-12-22T11:12:27.782Z,100642.00
2022-12-22T11:15:18.569Z,100646.00
2022-12-22T11:17:51.709Z,100636.00
2022-12-22T11:20:39.502Z,100638.00
2022-12-22T11:23:17.977Z,100635.00
2022-12-22T11:25:50.867Z,100630.00
2022-12-22T11:28:49.230Z,100621.00
2022-12-22T11:31:22.526Z,100613.00
2022-12-22T11:34:03.882Z,100611.00
2022-12-22T11:37:01.322Z,100610.00
2022-12-22T11:39:42.267Z,100603.00
2022-12-22T11:42:47.880Z,100599.00
2022-12-22T11:45:42.705Z,100592.00
2022-12-22T11:48:38.787Z,100597.00
2022-12-22T11:51:27.575Z,100580.00
2022-12-22T11:54:26.161Z,100582.00
2022-12-22T11:57:17.279Z,100567.00
2022-12-22T11:59:47.396Z,100573.00
2022-12-22T12:02:32.830Z,100573.00
2022-12-22T12:05:19.456Z,100565.00
2022-12-22T12:07:54.864Z,100566.00
2022-12-22T12:10:28.683Z,100549.00
2022-12-22T12:13:01.891Z,100539.00
2022-12-22T12:15:44.985Z,100548.00
2022-12-22T12:18:51.574Z,100533.00
2022-12-22T12:21:26.665Z,100528.00
2022-12-22T12:24:08.119Z,100526.00
2022-12-22T12:26:49.843Z,100515.00
2022-12-22T12:29:26.050Z,100515.00
2022-12-22T12:32:07.771Z,100519.00
2022-12-22T12:34:38.482Z,100512.00
2022-12-22T12:37:25.872Z,100513.00
2022-12-22T12:40:29.660Z,100505.00
2022-12-22T12:42:57.410Z,100503.00
2022-12-22T12:45:45.268Z,100500.00
2022-12-22T12:48:20.887Z,100498.00
2022-12-22T12:50:53.415Z,100489.00
2022-12-22T12:53:28.109Z,100481.00
2022-12-22T12:56:04.802Z,100483.00
2022-12-22T12:58:40.163Z,100478.00
2022-12-22T13:01:27.131Z,100473.00
2022-12-22T13:04:03.222Z,100477.00
2022-12-22T13:06:51.816Z,100475.00
2022-12-22T13:12:49.323Z,100469.00
2022-12-22T13:15:38.155Z,100454.00
2022-12-22T13:18:25.066Z,100456.00
2022-12-22T13:24:25.780Z,100448.00
2022-12-22T13:26:55.884Z,100449.00
2022-12-22T13:29:22.649Z,100442.00
2022-12-22T13:31:54.696Z,100436.00
2022-12-22T13:37:45.045Z,100418.00
2022-12-22T13:40:21.729Z,100416.00
2022-12-22T13:42:48.601Z,100417.00
2022-12-22T13:45:20.331Z,100407.00
2022-12-22T13:47:49.060Z,100397.00
2022-12-22T13:50:24.249Z,100388.00
2022-12-22T13:52:52.745Z,100386.00
2022-12-22T13:55:25.908Z,100381.00
2022-12-22T13:57:58.410Z,100371.00
2022-12-22T14:00:26.932Z,100378.00
2022-12-22T14:02:53.838Z,100377.00
2022-12-22T14:05:21.371Z,100368.00
2022-12-22T14:08:14.040Z,100367.00
2022-12-22T14:10:44.456Z,100373.00
2022-12-22T14:13:22.176Z,100361.00
2022-12-22T14:15:59.022Z,100366.00
2022-12-22T14:18:26.710Z,100375.00
2022-12-22T14:20:54.117Z,100376.00
2022-12-22T14:23:32.701Z,100370.00
2022-12-22T14:26:01.938Z,100375.00
2022-12-22T14:28:38.282Z,100367.00
2022-12-22T14:31:07.035Z,100369.00
2022-12-22T14:33:34.856Z,100373.00
2022-12-22T14:36:15.429Z,100376.00
2022-12-22T14:38:48.681Z,100373.00
2022-12-22T14:41:44.026Z,100365.00
2022-12-22T14:44:27.231Z,100365.00
2022-12-22T14:47:12.444Z,100375.00
2022-12-22T14:49:51.352Z,100366.00
2022-12-22T14:52:27.047Z,100370.00
2022-12-22T14:54:55.486Z,100378.00
2022-12-22T14:57:40.933Z,100376.00
2022-12-22T15:00:10.010Z,100376.00
2022-12-22T15:02:48.897Z,100370.00
2022-12-22T15:05:37.350Z,100367.00
2022-12-22T15:08:27.124Z,100360.00
2022-12-22T15:10:53.753Z,100364.00
2022-12-22T15:13:23.843Z,100369.00
2022-12-22T15:15:51.575Z,100369.00
2022-12-22T15:18:22.313Z,100361.00
2022-12-22T15:20:48.936Z,100367.00
2022-12-22T15:23:17.239Z,100351.00
2022-12-22T15:25:44.260Z,100348.00
2022-12-22T15:28:11.122Z,100353.00
2022-12-22T15:30:38.557Z,100356.00
2022-12-22T15:33:19.384Z,100348.00
2022-12-22T15:35:46.695Z,100345.00
2022-12-22T15:38:18.761Z,100343.00
2022-12-22T15:40:46.625Z,100342.00
2022-12-22T15:43:53.451Z,100347.00
2022-12-22T15:46:02.327Z,100346.00
2022-12-22T15:48:33.115Z,100335.00
2022-12-22T15:51:01.822Z,100334.00
2022-12-22T15:53:28.554Z,100335.00
2022-12-22T15:55:58.495Z,100336.00
2022-12-22T15:58:31.083Z,100326.00
2022-12-22T16:00:59.618Z,100322.00
2022-12-22T16:03:26.400Z,100330.00
2022-12-22T16:05:54.585Z,100333.00
2022-12-22T16:08:27.564Z,100330.00
2022-12-22T16:10:54.334Z,100322.00
2022-12-22T16:13:25.954Z,100325.00
2022-12-22T16:15:53.170Z,100317.00
2022-12-22T16:18:19.888Z,100324.00
2022-12-22T16:20:50.147Z,100318.00
2022-12-22T16:23:19.672Z,100320.00
2022-12-22T16:25:47.469Z,100316.00
2022-12-22T16:28:24.949Z,100314.00
2022-12-22T16:30:52.327Z,100314.00
2022-12-22T16:33:20.033Z,100318.00
2022-12-22T16:35:46.675Z,100310.00
2022-12-22T16:38:18.548Z,100313.00
2022-12-22T16:40:49.159Z,100312.00
2022-12-22T16:43:50.623Z,100316.00
2022-12-22T16:46:20.707Z,100323.00
2022-12-22T16:48:55.804Z,100313.00
2022-12-22T16:51:36.892Z,100314.00
2022-12-22T16:54:03.832Z,100307.00
2022-12-22T16:56:32.064Z,100325.00
2022-12-22T16:59:00.854Z,100320.00
2022-12-22T17:01:48.971Z,100323.00
2022-12-22T17:04:20.269Z,100322.00
2022-12-22T17:06:48.836Z,100319.00
2022-12-22T17:09:20.862Z,100318.00
2022-12-22T17:11:48.052Z,100324.00
2022-12-22T17:14:31.981Z,100320.00
2022-12-22T17:16:59.549Z,100316.00
2022-12-22T17:19:26.191Z,100294.00
2022-12-22T17:21:53.564Z,100309.00
2022-12-22T17:24:27.849Z,100310.00
2022-12-22T17:26:56.836Z,100306.00
2022-12-22T17:29:24.288Z,100312.00
2022-12-22T17:31:51.899Z,100309.00
2022-12-22T17:34:19.588Z,100303.00
2022-12-22T17:36:48.242Z,100307.00
2022-12-22T17:39:18.532Z,100298.00
2022-12-22T17:41:49.041Z,100302.00
2022-12-22T17:44:23.307Z,100302.00
2022-12-22T17:46:50.026Z,100306.00
2022-12-22T17:49:19.823Z,100304.00
2022-12-22T17:51:46.988Z,100306.00
2022-12-22T17:54:25.516Z,100301.00
2022-12-22T17:57:02.178Z,100309.00
2022-12-22T17:59:29.603Z,100313.00
2022-12-22T18:01:56.395Z,100313.00
2022-12-22T18:04:23.113Z,100309.00
2022-12-22T18:06:49.843Z,100310.00
2022-12-22T18:09:23.388Z,100309.00
2022-12-22T18:11:50.745Z,100313.00
2022-12-22T18:14:18.431Z,100308.00
2022-12-22T18:16:45.205Z,100315.00
2022-12-22T18:19:11.980Z,100321.00
2022-12-22T18:21:38.821Z,100319.00
2022-12-22T18:24:06.028Z,100322.00
2022-12-22T18:26:32.873Z,100313.00
2022-12-22T18:28:59.944Z,100322.00
2022-12-22T18:31:26.637Z,100311.00
2022-12-22T18:33:53.498Z,100309.00
2022-12-22T18:36:28.826Z,100308.00
2022-12-22T18:38:56.070Z,100309.00
2022-12-22T18:41:25.126Z,100310.00
2022-12-22T18:43:51.870Z,100316.00
2022-12-22T18:46:19.089Z,100318.00
2022-12-22T18:48:45.739Z,100322.00
2022-12-22T18:51:22.197Z,100315.00
2022-12-22T18:53:51.154Z,100321.00
2022-12-22T18:56:18.416Z,100313.00
2022-12-22T18:58:46.264Z,100315.00
2022-12-22T19:01:23.045Z,100312.00
2022-12-22T19:03:52.395Z,100315.00
2022-12-22T19:06:20.714Z,100315.00
2022-12-22T19:08:48.284Z,100315.00
2022-12-22T19:11:17.631Z,100322.00
2022-12-22T19:13:47.878Z,100323.00
2022-12-22T19:16:18.073Z,100333.00
2022-12-22T19:18:45.016Z,100330.00
2022-12-22T19:21:17.059Z,100335.00
2022-12-22T19:23:43.984Z,100342.00
2022-12-22T19:26:21.059Z,100348.00
2022-12-22T19:28:50.695Z,100348.00
2022-12-22T19:31:29.194Z,100350.00
2022-12-22T19:33:58.424Z,100347.00
2022-12-22T19:36:27.698Z,100351.00
2022-12-22T19:39:04.106Z,100352.00
2022-12-22T19:41:50.953Z,100343.00
2022-12-22T19:44:28.505Z,100339.00
2022-12-22T19:46:57.080Z,100331.00
2022-12-22T19:49:29.535Z,100333.00
2022-12-22T19:51:56.648Z,100336.00
2022-12-22T19:54:23.440Z,100335.00
2022-12-22T19:56:53.415Z,100323.00
2022-12-22T19:59:27.299Z,100332.00
2022-12-22T20:01:58.614Z,100325.00
2022-12-22T20:04:25.917Z,100326.00
2022-12-22T20:06:52.604Z,100330.00
2022-12-22T20:09:19.243Z,100317.00
2022-12-22T20:11:46.202Z,100313.00
2022-12-22T20:14:18.005Z,100313.00
2022-12-22T20:16:47.426Z,100314.00
2022-12-22T20:19:15.011Z,100319.00
2022-12-22T20:21:42.387Z,100321.00
2022-12-22T20:24:19.763Z,100315.00
2022-12-22T20:26:53.486Z,100313.00
2022-12-22T20:29:20.998Z,100313.00
2022-12-22T20:31:47.727Z,100318.00
2022-12-22T20:34:14.395Z,100311.00
2022-12-22T20:36:43.178Z,100318.00
2022-12-22T20:39:16.428Z,100326.00
2022-12-22T20:41:47.023Z,100326.00
2022-12-22T20:44:17.302Z,100323.00
2022-12-22T20:46:44.005Z,100322.00
2022-12-22T20:49:14.957Z,100335.00
2022-12-22T20:51:42.095Z,100333.00
2022-12-22T20:54:14.047Z,100333.00
2022-12-22T20:56:40.974Z,100335.00
2022-12-22T20:59:20.983Z,100333.00
2022-12-22T21:01:49.439Z,100340.00
2022-12-22T21:04:16.326Z,100337.00
2022-12-22T21:06:55.146Z,100345.00
2022-12-22T21:09:22.500Z,100351.00
2022-12-22T21:11:49.830Z,100354.00
2022-12-22T21:14:16.720Z,100356.00
2022-12-22T21:16:43.905Z,100351.00
2022-12-22T21:19:17.136Z,100356.00
2022-12-22T21:21:43.871Z,100361.00
2022-12-22T21:24:10.621Z,100351.00
2022-12-22T21:26:52.758Z,100354.00
2022-12-22T21:29:23.867Z,100356.00
2022-12-22T21:31:50.864Z,100354.00
2022-12-22T21:34:17.589Z,100355.00
2022-12-22T21:36:46.519Z,100361.00
2022-12-22T21:39:22.581Z,100367.00
2022-12-22T21:42:01.665Z,100364.00
2022-12-22T21:44:29.677Z,100366.00
2022-12-22T21:46:56.624Z,100357.00
2022-12-22T21:49:25.679Z,100354.00
2022-12-22T21:51:53.561Z,100346.00
2022-12-22T21:54:21.833Z,100356.00
2022-12-22T21:56:49.601Z,100355.00
2022-12-22T21:59:16.669Z,100359.00
2022-12-22T22:01:44.942Z,100363.00
2022-12-22T22:04:11.819Z,100360.00
2022-12-22T22:06:38.420Z,100360.00
2022-12-22T22:09:07.170Z,100370.00
2022-12-22T22:11:54.035Z,100374.00
2022-12-22T22:14:21.104Z,100385.00
2022-12-22T22:16:47.960Z,100386.00
2022-12-22T22:19:14.680Z,100387.00
2022-12-22T22:21:41.351Z,100388.00
2022-12-22T22:24:08.029Z,100393.00
2022-12-22T22:26:34.658Z,100384.00
2022-12-22T22:29:01.287Z,100388.00
2022-12-22T22:31:27.882Z,100385.00
2022-12-22T22:33:54.642Z,100386.00
2022-12-22T22:36:21.597Z,100394.00
2022-12-22T22:38:51.608Z,100398.00
2022-12-22T22:41:18.341Z,100409.00
2022-12-22T22:43:44.934Z,100406.00
2022-12-22T22:46:11.594Z,100401.00
2022-12-22T22:48:38.237Z,100404.00
2022-12-22T22:51:04.977Z,100418.00
2022-12-22T22:53:31.609Z,100420.00
2022-12-22T22:56:02.482Z,100415.00
2022-12-22T22:58:29.692Z,100416.00
2022-12-22T23:00:56.457Z,100409.00
2022-12-22T23:03:23.393Z,100408.00
2022-12-22T23:05:50.078Z,100415.00
2022-12-22T23:08:16.778Z,100419.00
2022-12-22T23:10:49.542Z,100425.00
2022-12-22T23:13:16.234Z,100412.00
2022-12-22T23:15:42.895Z,100425.00
2022-12-22T23:18:09.532Z,100422.00
2022-12-22T23:20:36.202Z,100422.00
2022-12-22T23:23:02.848Z,100426.00
2022-12-22T23:25:29.440Z,100426.00
2022-12-22T23:27:56.105Z,100421.00
2022-12-22T23:30:22.747Z,100432.00
2022-12-22T23:32:49.353Z,100424.00
2022-12-22T23:35:15.987Z,100425.00
2022-12-22T23:37:42.834Z,100437.00
2022-12-22T23:40:51.024Z,100436.00
2022-12-22T23:42:57.215Z,100443.00
2022-12-22T23:45:24.161Z,100453.00
2022-12-22T23:47:50.793Z,100456.00
2022-12-22T23:50:17.550Z,100451.00
2022-12-22T23:52:49.143Z,100450.00
2022-12-22T23:55:16.330Z,100457.00
2022-12-22T23:57:43.046Z,100458.00
