createdAt,value
2023-01-13T00:00:10.828Z,99535.81
2023-01-13T00:02:41.882Z,99536.44
2023-01-13T00:05:10.095Z,99562.09
2023-01-13T00:07:38.536Z,99543.31
2023-01-13T00:10:07.273Z,99554.75
2023-01-13T00:12:34.341Z,99528.22
2023-01-13T00:15:01.479Z,99538.84
2023-01-13T00:17:28.736Z,99549.94
2023-01-13T00:19:56.751Z,99538.84
2023-01-13T00:22:26.104Z,99534.91
2023-01-13T00:24:53.404Z,99534.16
2023-01-13T00:27:20.415Z,99525.25
2023-01-13T00:29:47.602Z,99542.59
2023-01-13T00:32:20.300Z,99539.34
2023-01-13T00:34:47.714Z,99541.97
2023-01-13T00:37:15.439Z,99548.03
2023-01-13T00:39:42.482Z,99528.84
2023-01-13T00:42:28.128Z,99533.91
2023-01-13T00:44:58.140Z,99533.44
2023-01-13T00:47:46.560Z,99531.25
2023-01-13T00:50:13.566Z,99548.84
2023-01-13T00:52:45.841Z,99544.06
2023-01-13T00:55:13.435Z,99548.66
2023-01-13T00:57:54.822Z,99544.19
2023-01-13T01:00:37.741Z,99554.91
2023-01-13T01:03:15.908Z,99533.31
2023-01-13T01:05:47.763Z,99538.63
2023-01-13T01:08:14.784Z,99540.06
2023-01-13T01:10:43.313Z,99537.19
2023-01-13T01:13:30.932Z,99537.19
2023-01-13T01:16:23.901Z,99546.81
2023-01-13T01:18:58.807Z,99548.66
2023-01-13T01:21:42.629Z,99542.59
2023-01-13T01:24:18.732Z,99533.69
2023-01-13T01:26:48.142Z,99530.19
2023-01-13T01:29:15.800Z,99557.31
2023-01-13T01:31:43.444Z,99536.56
2023-01-13T01:34:13.660Z,99543.22
2023-01-13T01:36:43.912Z,99553.94
2023-01-13T01:39:10.975Z,99533.31
2023-01-13T01:41:38.299Z,99535.13
2023-01-13T01:44:42.514Z,99536.84
2023-01-13T01:47:11.528Z,99538.50
2023-01-13T01:49:39.444Z,99543.81
2023-01-13T01:52:13.732Z,99532.03
2023-01-13T01:55:05.827Z,99529.84
2023-01-13T01:57:59.140Z,99521.63
2023-01-13T02:00:44.033Z,99523.34
2023-01-13T02:03:11.449Z,99520.69
2023-01-13T02:05:39.343Z,99538.16
2023-01-13T02:08:07.283Z,99534.56
2023-01-13T02:10:34.410Z,99548.66
2023-01-13T02:13:04.145Z,99519.72
2023-01-13T02:16:13.417Z,99518.53
2023-01-13T02:18:52.370Z,99513.34
2023-01-13T02:21:25.787Z,99517.56
2023-01-13T02:24:17.709Z,99515.00
2023-01-13T02:27:10.900Z,99510.69
2023-01-13T02:30:19.144Z,99499.09
2023-01-13T02:32:54.924Z,99502.59
2023-01-13T02:35:28.384Z,99507.53
2023-01-13T02:37:57.135Z,99506.22
2023-01-13T02:40:45.735Z,99501.88
2023-01-13T02:43:47.795Z,99505.38
2023-01-13T02:46:26.084Z,99514.03
2023-01-13T02:48:55.004Z,99512.47
2023-01-13T02:51:24.616Z,99522.88
2023-01-13T02:53:59.898Z,99499.09
2023-01-13T02:56:30.333Z,99500.78
2023-01-13T02:58:58.768Z,99499.94
2023-01-13T03:01:25.877Z,99482.34
2023-01-13T03:03:53.134Z,99489.34
2023-01-13T03:06:37.819Z,99491.38
2023-01-13T03:09:23.183Z,99490.56
2023-01-13T03:12:04.638Z,99505.59
2023-01-13T03:14:40.684Z,99494.66
2023-01-13T03:17:25.147Z,99499.34
2023-01-13T03:20:08.361Z,99486.81
2023-01-13T03:23:00.729Z,99487.66
2023-01-13T03:25:32.763Z,99472.47
2023-01-13T03:28:03.677Z,99479.44
2023-01-13T03:30:53.361Z,99484.50
2023-01-13T03:33:36.832Z,99481.97
2023-01-13T03:36:08.713Z,99475.34
2023-01-13T03:38:39.802Z,99474.38
2023-01-13T03:41:14.025Z,99481.03
2023-01-13T03:44:20.924Z,99478.25
2023-01-13T03:47:21.727Z,99481.03
2023-01-13T03:49:57.885Z,99471.97
2023-01-13T03:52:47.160Z,99466.81
2023-01-13T03:55:19.398Z,99472.56
2023-01-13T03:57:55.097Z,99465.00
2023-01-13T04:00:25.547Z,99460.28
2023-01-13T04:03:03.511Z,99466.81
2023-01-13T04:05:30.346Z,99474.50
2023-01-13T04:08:00.221Z,99477.41
2023-01-13T04:10:37.571Z,99474.63
2023-01-13T04:13:11.195Z,99467.25
2023-01-13T04:15:40.749Z,99476.22
2023-01-13T04:18:13.554Z,99465.59
2023-01-13T04:20:41.214Z,99468.59
2023-01-13T04:23:19.262Z,99470.28
2023-01-13T04:26:17.266Z,99475.72
2023-01-13T04:28:50.059Z,99476.34
2023-01-13T04:31:35.829Z,99469.22
2023-01-13T04:34:08.751Z,99476.56
2023-01-13T04:36:36.019Z,99458.94
2023-01-13T04:39:06.101Z,99467.88
2023-01-13T04:41:54.768Z,99481.50
2023-01-13T04:44:24.209Z,99478.22
2023-01-13T04:46:51.277Z,99476.44
2023-01-13T04:49:28.676Z,99472.91
2023-01-13T04:51:55.743Z,99476.06
2023-01-13T04:54:27.840Z,99474.63
2023-01-13T04:56:54.834Z,99469.41
2023-01-13T04:59:30.297Z,99481.84
2023-01-13T05:02:08.643Z,99501.13
2023-01-13T05:04:38.741Z,99473.63
2023-01-13T05:07:07.089Z,99469.81
2023-01-13T05:09:33.966Z,99479.06
2023-01-13T05:12:22.633Z,99495.22
2023-01-13T05:15:12.955Z,99512.81
2023-01-13T05:17:40.428Z,99492.47
2023-01-13T05:20:10.421Z,99503.66
2023-01-13T05:22:55.900Z,99498.97
2023-01-13T05:25:24.534Z,99509.75
2023-01-13T05:27:53.538Z,99502.25
2023-01-13T05:30:21.787Z,99498.41
2023-01-13T05:32:48.791Z,99505.28
2023-01-13T05:35:16.264Z,99497.22
2023-01-13T05:37:44.229Z,99514.34
2023-01-13T05:40:32.440Z,99505.06
2023-01-13T05:43:25.677Z,99502.88
2023-01-13T05:46:01.032Z,99504.78
2023-01-13T05:48:31.985Z,99508.75
2023-01-13T05:50:58.894Z,99507.16
2023-01-13T05:53:25.794Z,99542.03
2023-01-13T05:55:53.054Z,99525.50
2023-01-13T05:58:21.210Z,99540.06
2023-01-13T06:00:48.215Z,99545.13
2023-01-13T06:03:16.236Z,99537.25
2023-01-13T06:05:43.273Z,99551.00
2023-01-13T06:08:09.999Z,99571.81
2023-01-13T06:10:39.288Z,99582.72
2023-01-13T06:13:06.046Z,99588.72
2023-01-13T06:15:33.002Z,99600.66
2023-01-13T06:18:03.011Z,99575.03
2023-01-13T06:20:32.757Z,99589.19
2023-01-13T06:22:59.734Z,99565.47
2023-01-13T06:25:46.587Z,99568.00
2023-01-13T06:28:13.314Z,99539.69
2023-01-13T06:30:43.922Z,99552.06
2023-01-13T06:33:14.326Z,99563.69
2023-01-13T06:35:45.597Z,99548.34
2023-01-13T06:38:14.270Z,99547.06
2023-01-13T06:40:42.471Z,99548.41
2023-01-13T06:43:16.571Z,99559.75
2023-01-13T06:45:54.885Z,99548.28
2023-01-13T06:48:33.790Z,99561.63
2023-01-13T06:51:05.371Z,99563.72
2023-01-13T06:53:32.359Z,99550.47
2023-01-13T06:55:59.569Z,99541.19
2023-01-13T06:58:26.447Z,99531.31
2023-01-13T07:00:53.748Z,99526.63
2023-01-13T07:03:20.609Z,99509.66
2023-01-13T07:05:54.977Z,99501.59
2023-01-13T07:08:23.011Z,99514.97
2023-01-13T07:10:50.053Z,99527.25
2023-01-13T07:13:35.616Z,99544.50
2023-01-13T07:16:05.826Z,99562.09
2023-01-13T07:18:34.469Z,99563.78
2023-01-13T07:21:11.043Z,99564.75
2023-01-13T07:23:41.901Z,99562.59
2023-01-13T07:26:09.609Z,99557.19
2023-01-13T07:28:36.805Z,99542.97
2023-01-13T07:31:03.533Z,99516.59
2023-01-13T07:33:33.519Z,99542.63
2023-01-13T07:36:02.892Z,99543.00
2023-01-13T07:38:30.920Z,99522.75
2023-01-13T07:40:57.678Z,99530.00
2023-01-13T07:43:33.782Z,99549.50
2023-01-13T07:46:05.388Z,99545.78
2023-01-13T07:48:33.745Z,99535.91
2023-01-13T07:51:05.283Z,99531.31
2023-01-13T07:53:32.037Z,99533.16
2023-01-13T07:55:59.431Z,99540.97
2023-01-13T07:58:27.484Z,99541.47
2023-01-13T08:00:54.990Z,99542.19
2023-01-13T08:03:22.574Z,99540.53
2023-01-13T08:05:49.286Z,99538.69
2023-01-13T08:08:18.384Z,99540.97
2023-01-13T08:10:45.239Z,99535.59
2023-01-13T08:13:20.104Z,99555.22
2023-01-13T08:15:52.741Z,99560.53
2023-01-13T08:18:22.452Z,99562.09
2023-01-13T08:20:52.826Z,99579.81
2023-01-13T08:23:20.480Z,99573.78
2023-01-13T08:25:47.581Z,99571.47
2023-01-13T08:28:15.898Z,99577.03
2023-01-13T08:30:42.846Z,99607.88
2023-01-13T08:33:11.307Z,99598.75
2023-01-13T08:35:39.673Z,99605.63
2023-01-13T08:38:07.163Z,99587.41
2023-01-13T08:40:34.675Z,99571.50
2023-01-13T08:43:03.385Z,99552.97
2023-01-13T08:45:30.646Z,99581.16
2023-01-13T08:47:59.141Z,99604.28
2023-01-13T08:50:26.785Z,99593.56
2023-01-13T08:52:54.029Z,99592.47
2023-01-13T08:55:21.182Z,99579.47
2023-01-13T08:57:48.315Z,99593.44
2023-01-13T09:00:21.974Z,99608.13
2023-01-13T09:02:49.233Z,99607.19
2023-01-13T09:05:17.864Z,99631.03
2023-01-13T09:07:46.974Z,99622.34
2023-01-13T09:10:13.818Z,99607.50
2023-01-13T09:12:59.722Z,99629.66
2023-01-13T09:15:26.844Z,99615.06
2023-01-13T09:17:53.773Z,99565.94
2023-01-13T09:20:20.727Z,99533.91
2023-01-13T09:22:47.471Z,99577.38
2023-01-13T09:25:14.172Z,99539.31
2023-01-13T09:27:40.941Z,99509.16
2023-01-13T09:30:08.865Z,99576.16
2023-01-13T09:32:35.849Z,99594.38
2023-01-13T09:35:06.531Z,99601.38
2023-01-13T09:37:36.301Z,99597.84
2023-01-13T09:40:13.246Z,99597.75
2023-01-13T09:43:00.558Z,99604.97
2023-01-13T09:45:35.988Z,99602.09
2023-01-13T09:48:24.314Z,99598.34
2023-01-13T09:50:55.813Z,99601.09
2023-01-13T09:53:26.831Z,99590.59
2023-01-13T09:55:53.976Z,99589.75
2023-01-13T09:58:21.251Z,99581.31
2023-01-13T10:01:12.688Z,99578.53
2023-01-13T10:03:42.238Z,99591.06
2023-01-13T10:06:24.641Z,99597.94
2023-01-13T10:08:51.365Z,99601.31
2023-01-13T10:11:41.939Z,99601.69
2023-01-13T10:14:20.310Z,99594.00
2023-01-13T10:17:04.148Z,99586.81
2023-01-13T10:19:40.358Z,99590.41
2023-01-13T10:22:42.214Z,99606.94
2023-01-13T10:25:20.501Z,99605.50
2023-01-13T10:27:51.892Z,99592.88
2023-01-13T10:30:31.412Z,99592.97
2023-01-13T10:33:10.547Z,99584.78
2023-01-13T10:36:07.943Z,99592.47
2023-01-13T10:38:34.622Z,99587.19
2023-01-13T10:41:06.620Z,99584.91
2023-01-13T10:43:33.360Z,99586.06
2023-01-13T10:46:04.289Z,99601.13
2023-01-13T10:48:43.100Z,99599.72
2023-01-13T10:51:31.029Z,99599.59
2023-01-13T10:54:14.866Z,99602.47
2023-01-13T10:56:43.868Z,99605.13
2023-01-13T10:59:19.720Z,99612.47
2023-01-13T11:02:03.798Z,99594.75
2023-01-13T11:04:41.023Z,99592.34
2023-01-13T11:07:31.071Z,99588.38
2023-01-13T11:10:17.209Z,99585.28
2023-01-13T11:12:54.355Z,99589.59
2023-01-13T11:15:26.689Z,99598.41
2023-01-13T11:18:00.833Z,99595.97
2023-01-13T11:20:34.346Z,99598.53
2023-01-13T11:23:04.456Z,99603.84
2023-01-13T11:25:43.664Z,99601.91
2023-01-13T11:28:44.942Z,99609.00
2023-01-13T11:31:19.503Z,99612.84
2023-01-13T11:33:57.620Z,99608.75
2023-01-13T11:36:46.144Z,99588.00
2023-01-13T11:39:53.942Z,99599.88
2023-01-13T11:42:33.566Z,99585.59
2023-01-13T11:45:19.781Z,99588.63
2023-01-13T11:47:48.796Z,99584.06
2023-01-13T11:50:45.133Z,99580.81
2023-01-13T11:53:30.018Z,99593.09
2023-01-13T11:56:15.524Z,99614.34
2023-01-13T11:59:19.843Z,99581.91
2023-01-13T12:01:58.738Z,99588.66
2023-01-13T12:04:33.350Z,99585.88
2023-01-13T12:07:20.221Z,99591.44
2023-01-13T12:10:15.514Z,99605.06
2023-01-13T12:12:54.744Z,99620.13
2023-01-13T12:15:21.858Z,99587.66
2023-01-13T12:18:07.579Z,99619.66
2023-01-13T12:20:58.649Z,99608.91
2023-01-13T12:23:58.248Z,99596.00
2023-01-13T12:26:25.023Z,99594.56
2023-01-13T12:29:25.592Z,99605.44
2023-01-13T12:31:52.619Z,99593.34
2023-01-13T12:34:31.180Z,99587.56
2023-01-13T12:37:29.585Z,99618.69
2023-01-13T12:40:19.998Z,99596.97
2023-01-13T12:43:19.861Z,99606.13
2023-01-13T12:45:46.603Z,99607.22
2023-01-13T12:48:53.327Z,99599.03
2023-01-13T12:51:24.869Z,99599.75
2023-01-13T12:53:52.006Z,99616.78
2023-01-13T12:56:24.690Z,99636.19
2023-01-13T12:58:51.438Z,99615.91
2023-01-13T13:01:18.847Z,99625.22
2023-01-13T13:04:08.501Z,99625.56
2023-01-13T13:06:36.810Z,99621.84
2023-01-13T13:09:28.529Z,99570.31
2023-01-13T13:11:58.244Z,99627.88
2023-01-13T13:14:48.274Z,99627.63
2023-01-13T13:17:25.414Z,99622.56
2023-01-13T13:19:52.345Z,99637.53
2023-01-13T13:22:38.238Z,99624.00
2023-01-13T13:25:04.941Z,99628.13
2023-01-13T13:27:31.603Z,99628.81
2023-01-13T13:30:02.672Z,99621.34
2023-01-13T13:32:54.511Z,99657.31
2023-01-13T13:35:43.434Z,99639.53
2023-01-13T13:39:07.392Z,99646.03
2023-01-13T13:41:54.888Z,99638.94
2023-01-13T13:44:58.440Z,99641.47
2023-01-13T13:47:25.296Z,99629.16
2023-01-13T13:49:54.563Z,99641.81
2023-01-13T13:52:26.387Z,99684.53
2023-01-13T13:54:56.907Z,99635.94
2023-01-13T13:57:33.075Z,99651.09
2023-01-13T14:00:00.290Z,99643.38
2023-01-13T14:02:30.206Z,99633.16
2023-01-13T14:05:20.693Z,99640.28
2023-01-13T14:08:00.676Z,99636.28
2023-01-13T14:10:36.436Z,99643.66
2023-01-13T14:13:13.639Z,99640.84
2023-01-13T14:15:41.255Z,99638.56
2023-01-13T14:18:17.572Z,99648.56
2023-01-13T14:20:55.410Z,99633.97
2023-01-13T14:26:27.349Z,99659.13
2023-01-13T14:28:55.377Z,99651.44
2023-01-13T14:31:22.349Z,99654.69
2023-01-13T14:33:51.087Z,99668.28
2023-01-13T14:36:20.695Z,99655.03
2023-01-13T14:38:49.973Z,99650.69
2023-01-13T14:41:26.115Z,99659.50
2023-01-13T14:43:55.953Z,99654.75
2023-01-13T14:46:25.414Z,99653.53
2023-01-13T14:48:54.677Z,99655.94
2023-01-13T14:51:24.050Z,99661.75
2023-01-13T14:53:51.198Z,99657.84
2023-01-13T14:56:47.401Z,99659.53
2023-01-13T14:59:51.726Z,99664.97
2023-01-13T15:02:31.120Z,99662.69
2023-01-13T15:05:18.960Z,99673.16
2023-01-13T15:08:15.044Z,99669.13
2023-01-13T15:11:05.326Z,99658.16
2023-01-13T15:13:33.540Z,99656.25
2023-01-13T15:16:21.942Z,99669.66
2023-01-13T15:18:48.948Z,99673.59
2023-01-13T15:21:16.356Z,99670.84
2023-01-13T15:23:43.736Z,99676.13
2023-01-13T15:26:20.052Z,99663.94
2023-01-13T15:28:47.254Z,99685.06
2023-01-13T15:31:14.016Z,99692.78
2023-01-13T15:33:40.872Z,99661.94
2023-01-13T15:36:17.814Z,99691.22
2023-01-13T15:38:44.522Z,99701.31
2023-01-13T15:41:11.762Z,99692.91
2023-01-13T15:43:58.099Z,99695.34
2023-01-13T15:46:40.124Z,99712.31
2023-01-13T15:49:14.223Z,99699.28
2023-01-13T15:51:41.061Z,99711.81
2023-01-13T15:54:08.673Z,99715.91
2023-01-13T15:56:39.071Z,99721.97
2023-01-13T15:59:14.623Z,99715.19
2023-01-13T16:01:41.439Z,99717.72
2023-01-13T16:04:09.635Z,99725.44
2023-01-13T16:06:37.328Z,99728.72
2023-01-13T16:09:04.985Z,99707.75
2023-01-13T16:11:31.801Z,99731.00
2023-01-13T16:13:58.768Z,99744.66
2023-01-13T16:16:29.644Z,99729.06
2023-01-13T16:18:56.611Z,99731.09
2023-01-13T16:21:23.957Z,99737.38
2023-01-13T16:23:53.251Z,99735.16
2023-01-13T16:26:33.041Z,99730.81
2023-01-13T16:29:01.184Z,99721.78
2023-01-13T16:31:32.110Z,99780.09
2023-01-13T16:34:01.093Z,99766.03
2023-01-13T16:36:29.890Z,99761.16
2023-01-13T16:38:57.524Z,99758.38
2023-01-13T16:41:27.013Z,99786.41
2023-01-13T16:43:53.985Z,99752.47
2023-01-13T16:46:26.203Z,99757.66
2023-01-13T16:48:54.992Z,99762.13
2023-01-13T16:51:25.306Z,99764.66
2023-01-13T16:53:52.272Z,99765.09
2023-01-13T16:56:27.675Z,99758.72
2023-01-13T16:58:56.933Z,99764.03
2023-01-13T17:01:28.219Z,99771.88
2023-01-13T17:03:55.826Z,99784.00
2023-01-13T17:06:33.634Z,99774.94
2023-01-13T17:09:21.434Z,99776.06
2023-01-13T17:11:48.431Z,99790.66
2023-01-13T17:14:18.991Z,99782.06
2023-01-13T17:16:47.465Z,99788.56
2023-01-13T17:19:14.854Z,99792.03
2023-01-13T17:21:42.387Z,99803.69
2023-01-13T17:24:10.742Z,99780.59
2023-01-13T17:26:40.211Z,99788.56
2023-01-13T17:29:10.305Z,99789.72
2023-01-13T17:31:37.386Z,99802.03
2023-01-13T17:34:07.593Z,99777.31
2023-01-13T17:36:34.602Z,99802.97
2023-01-13T17:39:01.658Z,99807.00
2023-01-13T17:41:28.705Z,99807.00
2023-01-13T17:43:55.749Z,99836.50
2023-01-13T17:46:23.236Z,99831.09
2023-01-13T17:48:51.213Z,99818.91
2023-01-13T17:51:19.337Z,99809.06
2023-01-13T17:53:46.671Z,99810.09
2023-01-13T17:56:14.932Z,99824.09
2023-01-13T17:58:41.918Z,99817.53
2023-01-13T18:01:10.902Z,99809.06
2023-01-13T18:03:38.422Z,99822.72
2023-01-13T18:06:06.869Z,99846.47
2023-01-13T18:08:33.887Z,99841.91
2023-01-13T18:11:02.889Z,99836.50
2023-01-13T18:13:31.699Z,99839.16
2023-01-13T18:16:13.219Z,99847.22
2023-01-13T18:18:43.085Z,99841.91
2023-01-13T18:21:37.709Z,99837.66
2023-01-13T18:24:24.198Z,99838.09
2023-01-13T18:27:10.027Z,99821.00
2023-01-13T18:29:38.184Z,99842.03
2023-01-13T18:32:07.651Z,99851.63
2023-01-13T18:34:37.940Z,99836.19
2023-01-13T18:37:06.297Z,99872.53
2023-01-13T18:39:33.275Z,99831.94
2023-01-13T18:42:19.148Z,99841.69
2023-01-13T18:44:48.454Z,99844.44
2023-01-13T18:47:15.475Z,99854.44
2023-01-13T18:49:42.464Z,99873.81
2023-01-13T18:52:09.249Z,99869.69
2023-01-13T18:54:36.191Z,99884.63
2023-01-13T18:57:03.231Z,99891.53
2023-01-13T18:59:31.199Z,99866.81
2023-01-13T19:01:58.752Z,99881.00
2023-01-13T19:04:25.860Z,99855.78
2023-01-13T19:07:00.195Z,99860.78
2023-01-13T19:09:28.879Z,99874.03
2023-01-13T19:12:02.411Z,99869.69
2023-01-13T19:14:40.456Z,99897.00
2023-01-13T19:17:10.209Z,99883.75
2023-01-13T19:19:50.994Z,99887.47
2023-01-13T19:22:23.160Z,99903.34
2023-01-13T19:24:50.744Z,99897.22
2023-01-13T19:27:19.271Z,99914.28
2023-01-13T19:29:52.382Z,99905.16
2023-01-13T19:32:21.955Z,99903.25
2023-01-13T19:34:51.235Z,99919.59
2023-01-13T19:37:19.101Z,99901.44
2023-01-13T19:39:46.034Z,99901.66
2023-01-13T19:42:32.944Z,99909.00
2023-01-13T19:45:18.441Z,99914.59
2023-01-13T19:47:46.053Z,99906.97
2023-01-13T19:50:14.198Z,99922.13
2023-01-13T19:52:42.494Z,99924.66
2023-01-13T19:55:11.803Z,99929.75
2023-01-13T19:57:41.163Z,99925.59
2023-01-13T20:00:10.059Z,99925.31
2023-01-13T20:02:44.991Z,99946.69
2023-01-13T20:05:15.300Z,99924.22
2023-01-13T20:07:42.059Z,99937.47
2023-01-13T20:10:09.471Z,99939.19
2023-01-13T20:12:36.746Z,99928.97
2023-01-13T20:15:03.996Z,99936.00
2023-01-13T20:17:30.923Z,99963.97
2023-01-13T20:19:59.072Z,99953.25
2023-01-13T20:22:25.800Z,99950.72
2023-01-13T20:24:55.445Z,99978.25
2023-01-13T20:27:24.133Z,99969.91
2023-01-13T20:30:08.816Z,99959.22
2023-01-13T20:32:38.410Z,99960.47
2023-01-13T20:38:12.341Z,99970.19
2023-01-13T20:40:42.538Z,99976.00
2023-01-13T20:43:12.364Z,100003.47
2023-01-13T20:45:40.628Z,100011.41
2023-01-13T20:48:19.890Z,99991.28
2023-01-13T20:51:03.186Z,99978.31
2023-01-13T20:53:48.453Z,99996.25
2023-01-13T20:56:24.642Z,99999.09
2023-01-13T20:58:58.677Z,99972.91
2023-01-13T21:01:26.959Z,99969.31
2023-01-13T21:03:59.078Z,99984.56
2023-01-13T21:06:29.483Z,99982.31
2023-01-13T21:08:56.783Z,99980.72
2023-01-13T21:11:44.509Z,100000.31
2023-01-13T21:14:37.936Z,99987.63
2023-01-13T21:17:05.868Z,99997.16
2023-01-13T21:19:36.275Z,100004.13
2023-01-13T21:22:04.182Z,99994.75
2023-01-13T21:24:33.465Z,100017.00
2023-01-13T21:27:00.553Z,99994.41
2023-01-13T21:29:27.560Z,100005.84
2023-01-13T21:31:54.703Z,100022.69
2023-01-13T21:34:21.763Z,100032.81
2023-01-13T21:36:48.438Z,100021.88
2023-01-13T21:39:19.217Z,100013.00
2023-01-13T21:42:04.701Z,100001.47
2023-01-13T21:44:50.425Z,100027.28
2023-01-13T21:47:37.528Z,100039.47
2023-01-13T21:50:07.525Z,100021.78
2023-01-13T21:52:34.383Z,100013.19
2023-01-13T21:55:19.937Z,100014.13
2023-01-13T21:57:49.848Z,100015.66
2023-01-13T22:00:17.742Z,100014.53
2023-01-13T22:02:45.035Z,100011.69
2023-01-13T22:05:13.283Z,100018.78
2023-01-13T22:07:40.777Z,100052.03
2023-01-13T22:10:10.854Z,100031.06
2023-01-13T22:12:37.659Z,100034.16
2023-01-13T22:15:05.015Z,100041.19
2023-01-13T22:17:32.468Z,100028.34
2023-01-13T22:20:00.038Z,100020.31
2023-01-13T22:22:27.833Z,100051.13
2023-01-13T22:24:55.098Z,100033.06
2023-01-13T22:27:24.935Z,100048.13
2023-01-13T22:29:52.811Z,100052.56
2023-01-13T22:32:20.529Z,100071.00
2023-01-13T22:34:48.099Z,100063.06
2023-01-13T22:37:15.361Z,100064.47
2023-01-13T22:39:42.112Z,100074.84
2023-01-13T22:42:10.255Z,100060.09
2023-01-13T22:44:37.061Z,100074.84
2023-01-13T22:47:04.096Z,100063.50
2023-01-13T22:49:30.814Z,100074.22
2023-01-13T22:51:57.552Z,100070.22
2023-01-13T22:54:24.251Z,100091.50
2023-01-13T22:56:50.976Z,100085.16
2023-01-13T22:59:17.734Z,100114.84
2023-01-13T23:01:44.506Z,100088.19
2023-01-13T23:04:13.500Z,100097.25
2023-01-13T23:06:40.841Z,100108.41
2023-01-13T23:09:07.829Z,100105.75
2023-01-13T23:11:35.363Z,100103.50
2023-01-13T23:14:05.423Z,100102.66
2023-01-13T23:16:35.022Z,100141.31
2023-01-13T23:19:01.836Z,100112.00
2023-01-13T23:21:30.929Z,100105.97
2023-01-13T23:23:58.822Z,100107.47
2023-01-13T23:26:26.931Z,100100.28
2023-01-13T23:28:53.789Z,100101.59
2023-01-13T23:31:22.305Z,100113.50
2023-01-13T23:33:49.335Z,100106.34
2023-01-13T23:36:19.008Z,100118.63
2023-01-13T23:38:45.871Z,100105.75
2023-01-13T23:41:15.680Z,100118.78
2023-01-13T23:43:42.435Z,100103.78
2023-01-13T23:46:12.581Z,100118.06
2023-01-13T23:48:39.749Z,100100.28
2023-01-13T23:51:11.145Z,100126.94
2023-01-13T23:53:40.544Z,100154.81
2023-01-13T23:56:11.445Z,100124.75
2023-01-13T23:58:38.106Z,100128.44
