createdAt,value
2018-07-27T00:01:28.930Z,101523.07
2018-07-27T00:04:03.312Z,101520.95
2018-07-27T00:06:36.169Z,101520.64
2018-07-27T00:09:13.221Z,101525.49
2018-07-27T00:11:43.983Z,101517.47
2018-07-27T00:14:15.403Z,101513.81
2018-07-27T00:16:44.982Z,101506.41
2018-07-27T00:19:16.511Z,101510.22
2018-07-27T00:21:48.827Z,101500.98
2018-07-27T00:24:23.202Z,101506.88
2018-07-27T00:26:56.213Z,101503.02
2018-07-27T00:29:26.290Z,101496.75
2018-07-27T00:31:57.155Z,101497.32
2018-07-27T00:34:27.143Z,101506.50
2018-07-27T00:36:57.629Z,101498.27
2018-07-27T00:39:31.981Z,101501.34
2018-07-27T00:42:03.379Z,101499.09
2018-07-27T00:44:37.922Z,101499.72
2018-07-27T00:47:09.332Z,101495.56
2018-07-27T00:49:40.811Z,101488.98
2018-07-27T00:52:13.709Z,101493.73
2018-07-27T00:54:45.209Z,101489.51
2018-07-27T00:57:15.281Z,101487.34
2018-07-27T00:59:48.496Z,101479.83
2018-07-27T01:02:21.372Z,101476.12
2018-07-27T01:04:54.711Z,101476.38
2018-07-27T01:07:24.571Z,101471.49
2018-07-27T01:09:55.969Z,101472.71
2018-07-27T01:12:28.887Z,101473.91
2018-07-27T01:15:03.248Z,101464.73
2018-07-27T01:17:37.279Z,101468.28
2018-07-27T01:20:10.772Z,101466.50
2018-07-27T01:22:42.317Z,101461.75
2018-07-27T01:25:16.993Z,101467.86
2018-07-27T01:27:50.846Z,101464.98
2018-07-27T01:30:23.749Z,101458.88
2018-07-27T01:32:55.188Z,101458.20
2018-07-27T01:35:28.203Z,101460.30
2018-07-27T01:38:02.902Z,101460.81
2018-07-27T01:40:35.873Z,101460.90
2018-07-27T01:43:08.842Z,101460.16
2018-07-27T01:45:40.696Z,101459.80
2018-07-27T01:48:10.565Z,101459.27
2018-07-27T01:50:45.296Z,101464.92
2018-07-27T01:53:19.928Z,101463.14
2018-07-27T01:55:49.999Z,101462.49
2018-07-27T01:58:22.919Z,101463.07
2018-07-27T02:00:54.370Z,101463.17
2018-07-27T02:03:27.332Z,101468.50
2018-07-27T02:05:59.489Z,101465.35
2018-07-27T02:08:31.144Z,101466.34
2018-07-27T02:11:04.131Z,101466.55
2018-07-27T02:13:37.172Z,101467.28
2018-07-27T02:16:08.323Z,101464.59
2018-07-27T02:18:41.184Z,101457.30
2018-07-27T02:21:15.493Z,101461.92
2018-07-27T02:23:45.675Z,101460.45
2018-07-27T02:26:16.285Z,101459.72
2018-07-27T02:28:47.788Z,101452.88
2018-07-27T02:31:19.251Z,101458.45
2018-07-27T02:33:50.810Z,101457.81
2018-07-27T02:36:23.604Z,101454.81
2018-07-27T02:38:53.523Z,101457.55
2018-07-27T02:41:24.991Z,101453.32
2018-07-27T02:43:58.048Z,101455.19
2018-07-27T02:46:29.485Z,101452.78
2018-07-27T02:49:01.117Z,101450.96
2018-07-27T02:51:32.733Z,101451.32
2018-07-27T02:54:02.654Z,101451.72
2018-07-27T02:56:32.684Z,101450.14
2018-07-27T02:59:04.231Z,101452.06
2018-07-27T03:01:37.150Z,101456.11
2018-07-27T03:04:10.824Z,101461.92
2018-07-27T03:06:41.469Z,101456.24
2018-07-27T03:09:14.807Z,101456.94
2018-07-27T03:11:46.320Z,101458.27
2018-07-27T03:14:16.256Z,101471.59
2018-07-27T03:16:50.763Z,101474.44
2018-07-27T03:19:23.848Z,101478.96
2018-07-27T03:21:53.934Z,101484.27
2018-07-27T03:24:27.291Z,101478.64
2018-07-27T03:26:59.460Z,101484.73
2018-07-27T03:29:30.017Z,101488.00
2018-07-27T03:32:03.204Z,101488.71
2018-07-27T03:34:35.061Z,101497.65
2018-07-27T03:37:05.024Z,101495.59
2018-07-27T03:39:38.224Z,101503.19
2018-07-27T03:42:08.240Z,101510.02
2018-07-27T03:44:41.272Z,101504.77
2018-07-27T03:47:13.319Z,101504.00
2018-07-27T03:49:45.358Z,101510.33
2018-07-27T03:52:15.071Z,101506.60
2018-07-27T03:54:45.394Z,101510.00
2018-07-27T03:57:18.292Z,101516.89
2018-07-27T03:59:53.658Z,101507.59
2018-07-27T04:02:27.433Z,101518.81
2018-07-27T04:05:02.896Z,101510.91
2018-07-27T04:07:35.562Z,101514.87
2018-07-27T04:10:09.331Z,101511.95
2018-07-27T04:12:43.861Z,101513.55
2018-07-27T04:15:13.782Z,101506.42
2018-07-27T04:17:54.585Z,101509.44
2018-07-27T04:20:26.013Z,101510.59
2018-07-27T04:22:59.139Z,101506.63
2018-07-27T04:25:32.024Z,101502.03
2018-07-27T04:28:01.977Z,101502.80
2018-07-27T04:30:31.891Z,101500.63
2018-07-27T04:33:04.802Z,101493.16
2018-07-27T04:35:36.641Z,101485.83
2018-07-27T04:38:09.558Z,101477.42
2018-07-27T04:40:39.638Z,101469.15
2018-07-27T04:43:11.007Z,101472.13
2018-07-27T04:45:42.529Z,101460.64
2018-07-27T04:48:16.899Z,101450.56
2018-07-27T04:50:47.839Z,101464.12
2018-07-27T04:53:19.274Z,101443.72
2018-07-27T04:55:49.242Z,101437.06
2018-07-27T04:58:22.260Z,101425.81
2018-07-27T05:00:55.076Z,101410.22
2018-07-27T05:03:24.296Z,101404.67
2018-07-27T05:05:57.322Z,101402.08
2018-07-27T05:08:28.775Z,101404.44
2018-07-27T05:11:01.692Z,101403.69
2018-07-27T05:13:31.732Z,101400.91
2018-07-27T05:16:03.584Z,101393.87
2018-07-27T05:18:35.601Z,101395.70
2018-07-27T05:21:07.084Z,101392.53
2018-07-27T05:23:38.018Z,101376.30
2018-07-27T05:26:11.608Z,101387.10
2018-07-27T05:28:43.105Z,101373.57
2018-07-27T05:31:14.471Z,101359.66
2018-07-27T05:33:46.192Z,101349.86
2018-07-27T05:36:17.570Z,101349.98
2018-07-27T05:38:49.015Z,101348.57
2018-07-27T05:41:20.412Z,101342.83
2018-07-27T05:43:54.817Z,101337.95
2018-07-27T05:46:26.648Z,101334.19
2018-07-27T05:48:58.417Z,101336.69
2018-07-27T05:51:32.715Z,101333.78
2018-07-27T05:54:05.534Z,101337.21
2018-07-27T05:56:36.912Z,101333.50
2018-07-27T05:59:08.568Z,101322.58
2018-07-27T06:01:41.403Z,101318.55
2018-07-27T06:04:12.757Z,101317.80
2018-07-27T06:06:45.611Z,101312.23
2018-07-27T06:09:19.876Z,101315.19
2018-07-27T06:11:52.439Z,101329.43
2018-07-27T06:14:25.390Z,101306.95
2018-07-27T06:16:59.688Z,101305.69
2018-07-27T06:19:31.091Z,101307.17
2018-07-27T06:22:04.887Z,101313.16
2018-07-27T06:25:03.068Z,101303.67
2018-07-27T06:27:34.939Z,101290.67
2018-07-27T06:30:06.388Z,101279.27
2018-07-27T06:32:39.064Z,101288.09
2018-07-27T06:35:12.357Z,101293.08
2018-07-27T06:37:43.785Z,101291.92
2018-07-27T06:40:15.166Z,101291.55
2018-07-27T06:42:46.598Z,101301.41
2018-07-27T06:45:18.025Z,101301.30
2018-07-27T06:47:47.965Z,101299.33
2018-07-27T06:50:20.449Z,101310.42
2018-07-27T06:52:53.526Z,101314.33
2018-07-27T06:55:26.886Z,101320.80
2018-07-27T06:57:58.239Z,101318.43
2018-07-27T07:00:28.688Z,101304.97
2018-07-27T07:03:00.672Z,101303.80
2018-07-27T07:05:35.862Z,101306.02
2018-07-27T07:08:10.264Z,101305.16
2018-07-27T07:10:43.127Z,101287.80
2018-07-27T07:13:16.177Z,101294.45
2018-07-27T07:15:47.602Z,101289.15
2018-07-27T07:18:17.504Z,101285.23
2018-07-27T07:20:48.214Z,101300.95
2018-07-27T07:23:20.924Z,101283.16
2018-07-27T07:25:55.600Z,101279.36
2018-07-27T07:28:26.730Z,101289.23
2018-07-27T07:30:59.502Z,101285.14
2018-07-27T07:33:30.992Z,101268.89
2018-07-27T07:36:03.992Z,101279.62
2018-07-27T07:38:35.387Z,101262.79
2018-07-27T07:41:06.828Z,101275.88
2018-07-27T07:43:38.308Z,101267.87
2018-07-27T07:46:11.276Z,101273.36
2018-07-27T07:48:42.974Z,101270.19
2018-07-27T07:51:14.344Z,101259.22
2018-07-27T07:53:47.138Z,101252.02
2018-07-27T07:56:20.135Z,101254.27
2018-07-27T07:58:50.006Z,101259.54
2018-07-27T08:01:21.394Z,101274.83
2018-07-27T08:03:54.477Z,101271.72
2018-07-27T08:06:28.762Z,101299.08
2018-07-27T08:09:00.162Z,101246.96
2018-07-27T08:11:33.047Z,101259.47
2018-07-27T08:14:06.296Z,101249.98
2018-07-27T08:16:40.479Z,101243.19
2018-07-27T08:19:13.459Z,101239.56
2018-07-27T08:21:44.888Z,101241.41
2018-07-27T08:24:17.195Z,101262.59
2018-07-27T08:27:07.993Z,101239.70
2018-07-27T08:29:56.233Z,101246.32
2018-07-27T08:32:27.910Z,101224.70
2018-07-27T08:35:00.717Z,101237.43
2018-07-27T08:37:33.583Z,101232.42
2018-07-27T08:40:06.365Z,101230.08
2018-07-27T08:42:39.259Z,101227.63
2018-07-27T08:45:12.374Z,101240.30
2018-07-27T08:47:45.202Z,101235.84
2018-07-27T08:50:18.231Z,101227.45
2018-07-27T08:52:52.572Z,101227.02
2018-07-27T08:55:27.233Z,101218.48
2018-07-27T08:58:00.016Z,101222.17
2018-07-27T09:00:59.460Z,101215.94
2018-07-27T09:03:33.752Z,101214.92
2018-07-27T09:06:06.869Z,101205.45
2018-07-27T09:08:39.753Z,101225.54
2018-07-27T09:11:14.305Z,101213.06
2018-07-27T09:13:47.158Z,101211.09
2018-07-27T09:16:21.660Z,101213.78
2018-07-27T09:18:53.924Z,101222.14
2018-07-27T09:21:25.380Z,101218.09
2018-07-27T09:23:57.107Z,101210.82
2018-07-27T09:26:29.302Z,101211.84
2018-07-27T09:29:02.053Z,101237.26
2018-07-27T09:31:33.508Z,101211.88
2018-07-27T09:34:06.443Z,101223.13
2018-07-27T09:36:36.408Z,101206.36
2018-07-27T09:39:12.501Z,101210.75
2018-07-27T09:41:46.783Z,101213.17
2018-07-27T09:44:19.536Z,101203.03
2018-07-27T09:46:52.392Z,101219.05
2018-07-27T09:49:23.815Z,101213.30
2018-07-27T09:51:56.901Z,101193.52
2018-07-27T09:54:29.559Z,101201.77
2018-07-27T09:57:02.621Z,101193.13
2018-07-27T09:59:33.963Z,101215.25
2018-07-27T10:02:04.328Z,101202.69
2018-07-27T10:04:38.601Z,101181.91
2018-07-27T10:07:11.394Z,101195.52
2018-07-27T10:09:44.295Z,101186.91
2018-07-27T10:12:16.378Z,101181.89
2018-07-27T10:14:50.738Z,101188.69
2018-07-27T10:17:22.676Z,101178.73
2018-07-27T10:19:55.481Z,101176.66
2018-07-27T10:23:54.944Z,101159.50
2018-07-27T10:26:27.844Z,101165.97
2018-07-27T10:29:00.698Z,101169.24
2018-07-27T10:31:32.630Z,101160.06
2018-07-27T10:34:05.372Z,101156.44
2018-07-27T10:36:36.821Z,101142.28
2018-07-27T10:39:12.961Z,101140.17
2018-07-27T10:41:45.063Z,101140.64
2018-07-27T10:44:16.512Z,101147.84
2018-07-27T10:46:47.848Z,101125.84
2018-07-27T10:49:19.235Z,101131.13
2018-07-27T10:51:50.559Z,101130.09
2018-07-27T10:54:21.725Z,101116.66
2018-07-27T10:56:53.225Z,101124.85
2018-07-27T10:59:26.138Z,101117.22
2018-07-27T11:01:59.006Z,101114.62
2018-07-27T11:04:31.760Z,101109.17
2018-07-27T11:07:04.912Z,101112.67
2018-07-27T11:09:34.779Z,101122.46
2018-07-27T11:12:09.058Z,101103.00
2018-07-27T11:14:42.527Z,101106.16
2018-07-27T11:17:16.831Z,101105.58
2018-07-27T11:19:48.178Z,101099.73
2018-07-27T11:22:22.430Z,101099.12
2018-07-27T11:24:55.248Z,101090.97
2018-07-27T11:27:28.074Z,101089.92
2018-07-27T11:30:02.477Z,101099.10
2018-07-27T11:32:32.888Z,101081.42
2018-07-27T11:35:04.172Z,101070.83
2018-07-27T11:37:37.580Z,101067.34
2018-07-27T11:40:10.681Z,101066.34
2018-07-27T11:42:42.040Z,101070.92
2018-07-27T11:45:14.246Z,101062.82
2018-07-27T11:47:47.288Z,101063.52
2018-07-27T11:50:18.736Z,101071.26
2018-07-27T11:52:51.943Z,101054.65
2018-07-27T11:55:24.785Z,101045.64
2018-07-27T11:57:57.944Z,101042.81
2018-07-27T12:00:29.348Z,101041.58
2018-07-27T12:03:02.224Z,101036.66
2018-07-27T12:05:35.128Z,101035.68
2018-07-27T12:08:08.041Z,101023.37
2018-07-27T12:10:39.436Z,101039.97
2018-07-27T12:13:12.403Z,101019.33
2018-07-27T12:15:46.759Z,101029.61
2018-07-27T12:18:18.268Z,101025.64
2018-07-27T12:20:51.270Z,101026.45
2018-07-27T12:23:21.674Z,101019.46
2018-07-27T12:25:55.094Z,100998.78
2018-07-27T12:28:27.899Z,101005.38
2018-07-27T12:30:59.293Z,101007.44
2018-07-27T12:33:30.650Z,101004.95
2018-07-27T12:36:04.964Z,100996.50
2018-07-27T12:38:36.324Z,100990.63
2018-07-27T12:41:09.212Z,100990.07
2018-07-27T12:43:39.099Z,100980.30
2018-07-27T12:46:12.079Z,100972.55
2018-07-27T12:48:43.395Z,100964.90
2018-07-27T12:51:16.215Z,100981.02
2018-07-27T12:53:47.644Z,100991.53
2018-07-27T12:56:17.401Z,100985.79
2018-07-27T12:58:47.622Z,100973.28
2018-07-27T13:01:19.004Z,100978.92
2018-07-27T13:03:50.379Z,100969.47
2018-07-27T13:06:23.266Z,100961.30
2018-07-27T13:08:54.636Z,100961.16
2018-07-27T13:11:27.443Z,100958.70
2018-07-27T13:13:58.861Z,100951.41
2018-07-27T13:16:32.246Z,100950.88
2018-07-27T13:19:05.435Z,100951.08
2018-07-27T13:21:36.781Z,100947.54
2018-07-27T13:24:08.023Z,100952.33
2018-07-27T13:26:39.418Z,100937.48
2018-07-27T13:29:10.693Z,100935.69
2018-07-27T13:31:55.606Z,100933.09
2018-07-27T13:34:56.979Z,100926.11
2018-07-27T13:37:33.545Z,100934.84
2018-07-27T13:40:06.320Z,100920.29
2018-07-27T13:42:38.745Z,100912.38
2018-07-27T13:45:10.151Z,100913.34
2018-07-27T13:47:40.562Z,100902.03
2018-07-27T13:50:11.310Z,100906.12
2018-07-27T13:52:41.230Z,100893.86
2018-07-27T13:55:11.115Z,100886.81
2018-07-27T13:57:41.565Z,100900.84
2018-07-27T14:00:13.143Z,100886.12
2018-07-27T14:02:43.087Z,100888.41
2018-07-27T14:05:15.957Z,100884.81
2018-07-27T14:07:47.232Z,100885.09
2018-07-27T14:10:18.633Z,100884.60
2018-07-27T14:12:51.761Z,100876.36
2018-07-27T14:15:24.971Z,100875.71
2018-07-27T14:17:56.349Z,100873.47
2018-07-27T14:20:29.556Z,100872.27
2018-07-27T14:23:01.445Z,100863.81
2018-07-27T14:25:31.424Z,100863.89
2018-07-27T14:28:04.108Z,100865.16
2018-07-27T14:30:35.474Z,100863.27
2018-07-27T14:33:06.833Z,100854.59
2018-07-27T14:35:38.858Z,100857.14
2018-07-27T14:38:10.198Z,100857.45
2018-07-27T14:40:41.613Z,100850.53
2018-07-27T14:43:13.326Z,100833.03
2018-07-27T14:45:43.198Z,100839.41
2018-07-27T14:48:14.508Z,100842.80
2018-07-27T14:50:46.532Z,100841.09
2018-07-27T14:53:17.887Z,100836.00
2018-07-27T14:55:49.182Z,100835.78
2018-07-27T14:58:18.312Z,100828.83
2018-07-27T15:00:48.144Z,100829.03
2018-07-27T15:03:20.417Z,100825.73
2018-07-27T15:05:51.777Z,100811.30
2018-07-27T15:08:24.735Z,100796.94
2018-07-27T15:10:58.158Z,100811.64
2018-07-27T15:13:32.409Z,100813.25
2018-07-27T15:16:03.787Z,100819.38
2018-07-27T15:18:35.224Z,100821.38
2018-07-27T15:21:05.049Z,100813.73
2018-07-27T15:23:34.975Z,100808.91
2018-07-27T15:26:04.788Z,100805.69
2018-07-27T15:28:38.060Z,100802.83
2018-07-27T15:31:10.093Z,100805.67
2018-07-27T15:33:42.833Z,100792.98
2018-07-27T15:36:14.095Z,100794.39
2018-07-27T15:38:46.885Z,100799.53
2018-07-27T15:41:19.948Z,100794.84
2018-07-27T15:43:52.847Z,100793.39
2018-07-27T15:46:22.813Z,100793.34
2018-07-27T15:48:54.122Z,100781.61
2018-07-27T15:51:25.524Z,100792.84
2018-07-27T15:53:56.809Z,100777.04
2018-07-27T15:56:28.951Z,100785.18
2018-07-27T15:59:00.381Z,100772.50
2018-07-27T16:01:33.316Z,100769.74
2018-07-27T16:04:04.764Z,100771.73
2018-07-27T16:06:35.046Z,100771.06
2018-07-27T16:09:10.250Z,100767.98
2018-07-27T16:11:40.109Z,100760.88
2018-07-27T16:14:10.435Z,100767.22
2018-07-27T16:16:41.884Z,100757.60
2018-07-27T16:19:15.214Z,100753.41
2018-07-27T16:21:47.138Z,100750.22
2018-07-27T16:24:16.951Z,100746.08
2018-07-27T16:26:48.771Z,100751.84
2018-07-27T16:29:22.197Z,100749.64
2018-07-27T16:31:55.948Z,100745.49
2018-07-27T16:34:26.363Z,100740.35
2018-07-27T16:36:57.752Z,100744.39
2018-07-27T16:39:30.669Z,100744.83
2018-07-27T16:42:01.179Z,100743.05
2018-07-27T16:44:33.162Z,100748.30
2018-07-27T16:47:04.742Z,100736.61
2018-07-27T16:49:36.090Z,100730.92
2018-07-27T16:52:07.675Z,100721.50
2018-07-27T16:54:39.023Z,100726.64
2018-07-27T16:57:10.428Z,100731.25
2018-07-27T16:59:41.704Z,100721.48
2018-07-27T17:02:13.345Z,100730.51
2018-07-27T17:04:45.516Z,100724.36
2018-07-27T17:07:19.997Z,100716.95
2018-07-27T17:09:51.347Z,100719.20
2018-07-27T17:12:22.776Z,100715.00
2018-07-27T17:14:55.651Z,100720.52
2018-07-27T17:17:25.585Z,100713.14
2018-07-27T17:20:00.013Z,100710.34
2018-07-27T17:22:31.819Z,100708.38
2018-07-27T17:25:03.368Z,100707.27
2018-07-27T17:27:36.456Z,100707.46
2018-07-27T17:30:10.963Z,100707.79
2018-07-27T17:32:40.868Z,100704.70
2018-07-27T17:35:11.284Z,100697.49
2018-07-27T17:37:43.240Z,100699.74
2018-07-27T17:40:14.706Z,100698.35
2018-07-27T17:42:47.367Z,100696.51
2018-07-27T17:45:17.282Z,100685.95
2018-07-27T17:47:49.719Z,100689.84
2018-07-27T17:50:21.869Z,100682.61
2018-07-27T17:52:53.310Z,100678.91
2018-07-27T17:55:26.391Z,100678.81
2018-07-27T17:57:57.250Z,100683.59
2018-07-27T18:00:28.340Z,100688.39
2018-07-27T18:03:00.290Z,100677.93
2018-07-27T18:05:32.578Z,100675.02
2018-07-27T18:08:03.946Z,100677.16
2018-07-27T18:10:36.910Z,100680.12
2018-07-27T18:13:08.269Z,100681.39
2018-07-27T18:15:38.886Z,100682.02
2018-07-27T18:18:11.623Z,100686.76
2018-07-27T18:20:41.552Z,100676.80
2018-07-27T18:23:13.091Z,100682.93
2018-07-27T18:25:46.486Z,100686.03
2018-07-27T18:28:16.511Z,100683.58
2018-07-27T18:30:47.916Z,100679.72
2018-07-27T18:33:19.314Z,100681.45
2018-07-27T18:35:50.944Z,100674.67
2018-07-27T18:38:23.202Z,100678.73
2018-07-27T18:40:54.700Z,100684.91
2018-07-27T18:43:26.891Z,100689.23
2018-07-27T18:45:58.295Z,100693.87
2018-07-27T18:48:29.613Z,100698.84
2018-07-27T18:51:01.340Z,100703.16
2018-07-27T18:53:32.733Z,100707.52
2018-07-27T18:56:05.566Z,100715.72
2018-07-27T18:58:36.977Z,100714.48
2018-07-27T19:01:08.484Z,100721.93
2018-07-27T19:03:41.340Z,100719.48
2018-07-27T19:06:14.361Z,100723.91
2018-07-27T19:08:45.811Z,100726.87
2018-07-27T19:11:17.203Z,100731.99
2018-07-27T19:13:50.029Z,100731.36
2018-07-27T19:16:20.007Z,100735.69
2018-07-27T19:18:51.474Z,100735.47
2018-07-27T19:21:22.829Z,100737.23
2018-07-27T19:23:55.669Z,100740.46
2018-07-27T19:26:29.072Z,100744.19
2018-07-27T19:29:00.750Z,100748.16
2018-07-27T19:31:32.139Z,100757.33
2018-07-27T19:34:02.145Z,100770.09
2018-07-27T19:36:35.205Z,100772.45
2018-07-27T19:39:11.775Z,100765.52
2018-07-27T19:41:43.589Z,100766.61
2018-07-27T19:44:18.124Z,100772.13
2018-07-27T19:46:50.883Z,100768.41
2018-07-27T19:49:22.322Z,100778.58
2018-07-27T19:51:55.397Z,100780.61
2018-07-27T19:54:25.300Z,100779.09
2018-07-27T19:56:58.072Z,100790.57
2018-07-27T19:59:29.477Z,100792.18
2018-07-27T20:02:02.452Z,100798.40
2018-07-27T20:04:35.206Z,100804.31
2018-07-27T20:07:08.705Z,100797.77
2018-07-27T20:09:40.018Z,100802.85
2018-07-27T20:12:11.698Z,100797.86
2018-07-27T20:14:44.544Z,100805.28
2018-07-27T20:17:16.005Z,100804.59
2018-07-27T20:19:46.277Z,100810.16
2018-07-27T20:22:16.767Z,100810.61
2018-07-27T20:24:53.160Z,100814.95
2018-07-27T20:27:23.065Z,100814.50
2018-07-27T20:29:54.379Z,100819.86
2018-07-27T20:32:26.565Z,100820.90
2018-07-27T20:34:59.702Z,100824.55
2018-07-27T20:37:31.883Z,100836.59
2018-07-27T20:40:04.601Z,100837.02
2018-07-27T20:42:34.557Z,100838.25
2018-07-27T20:45:09.731Z,100844.80
2018-07-27T20:47:39.605Z,100841.84
2018-07-27T20:50:12.156Z,100838.69
2018-07-27T20:52:42.664Z,100840.16
2018-07-27T20:55:14.070Z,100835.27
2018-07-27T20:57:45.887Z,100842.05
2018-07-27T21:00:17.901Z,100842.75
2018-07-27T21:02:51.035Z,100845.44
2018-07-27T21:05:23.860Z,100843.48
2018-07-27T21:07:55.415Z,100845.20
2018-07-27T21:10:26.735Z,100858.18
2018-07-27T21:12:58.114Z,100857.71
2018-07-27T21:15:29.505Z,100858.56
2018-07-27T21:18:00.952Z,100857.33
2018-07-27T21:20:35.364Z,100859.14
2018-07-27T21:23:06.828Z,100862.81
2018-07-27T21:25:39.796Z,100854.99
2018-07-27T21:28:11.530Z,100859.95
2018-07-27T21:30:42.939Z,100853.93
2018-07-27T21:33:14.372Z,100863.42
2018-07-27T21:35:46.580Z,100856.14
2018-07-27T21:38:19.677Z,100854.72
2018-07-27T21:40:50.168Z,100855.12
2018-07-27T21:43:22.040Z,100852.69
2018-07-27T21:45:55.264Z,100849.06
2018-07-27T21:48:29.280Z,100848.23
2018-07-27T21:51:00.735Z,100850.66
2018-07-27T21:53:32.120Z,100851.38
2018-07-27T21:56:03.548Z,100846.89
2018-07-27T21:58:34.986Z,100847.77
2018-07-27T22:01:06.463Z,100842.48
2018-07-27T22:03:39.740Z,100840.70
2018-07-27T22:06:12.902Z,100838.68
2018-07-27T22:08:44.371Z,100837.19
2018-07-27T22:11:17.229Z,100834.44
2018-07-27T22:13:51.508Z,100838.92
2018-07-27T22:16:24.486Z,100829.70
2018-07-27T22:18:57.415Z,100823.47
2018-07-27T22:21:31.676Z,100817.03
2018-07-27T22:24:03.123Z,100816.69
2018-07-27T22:26:37.040Z,100810.08
2018-07-27T22:29:09.515Z,100806.97
2018-07-27T22:31:39.434Z,100800.27
2018-07-27T22:34:09.420Z,100798.52
2018-07-27T22:36:41.268Z,100803.03
2018-07-27T22:39:14.190Z,100799.89
2018-07-27T22:41:44.194Z,100798.05
2018-07-27T22:44:15.903Z,100800.64
2018-07-27T22:46:48.776Z,100800.46
2018-07-27T22:49:21.659Z,100807.27
2018-07-27T22:51:51.794Z,100800.50
2018-07-27T22:54:24.613Z,100805.69
2018-07-27T22:56:58.138Z,100805.22
2018-07-27T22:59:32.642Z,100800.80
2018-07-27T23:02:04.464Z,100806.26
2018-07-27T23:04:37.333Z,100805.28
2018-07-27T23:07:12.106Z,100806.31
2018-07-27T23:09:43.672Z,100800.46
2018-07-27T23:12:17.978Z,100796.77
2018-07-27T23:14:48.819Z,100792.03
2018-07-27T23:17:23.230Z,100796.77
2018-07-27T23:19:54.650Z,100794.73
2018-07-27T23:22:28.027Z,100791.27
2018-07-27T23:25:00.895Z,100801.70
2018-07-27T23:27:35.272Z,100837.91
2018-07-27T23:30:06.938Z,100903.41
2018-07-27T23:32:39.793Z,100890.73
2018-07-27T23:35:08.931Z,100894.47
2018-07-27T23:37:41.054Z,100876.01
2018-07-27T23:40:12.537Z,100867.32
2018-07-27T23:42:46.903Z,100879.69
2018-07-27T23:45:18.628Z,100893.63
2018-07-27T23:47:50.217Z,100899.00
2018-07-27T23:50:23.029Z,100900.30
2018-07-27T23:52:57.685Z,100916.70
2018-07-27T23:55:32.076Z,100920.46
2018-07-27T23:58:05.655Z,100896.88
