createdAt,value
2024-04-19T00:01:03.250Z,33.28
2024-04-19T00:03:34.155Z,33.35
2024-04-19T00:06:07.492Z,33.42
2024-04-19T00:08:40.891Z,33.42
2024-04-19T00:11:11.515Z,33.42
2024-04-19T00:13:41.863Z,33.52
2024-04-19T00:16:13.024Z,33.61
2024-04-19T00:18:43.996Z,33.70
2024-04-19T00:21:14.619Z,33.74
2024-04-19T00:23:45.516Z,33.82
2024-04-19T00:26:18.621Z,33.83
2024-04-19T00:28:48.839Z,33.86
2024-04-19T00:31:20.018Z,33.88
2024-04-19T00:33:52.871Z,33.84
2024-04-19T00:36:23.282Z,33.84
2024-04-19T00:38:55.378Z,33.85
2024-04-19T00:41:25.687Z,33.84
2024-04-19T00:43:58.866Z,33.90
2024-04-19T00:46:30.624Z,33.99
2024-04-19T00:49:02.298Z,34.07
2024-04-19T00:51:35.301Z,34.10
2024-04-19T00:54:10.405Z,34.20
2024-04-19T00:56:40.939Z,34.28
2024-04-19T00:59:12.970Z,34.38
2024-04-19T01:01:43.224Z,34.43
2024-04-19T01:04:13.507Z,34.50
2024-04-19T01:06:43.729Z,34.50
2024-04-19T01:09:16.956Z,34.61
2024-04-19T01:11:51.181Z,34.59
2024-04-19T01:14:21.367Z,34.55
2024-04-19T01:16:51.545Z,34.58
2024-04-19T01:19:21.745Z,34.61
2024-04-19T01:21:52.063Z,34.69
2024-04-19T01:24:38.327Z,34.75
2024-04-19T01:27:14.316Z,34.74
2024-04-19T01:29:48.195Z,34.82
2024-04-19T01:32:18.552Z,34.87
2024-04-19T01:34:49.720Z,34.93
2024-04-19T01:37:20.736Z,35.02
2024-04-19T01:39:52.202Z,35.12
2024-04-19T01:42:25.895Z,35.15
2024-04-19T01:45:05.442Z,35.18
2024-04-19T01:47:35.716Z,35.25
2024-04-19T01:50:06.556Z,35.36
2024-04-19T01:52:37.280Z,35.40
2024-04-19T01:55:08.021Z,35.46
2024-04-19T01:57:38.679Z,35.31
2024-04-19T02:00:09.845Z,35.36
2024-04-19T02:02:46.196Z,35.43
2024-04-19T02:05:16.482Z,35.47
2024-04-19T02:07:46.500Z,35.52
2024-04-19T02:10:17.459Z,35.62
2024-04-19T02:12:48.481Z,35.68
2024-04-19T02:15:21.752Z,35.62
2024-04-19T02:17:52.902Z,35.70
2024-04-19T02:20:23.732Z,35.79
2024-04-19T02:22:53.966Z,35.80
2024-04-19T02:25:24.262Z,35.83
2024-04-19T02:28:13.005Z,35.89
2024-04-19T02:30:57.375Z,36.00
2024-04-19T02:33:29.296Z,35.98
2024-04-19T02:35:59.630Z,35.95
2024-04-19T02:38:31.391Z,35.92
2024-04-19T02:41:04.241Z,35.93
2024-04-19T02:43:35.348Z,35.90
2024-04-19T02:46:07.220Z,35.96
2024-04-19T02:48:37.886Z,35.97
2024-04-19T02:51:08.176Z,36.12
2024-04-19T02:53:38.385Z,36.14
2024-04-19T02:56:10.043Z,36.24
2024-04-19T02:58:42.384Z,36.28
2024-04-19T03:01:12.961Z,36.33
2024-04-19T03:03:44.276Z,36.40
2024-04-19T03:06:14.659Z,36.37
2024-04-19T03:08:45.324Z,36.32
2024-04-19T03:11:16.423Z,36.32
2024-04-19T03:13:51.725Z,36.34
2024-04-19T03:16:22.170Z,36.32
2024-04-19T03:18:55.243Z,36.26
2024-04-19T03:21:25.680Z,36.21
2024-04-19T03:23:55.990Z,36.18
2024-04-19T03:26:27.591Z,36.15
2024-04-19T03:28:58.270Z,36.11
2024-04-19T03:31:29.242Z,36.07
2024-04-19T03:34:07.284Z,36.14
2024-04-19T03:36:38.128Z,36.17
2024-04-19T03:39:11.361Z,36.17
2024-04-19T03:41:44.918Z,36.31
2024-04-19T03:44:33.817Z,36.42
2024-04-19T03:47:04.543Z,36.53
2024-04-19T03:49:35.205Z,36.68
2024-04-19T03:52:07.959Z,36.83
2024-04-19T03:54:39.460Z,36.93
2024-04-19T03:57:12.538Z,36.97
2024-04-19T03:59:45.289Z,37.14
2024-04-19T04:02:20.867Z,37.16
2024-04-19T04:05:01.323Z,37.24
2024-04-19T04:07:33.500Z,37.34
2024-04-19T04:10:05.865Z,37.32
2024-04-19T04:12:36.939Z,37.51
2024-04-19T04:15:07.722Z,37.60
2024-04-19T04:17:39.226Z,37.65
2024-04-19T04:20:10.402Z,37.68
2024-04-19T04:22:45.403Z,37.71
2024-04-19T04:25:19.688Z,37.77
2024-04-19T04:27:51.797Z,37.88
2024-04-19T04:30:22.607Z,37.97
2024-04-19T04:32:53.434Z,37.93
2024-04-19T04:35:23.826Z,37.97
2024-04-19T04:37:54.375Z,38.09
2024-04-19T04:40:24.583Z,38.14
2024-04-19T04:42:54.878Z,38.21
2024-04-19T04:45:25.785Z,38.27
2024-04-19T04:47:56.059Z,38.33
2024-04-19T04:50:26.500Z,38.36
2024-04-19T04:52:59.591Z,38.42
2024-04-19T04:55:33.462Z,38.44
2024-04-19T04:58:06.247Z,38.37
2024-04-19T05:00:37.377Z,38.51
2024-04-19T05:03:10.577Z,38.47
2024-04-19T05:05:41.381Z,38.63
2024-04-19T05:08:11.631Z,38.61
2024-04-19T05:10:42.104Z,38.66
2024-04-19T05:13:12.327Z,38.71
2024-04-19T05:15:44.345Z,38.76
2024-04-19T05:18:15.056Z,38.81
2024-04-19T05:20:47.510Z,38.86
2024-04-19T05:23:17.977Z,38.84
2024-04-19T05:25:50.953Z,38.86
2024-04-19T05:28:25.999Z,38.87
2024-04-19T05:30:56.627Z,38.87
2024-04-19T05:33:31.162Z,38.86
2024-04-19T05:36:01.725Z,38.92
2024-04-19T05:38:31.927Z,39.04
2024-04-19T05:41:02.555Z,38.98
2024-04-19T05:43:32.847Z,39.14
2024-04-19T05:46:03.420Z,39.09
2024-04-19T05:48:36.462Z,39.12
2024-04-19T05:51:07.224Z,39.21
2024-04-19T05:53:37.705Z,39.20
2024-04-19T05:56:08.347Z,39.23
2024-04-19T05:58:38.573Z,39.24
2024-04-19T06:01:10.171Z,39.01
2024-04-19T06:03:41.104Z,38.85
2024-04-19T06:06:13.236Z,39.03
2024-04-19T06:08:46.808Z,39.11
2024-04-19T06:11:17.011Z,39.17
2024-04-19T06:13:49.393Z,39.25
2024-04-19T06:16:19.851Z,39.37
2024-04-19T06:18:50.300Z,39.43
2024-04-19T06:21:20.597Z,39.51
2024-04-19T06:23:51.657Z,39.65
2024-04-19T06:26:21.866Z,39.65
2024-04-19T06:28:53.578Z,39.66
2024-04-19T06:31:25.373Z,39.69
2024-04-19T06:33:56.090Z,39.59
2024-04-19T06:36:28.393Z,39.64
2024-04-19T06:39:00.041Z,39.77
2024-04-19T06:41:32.579Z,39.79
2024-04-19T06:44:02.906Z,39.76
2024-04-19T06:46:34.324Z,39.80
2024-04-19T06:49:05.048Z,39.82
2024-04-19T06:51:37.856Z,39.85
2024-04-19T06:54:09.084Z,39.92
2024-04-19T06:56:41.013Z,39.99
2024-04-19T06:59:11.742Z,39.92
2024-04-19T07:01:42.407Z,39.97
2024-04-19T07:04:14.761Z,40.08
2024-04-19T07:06:46.549Z,40.07
2024-04-19T07:09:18.651Z,40.05
2024-04-19T07:11:49.296Z,40.07
2024-04-19T07:14:19.889Z,40.08
2024-04-19T07:16:49.934Z,40.10
2024-04-19T07:19:20.533Z,40.03
2024-04-19T07:21:51.038Z,40.07
2024-04-19T07:24:21.451Z,39.93
2024-04-19T07:26:52.965Z,39.91
2024-04-19T07:29:23.160Z,39.96
2024-04-19T07:31:53.467Z,39.93
2024-04-19T07:34:23.712Z,39.95
2024-04-19T07:36:54.703Z,39.93
2024-04-19T07:39:25.427Z,39.97
2024-04-19T07:41:57.245Z,39.87
2024-04-19T07:44:27.500Z,39.82
2024-04-19T07:47:00.761Z,39.75
2024-04-19T07:49:32.143Z,39.68
2024-04-19T07:52:02.658Z,39.52
2024-04-19T07:54:32.864Z,39.44
2024-04-19T07:57:03.691Z,39.36
2024-04-19T07:59:36.288Z,39.22
2024-04-19T08:02:08.921Z,39.18
2024-04-19T08:04:39.275Z,39.04
2024-04-19T08:07:14.768Z,39.02
2024-04-19T08:09:55.332Z,38.91
2024-04-19T08:12:26.011Z,38.84
2024-04-19T08:14:57.002Z,38.75
2024-04-19T08:17:27.283Z,38.66
2024-04-19T08:19:58.243Z,38.60
2024-04-19T08:22:28.487Z,38.55
2024-04-19T08:25:03.786Z,38.50
2024-04-19T08:27:34.056Z,38.44
2024-04-19T08:30:04.929Z,38.36
2024-04-19T08:32:35.329Z,38.30
2024-04-19T08:35:07.962Z,38.28
2024-04-19T08:37:38.227Z,38.24
2024-04-19T08:40:09.107Z,38.20
2024-04-19T08:42:43.654Z,38.12
2024-04-19T08:45:17.815Z,38.16
2024-04-19T08:47:49.007Z,38.13
2024-04-19T08:50:21.058Z,38.08
2024-04-19T08:53:09.828Z,38.03
2024-04-19T08:55:43.375Z,38.01
2024-04-19T08:58:14.386Z,37.98
2024-04-19T09:00:44.927Z,37.98
2024-04-19T09:03:21.112Z,37.95
2024-04-19T09:05:51.763Z,37.89
2024-04-19T09:08:24.458Z,37.82
2024-04-19T09:10:55.028Z,37.78
2024-04-19T09:13:25.849Z,37.78
2024-04-19T09:15:57.810Z,37.79
2024-04-19T09:18:30.087Z,37.77
2024-04-19T09:21:00.637Z,37.78
2024-04-19T09:23:31.384Z,37.73
2024-04-19T09:26:05.031Z,37.71
2024-04-19T09:28:35.631Z,37.68
2024-04-19T09:31:07.599Z,37.70
2024-04-19T09:33:40.435Z,37.69
2024-04-19T09:36:11.755Z,37.66
2024-04-19T09:38:43.805Z,37.65
2024-04-19T09:41:18.436Z,37.64
2024-04-19T09:43:51.271Z,37.59
2024-04-19T09:46:44.527Z,37.58
2024-04-19T09:49:23.205Z,37.57
2024-04-19T09:51:54.108Z,37.49
2024-04-19T09:54:31.936Z,37.49
2024-04-19T09:57:05.832Z,37.45
2024-04-19T09:59:37.917Z,37.35
2024-04-19T10:02:14.306Z,37.42
2024-04-19T10:04:51.831Z,37.37
2024-04-19T10:07:23.801Z,37.34
2024-04-19T10:09:56.846Z,37.36
2024-04-19T10:12:27.794Z,37.32
2024-04-19T10:14:58.734Z,37.32
2024-04-19T10:17:30.543Z,37.33
2024-04-19T10:20:01.694Z,37.27
2024-04-19T10:22:33.255Z,37.21
2024-04-19T10:25:04.995Z,37.18
2024-04-19T10:27:38.707Z,37.12
2024-04-19T10:30:18.539Z,37.15
2024-04-19T10:32:57.294Z,37.21
2024-04-19T10:35:28.778Z,37.13
2024-04-19T10:38:01.587Z,37.15
2024-04-19T10:40:33.407Z,37.09
2024-04-19T10:43:08.707Z,37.11
2024-04-19T10:45:40.275Z,37.05
2024-04-19T10:48:12.266Z,37.02
2024-04-19T10:50:46.378Z,37.05
2024-04-19T10:53:19.693Z,37.00
2024-04-19T10:55:50.200Z,37.01
2024-04-19T10:58:20.716Z,36.98
2024-04-19T11:00:51.327Z,36.96
2024-04-19T11:03:22.379Z,36.99
2024-04-19T11:05:53.953Z,36.91
2024-04-19T11:08:27.006Z,36.89
2024-04-19T11:10:59.679Z,36.84
2024-04-19T11:13:30.332Z,36.85
2024-04-19T11:16:01.200Z,36.82
2024-04-19T11:18:32.799Z,36.78
2024-04-19T11:21:08.523Z,36.77
2024-04-19T11:23:43.045Z,36.79
2024-04-19T11:26:19.850Z,36.73
2024-04-19T11:28:50.651Z,36.72
2024-04-19T11:31:22.886Z,36.75
2024-04-19T11:33:57.352Z,36.71
2024-04-19T11:36:31.386Z,36.64
2024-04-19T11:39:02.008Z,36.61
2024-04-19T11:41:33.401Z,36.60
2024-04-19T11:44:04.982Z,36.56
2024-04-19T11:46:35.663Z,36.53
2024-04-19T11:49:06.794Z,36.51
2024-04-19T11:51:37.782Z,36.46
2024-04-19T11:54:08.961Z,36.49
2024-04-19T11:56:42.414Z,36.45
2024-04-19T11:59:26.972Z,36.44
2024-04-19T12:01:58.381Z,36.45
2024-04-19T12:04:28.949Z,36.46
2024-04-19T12:06:59.873Z,36.48
2024-04-19T12:09:30.571Z,36.49
2024-04-19T12:15:23.386Z,36.47
2024-04-19T12:17:29.744Z,36.49
2024-04-19T12:20:07.972Z,36.51
2024-04-19T12:22:54.670Z,36.50
2024-04-19T12:25:31.131Z,36.49
2024-04-19T12:28:03.522Z,36.50
2024-04-19T12:30:34.606Z,36.49
2024-04-19T12:33:05.479Z,36.48
2024-04-19T12:35:37.625Z,36.48
2024-04-19T12:38:08.542Z,36.43
2024-04-19T12:40:41.939Z,36.36
2024-04-19T12:43:17.166Z,36.34
2024-04-19T12:45:52.354Z,36.24
2024-04-19T12:48:23.385Z,36.14
2024-04-19T12:50:53.720Z,36.13
2024-04-19T12:53:24.493Z,36.11
2024-04-19T12:55:55.172Z,36.03
2024-04-19T12:58:25.580Z,35.99
2024-04-19T13:01:05.722Z,35.97
2024-04-19T13:03:36.701Z,35.93
2024-04-19T13:06:08.834Z,35.99
2024-04-19T13:08:39.610Z,35.93
2024-04-19T13:11:10.167Z,35.95
2024-04-19T13:13:59.234Z,35.97
2024-04-19T13:16:31.980Z,35.92
2024-04-19T13:19:02.811Z,35.89
2024-04-19T13:21:34.882Z,35.89
2024-04-19T13:24:05.800Z,35.88
2024-04-19T13:26:37.216Z,35.90
2024-04-19T13:29:07.879Z,35.83
2024-04-19T13:31:38.460Z,35.87
2024-04-19T13:34:09.376Z,35.79
2024-04-19T13:36:45.533Z,35.79
2024-04-19T13:39:17.342Z,35.78
2024-04-19T13:41:47.950Z,35.75
2024-04-19T13:44:18.975Z,35.74
2024-04-19T13:46:49.793Z,35.71
2024-04-19T13:49:20.338Z,35.72
2024-04-19T13:51:50.879Z,35.71
2024-04-19T13:54:22.102Z,35.71
2024-04-19T13:56:52.684Z,35.67
2024-04-19T13:59:23.906Z,35.58
2024-04-19T14:01:55.366Z,35.59
2024-04-19T14:04:26.492Z,35.62
2024-04-19T14:06:59.975Z,35.51
2024-04-19T14:09:34.537Z,35.47
2024-04-19T14:12:10.677Z,35.47
2024-04-19T14:14:43.344Z,35.44
2024-04-19T14:17:13.643Z,35.39
2024-04-19T14:19:44.658Z,35.46
2024-04-19T14:22:17.651Z,35.44
2024-04-19T14:24:49.889Z,35.46
2024-04-19T14:27:20.621Z,35.44
2024-04-19T14:29:51.380Z,35.41
2024-04-19T14:32:21.763Z,35.41
2024-04-19T14:34:52.017Z,35.38
2024-04-19T14:37:25.381Z,35.40
2024-04-19T14:39:56.753Z,35.41
2024-04-19T14:42:28.390Z,35.33
2024-04-19T14:44:59.111Z,35.33
2024-04-19T14:47:29.416Z,35.31
2024-04-19T14:49:59.832Z,35.29
2024-04-19T14:52:31.259Z,35.25
2024-04-19T14:55:02.296Z,35.24
2024-04-19T14:57:32.546Z,35.25
2024-04-19T15:00:02.456Z,35.22
2024-04-19T15:02:34.400Z,35.23
2024-04-19T15:05:05.269Z,35.17
2024-04-19T15:07:39.591Z,35.14
2024-04-19T15:10:11.009Z,35.14
2024-04-19T15:12:41.246Z,35.15
2024-04-19T15:15:13.673Z,35.07
2024-04-19T15:17:45.184Z,35.12
2024-04-19T15:20:17.531Z,35.11
2024-04-19T15:22:47.781Z,35.07
2024-04-19T15:25:18.310Z,35.08
2024-04-19T15:27:48.634Z,35.07
2024-04-19T15:30:22.426Z,35.07
2024-04-19T15:32:56.163Z,35.01
2024-04-19T15:35:29.911Z,34.98
2024-04-19T15:38:00.904Z,35.02
2024-04-19T15:40:31.209Z,34.95
2024-04-19T15:43:02.314Z,34.96
2024-04-19T15:45:35.281Z,34.94
2024-04-19T15:48:05.704Z,34.91
2024-04-19T15:50:40.020Z,34.89
2024-04-19T15:53:11.025Z,34.89
2024-04-19T15:55:45.007Z,34.91
2024-04-19T15:58:15.945Z,34.89
2024-04-19T16:00:46.397Z,34.63
2024-04-19T16:03:17.971Z,34.61
2024-04-19T16:05:48.352Z,34.58
2024-04-19T16:08:20.784Z,34.55
2024-04-19T16:10:51.628Z,34.56
2024-04-19T16:13:22.004Z,34.54
2024-04-19T16:16:11.380Z,34.56
2024-04-19T16:18:43.079Z,34.51
2024-04-19T16:21:14.431Z,34.49
2024-04-19T16:23:46.239Z,34.43
2024-04-19T16:26:17.243Z,34.45
2024-04-19T16:28:47.505Z,34.45
2024-04-19T16:31:18.212Z,34.40
2024-04-19T16:33:48.700Z,34.45
2024-04-19T16:36:18.925Z,34.41
2024-04-19T16:38:49.058Z,34.34
2024-04-19T16:41:22.567Z,34.33
2024-04-19T16:43:53.099Z,34.29
2024-04-19T16:46:23.258Z,34.24
2024-04-19T16:48:53.430Z,34.25
2024-04-19T16:51:24.628Z,34.25
2024-04-19T16:53:56.047Z,34.25
2024-04-19T16:56:26.293Z,34.18
2024-04-19T16:58:56.389Z,34.19
2024-04-19T17:01:26.694Z,34.16
2024-04-19T17:03:57.190Z,34.18
2024-04-19T17:06:27.341Z,34.15
2024-04-19T17:08:57.565Z,34.12
2024-04-19T17:11:27.639Z,34.11
2024-04-19T17:13:57.470Z,34.13
2024-04-19T17:16:27.709Z,34.07
2024-04-19T17:18:58.599Z,34.07
2024-04-19T17:21:29.129Z,34.07
2024-04-19T17:23:59.356Z,34.03
2024-04-19T17:26:30.616Z,34.03
2024-04-19T17:29:01.694Z,33.98
2024-04-19T17:31:31.762Z,33.99
2024-04-19T17:34:04.592Z,33.93
2024-04-19T17:36:35.006Z,33.96
2024-04-19T17:39:05.632Z,33.90
2024-04-19T17:41:38.674Z,33.89
2024-04-19T17:44:08.773Z,33.91
2024-04-19T17:46:42.391Z,33.89
2024-04-19T17:49:12.476Z,33.81
2024-04-19T17:51:43.399Z,33.77
2024-04-19T17:54:20.691Z,33.80
2024-04-19T17:56:50.808Z,33.82
2024-04-19T17:59:20.884Z,33.78
2024-04-19T18:01:51.120Z,33.75
2024-04-19T18:04:28.674Z,33.76
2024-04-19T18:07:07.073Z,33.74
2024-04-19T18:09:53.250Z,33.74
2024-04-19T18:12:40.800Z,33.69
2024-04-19T18:15:14.517Z,33.68
2024-04-19T18:17:51.215Z,33.64
2024-04-19T18:20:36.258Z,33.66
2024-04-19T18:23:20.013Z,33.63
2024-04-19T18:25:55.488Z,33.60
2024-04-19T18:28:37.764Z,33.57
2024-04-19T18:31:15.521Z,33.56
2024-04-19T18:33:50.118Z,33.50
2024-04-19T18:36:29.471Z,33.57
2024-04-19T18:39:12.460Z,33.51
2024-04-19T18:41:47.591Z,33.48
2024-04-19T18:44:28.564Z,33.46
2024-04-19T18:47:07.554Z,33.46
2024-04-19T18:49:48.914Z,33.44
2024-04-19T18:52:24.520Z,33.39
2024-04-19T18:55:02.558Z,33.37
2024-04-19T18:57:42.094Z,33.33
2024-04-19T19:00:17.563Z,33.39
2024-04-19T19:02:56.572Z,33.32
2024-04-19T19:05:33.035Z,33.28
2024-04-19T19:08:12.372Z,33.31
2024-04-19T19:10:46.296Z,33.30
2024-04-19T19:13:19.071Z,33.32
2024-04-19T19:16:02.962Z,33.30
2024-04-19T19:18:41.677Z,33.22
2024-04-19T19:21:18.571Z,33.18
2024-04-19T19:23:57.656Z,33.25
2024-04-19T19:26:30.797Z,33.18
2024-04-19T19:29:09.166Z,33.18
2024-04-19T19:31:43.203Z,33.17
2024-04-19T19:34:15.749Z,33.11
2024-04-19T19:36:55.588Z,33.07
2024-04-19T19:39:32.479Z,33.13
2024-04-19T19:42:06.133Z,33.13
2024-04-19T19:44:39.285Z,33.09
2024-04-19T19:47:12.240Z,33.09
2024-04-19T19:49:47.612Z,33.06
2024-04-19T19:52:26.696Z,33.04
2024-04-19T19:55:00.660Z,33.08
2024-04-19T19:57:33.020Z,33.03
2024-04-19T20:00:24.502Z,33.04
2024-04-19T20:03:29.232Z,32.99
2024-04-19T20:06:04.992Z,32.96
2024-04-19T20:08:39.633Z,32.97
2024-04-19T20:11:12.877Z,33.00
2024-04-19T20:13:45.530Z,32.99
2024-04-19T20:16:21.765Z,32.97
2024-04-19T20:18:54.507Z,32.93
2024-04-19T20:21:27.515Z,32.84
2024-04-19T20:24:05.909Z,32.86
2024-04-19T20:26:43.532Z,32.91
2024-04-19T20:29:20.088Z,32.88
2024-04-19T20:31:59.180Z,32.90
2024-04-19T20:34:34.802Z,32.87
2024-04-19T20:37:09.833Z,32.82
2024-04-19T20:39:42.761Z,32.78
2024-04-19T20:42:20.625Z,32.73
2024-04-19T20:44:57.560Z,32.74
2024-04-19T20:47:34.448Z,32.74
2024-04-19T20:50:16.200Z,32.69
2024-04-19T20:52:50.813Z,32.72
2024-04-19T20:55:27.345Z,32.73
2024-04-19T20:58:00.232Z,32.65
2024-04-19T21:00:42.070Z,32.68
2024-04-19T21:03:15.082Z,32.75
2024-04-19T21:05:51.682Z,32.67
2024-04-19T21:08:24.286Z,32.65
2024-04-19T21:10:56.435Z,32.65
2024-04-19T21:13:32.207Z,32.65
2024-04-19T21:16:13.907Z,32.66
2024-04-19T21:18:48.934Z,32.67
2024-04-19T21:21:23.598Z,32.60
2024-04-19T21:23:59.842Z,32.62
2024-04-19T21:26:35.427Z,32.56
2024-04-19T21:29:07.842Z,32.60
2024-04-19T21:31:40.940Z,32.62
2024-04-19T21:34:13.396Z,32.57
2024-04-19T21:36:48.747Z,32.56
2024-04-19T21:39:22.443Z,32.53
2024-04-19T21:41:58.242Z,32.50
2024-04-19T21:44:36.781Z,32.53
2024-04-19T21:47:11.606Z,32.54
2024-04-19T21:49:45.329Z,32.50
2024-04-19T21:52:20.537Z,32.44
2024-04-19T21:54:55.304Z,32.49
2024-04-19T21:57:37.285Z,32.48
2024-04-19T22:00:10.207Z,32.50
2024-04-19T22:02:42.680Z,32.43
2024-04-19T22:05:16.658Z,32.38
2024-04-19T22:07:49.277Z,32.45
2024-04-19T22:10:25.100Z,32.47
2024-04-19T22:13:14.396Z,32.44
2024-04-19T22:15:53.150Z,32.43
2024-04-19T22:18:25.927Z,32.36
2024-04-19T22:21:12.480Z,32.44
2024-04-19T22:23:45.045Z,32.44
2024-04-19T22:26:18.965Z,32.46
2024-04-19T22:28:53.286Z,32.40
2024-04-19T22:31:28.994Z,32.36
2024-04-19T22:34:08.096Z,32.39
2024-04-19T22:36:44.078Z,32.50
2024-04-19T22:39:17.313Z,32.44
2024-04-19T22:41:49.802Z,32.46
2024-04-19T22:44:22.264Z,32.44
2024-04-19T22:46:54.883Z,32.47
2024-04-19T22:49:27.550Z,32.48
2024-04-19T22:52:09.374Z,32.50
2024-04-19T22:54:45.558Z,32.63
2024-04-19T22:57:18.193Z,32.52
2024-04-19T22:59:51.347Z,32.54
2024-04-19T23:02:23.998Z,32.60
2024-04-19T23:05:00.678Z,32.57
2024-04-19T23:07:37.031Z,32.69
2024-04-19T23:10:12.967Z,32.66
2024-04-19T23:12:52.189Z,32.63
2024-04-19T23:15:31.338Z,32.65
2024-04-19T23:18:08.599Z,32.77
2024-04-19T23:20:41.630Z,32.72
2024-04-19T23:23:17.231Z,32.82
2024-04-19T23:26:08.471Z,32.96
2024-04-19T23:28:42.273Z,32.96
2024-04-19T23:31:19.880Z,32.96
2024-04-19T23:33:53.062Z,33.03
2024-04-19T23:36:25.899Z,32.94
2024-04-19T23:39:00.213Z,33.03
2024-04-19T23:41:33.351Z,33.04
2024-04-19T23:44:07.076Z,33.12
2024-04-19T23:46:39.974Z,33.15
2024-04-19T23:52:03.521Z,33.28
2024-04-19T23:54:39.729Z,33.25
2024-04-19T23:57:13.942Z,33.35
2024-04-19T23:59:50.648Z,33.44
