createdAt,value
2019-02-10T00:00:46.156Z,0.00
2019-02-10T00:01:46.081Z,0.00
2019-02-10T00:02:45.992Z,0.00
2019-02-10T00:03:45.914Z,0.00
2019-02-10T00:04:45.830Z,0.00
2019-02-10T00:05:45.748Z,0.00
2019-02-10T00:06:45.670Z,0.00
2019-02-10T00:07:45.588Z,0.00
2019-02-10T00:08:45.506Z,0.00
2019-02-10T00:09:45.425Z,0.00
2019-02-10T00:10:45.343Z,0.00
2019-02-10T00:11:45.262Z,0.00
2019-02-10T00:12:45.183Z,0.00
2019-02-10T00:13:45.101Z,0.00
2019-02-10T00:14:45.020Z,0.00
2019-02-10T00:15:44.940Z,0.00
2019-02-10T00:16:44.859Z,0.00
2019-02-10T00:17:44.779Z,0.00
2019-02-10T00:18:44.698Z,0.00
2019-02-10T00:19:44.615Z,0.00
2019-02-10T00:20:44.534Z,0.00
2019-02-10T00:21:44.453Z,0.00
2019-02-10T00:22:44.623Z,0.00
2019-02-10T00:23:44.295Z,0.00
2019-02-10T00:24:44.212Z,0.00
2019-02-10T00:25:44.129Z,0.00
2019-02-10T00:26:44.050Z,0.00
2019-02-10T00:27:43.969Z,0.00
2019-02-10T00:28:43.886Z,0.00
2019-02-10T00:29:43.806Z,0.00
2019-02-10T00:30:43.725Z,0.00
2019-02-10T00:31:43.648Z,0.00
2019-02-10T00:32:43.565Z,0.00
2019-02-10T00:33:43.482Z,0.00
2019-02-10T00:34:43.402Z,0.00
2019-02-10T00:35:43.325Z,0.00
2019-02-10T00:36:43.242Z,0.00
2019-02-10T00:37:43.159Z,0.00
2019-02-10T00:38:43.079Z,0.00
2019-02-10T00:39:42.998Z,0.00
2019-02-10T00:40:43.067Z,0.00
2019-02-10T00:41:42.838Z,0.00
2019-02-10T00:42:42.755Z,0.00
2019-02-10T00:43:42.675Z,0.00
2019-02-10T00:44:42.594Z,0.00
2019-02-10T00:45:42.512Z,0.00
2019-02-10T00:46:42.431Z,0.00
2019-02-10T00:47:42.351Z,0.00
2019-02-10T00:48:42.270Z,0.00
2019-02-10T00:49:42.188Z,0.00
2019-02-10T00:50:42.108Z,0.00
2019-02-10T00:51:42.028Z,0.00
2019-02-10T00:52:41.948Z,0.00
2019-02-10T00:53:41.865Z,0.00
2019-02-10T00:54:41.784Z,0.00
2019-02-10T00:55:41.703Z,0.00
2019-02-10T00:56:41.623Z,0.00
2019-02-10T00:57:41.540Z,0.00
2019-02-10T00:58:41.459Z,0.00
2019-02-10T00:59:41.379Z,0.00
2019-02-10T01:00:41.297Z,0.00
2019-02-10T01:01:41.215Z,0.00
2019-02-10T01:02:41.135Z,0.00
2019-02-10T01:03:41.054Z,0.00
2019-02-10T01:04:40.974Z,0.00
2019-02-10T01:05:40.894Z,0.00
2019-02-10T01:06:41.681Z,0.00
2019-02-10T01:07:40.730Z,0.00
2019-02-10T01:08:40.649Z,0.00
2019-02-10T01:09:40.568Z,0.00
2019-02-10T01:10:40.486Z,0.00
2019-02-10T01:11:40.406Z,0.00
2019-02-10T01:12:40.323Z,0.00
2019-02-10T01:13:40.242Z,0.00
2019-02-10T01:14:40.161Z,0.00
2019-02-10T01:15:40.081Z,0.00
2019-02-10T01:16:40.001Z,0.00
2019-02-10T01:17:39.918Z,0.00
2019-02-10T01:18:39.839Z,0.00
2019-02-10T01:19:39.757Z,0.00
2019-02-10T01:20:39.675Z,0.00
2019-02-10T01:21:39.606Z,0.00
2019-02-10T01:22:39.515Z,0.00
2019-02-10T01:23:39.434Z,0.00
2019-02-10T01:24:39.353Z,0.00
2019-02-10T01:25:39.270Z,0.00
2019-02-10T01:26:39.190Z,0.00
2019-02-10T01:27:39.110Z,0.00
2019-02-10T01:28:39.029Z,0.00
2019-02-10T01:29:38.947Z,0.00
2019-02-10T01:30:38.867Z,0.00
2019-02-10T01:31:38.786Z,0.00
2019-02-10T01:32:38.705Z,0.00
2019-02-10T01:33:38.623Z,0.00
2019-02-10T01:34:38.542Z,0.00
2019-02-10T01:35:38.463Z,0.00
2019-02-10T01:36:38.383Z,0.00
2019-02-10T01:37:38.301Z,0.00
2019-02-10T01:38:38.228Z,0.00
2019-02-10T01:39:38.139Z,0.00
2019-02-10T01:40:38.062Z,0.00
2019-02-10T01:41:37.976Z,0.00
2019-02-10T01:42:37.899Z,0.00
2019-02-10T01:43:37.816Z,0.00
2019-02-10T01:44:37.736Z,0.00
2019-02-10T01:45:37.656Z,0.00
2019-02-10T01:46:37.577Z,0.00
2019-02-10T01:47:37.494Z,0.00
2019-02-10T01:48:37.563Z,0.00
2019-02-10T01:49:37.331Z,0.00
2019-02-10T01:50:37.253Z,0.00
2019-02-10T01:51:37.171Z,0.00
2019-02-10T01:52:37.091Z,0.00
2019-02-10T01:53:37.008Z,0.00
2019-02-10T01:54:36.929Z,0.00
2019-02-10T01:55:36.848Z,0.00
2019-02-10T01:56:36.767Z,0.00
2019-02-10T01:57:36.686Z,0.00
2019-02-10T01:58:36.605Z,0.00
2019-02-10T01:59:36.525Z,0.00
2019-02-10T02:00:36.444Z,0.00
2019-02-10T02:01:36.363Z,0.00
2019-02-10T02:02:36.284Z,0.00
2019-02-10T02:03:36.201Z,0.00
2019-02-10T02:04:36.126Z,0.00
2019-02-10T02:05:36.040Z,0.00
2019-02-10T02:06:35.961Z,0.00
2019-02-10T02:07:35.879Z,0.00
2019-02-10T02:08:35.799Z,0.00
2019-02-10T02:09:35.717Z,0.00
2019-02-10T02:10:35.638Z,0.00
2019-02-10T02:11:35.557Z,0.00
2019-02-10T02:12:35.477Z,0.00
2019-02-10T02:13:36.494Z,0.00
2019-02-10T02:14:35.314Z,0.00
2019-02-10T02:15:35.234Z,0.00
2019-02-10T02:16:35.154Z,0.00
2019-02-10T02:17:35.073Z,0.00
2019-02-10T02:18:34.992Z,0.00
2019-02-10T02:19:34.912Z,0.00
2019-02-10T02:20:34.831Z,0.00
2019-02-10T02:21:34.752Z,0.00
2019-02-10T02:22:34.672Z,0.00
2019-02-10T02:23:34.589Z,0.00
2019-02-10T02:24:34.509Z,0.00
2019-02-10T02:25:34.432Z,0.00
2019-02-10T02:26:34.348Z,0.00
2019-02-10T02:27:34.266Z,0.00
2019-02-10T02:28:34.196Z,0.00
2019-02-10T02:29:34.105Z,0.00
2019-02-10T02:30:34.027Z,0.00
2019-02-10T02:31:33.950Z,0.00
2019-02-10T02:32:33.865Z,0.00
2019-02-10T02:33:33.784Z,0.00
2019-02-10T02:34:33.702Z,0.00
2019-02-10T02:35:33.624Z,0.00
2019-02-10T02:36:33.541Z,0.00
2019-02-10T02:37:33.459Z,0.00
2019-02-10T02:38:33.380Z,0.00
2019-02-10T02:39:33.299Z,0.00
2019-02-10T02:40:33.218Z,0.00
2019-02-10T02:41:33.137Z,0.00
2019-02-10T02:42:33.059Z,0.00
2019-02-10T02:43:32.978Z,0.00
2019-02-10T02:44:32.898Z,0.00
2019-02-10T02:45:32.815Z,0.00
2019-02-10T02:46:32.739Z,0.00
2019-02-10T02:47:32.659Z,0.00
2019-02-10T02:48:32.574Z,0.00
2019-02-10T02:49:32.493Z,0.00
2019-02-10T02:50:32.417Z,0.00
2019-02-10T02:51:32.331Z,0.00
2019-02-10T02:52:32.251Z,0.00
2019-02-10T02:53:32.170Z,0.00
2019-02-10T02:54:32.092Z,0.00
2019-02-10T02:55:32.010Z,0.00
2019-02-10T02:56:31.929Z,0.00
2019-02-10T02:57:31.848Z,0.00
2019-02-10T02:58:31.768Z,0.00
2019-02-10T02:59:31.689Z,0.00
2019-02-10T03:00:31.608Z,0.00
2019-02-10T03:01:31.526Z,0.00
2019-02-10T03:02:31.447Z,0.00
2019-02-10T03:03:31.418Z,0.00
2019-02-10T03:04:31.285Z,0.00
2019-02-10T03:05:31.203Z,0.00
2019-02-10T03:06:31.123Z,0.00
2019-02-10T03:07:31.044Z,0.00
2019-02-10T03:08:30.966Z,0.00
2019-02-10T03:09:30.883Z,0.00
2019-02-10T03:10:30.801Z,0.00
2019-02-10T03:11:30.722Z,0.00
2019-02-10T03:12:30.639Z,0.00
2019-02-10T03:13:30.559Z,0.00
2019-02-10T03:14:30.489Z,0.00
2019-02-10T03:15:30.401Z,0.00
2019-02-10T03:16:30.318Z,0.00
2019-02-10T03:17:30.237Z,0.00
2019-02-10T03:18:30.165Z,0.00
2019-02-10T03:19:30.176Z,0.00
2019-02-10T03:20:29.995Z,0.00
2019-02-10T03:21:29.914Z,0.00
2019-02-10T03:22:29.834Z,0.00
2019-02-10T03:23:29.753Z,0.00
2019-02-10T03:24:29.674Z,0.00
2019-02-10T03:25:29.744Z,0.00
2019-02-10T03:26:29.515Z,0.00
2019-02-10T03:27:29.434Z,0.00
2019-02-10T03:28:29.352Z,0.00
2019-02-10T03:29:29.270Z,0.00
2019-02-10T03:30:29.195Z,0.00
2019-02-10T03:31:29.112Z,0.00
2019-02-10T03:32:29.046Z,0.00
2019-02-10T03:33:28.951Z,0.00
2019-02-10T03:34:28.870Z,0.00
2019-02-10T03:35:28.793Z,0.00
2019-02-10T03:36:28.759Z,0.00
2019-02-10T03:37:28.629Z,0.00
2019-02-10T03:38:28.548Z,0.00
2019-02-10T03:39:28.470Z,0.00
2019-02-10T03:40:28.388Z,0.00
2019-02-10T03:41:28.308Z,0.00
2019-02-10T03:42:28.228Z,0.00
2019-02-10T03:43:28.149Z,0.00
2019-02-10T03:44:28.071Z,0.00
2019-02-10T03:45:27.989Z,0.00
2019-02-10T03:46:27.907Z,0.00
2019-02-10T03:47:27.826Z,0.00
2019-02-10T03:48:27.752Z,0.00
2019-02-10T03:49:27.666Z,0.00
2019-02-10T03:50:27.587Z,0.00
2019-02-10T03:51:27.606Z,0.00
2019-02-10T03:52:27.429Z,0.00
2019-02-10T03:53:27.357Z,0.00
2019-02-10T03:54:27.265Z,0.00
2019-02-10T03:55:27.189Z,0.00
2019-02-10T03:56:27.208Z,0.00
2019-02-10T03:57:27.025Z,0.00
2019-02-10T03:58:26.946Z,0.00
2019-02-10T03:59:26.865Z,0.00
2019-02-10T04:00:26.786Z,0.00
2019-02-10T04:01:26.704Z,0.00
2019-02-10T04:02:26.645Z,0.00
2019-02-10T04:03:26.544Z,0.00
2019-02-10T04:04:26.471Z,0.00
2019-02-10T04:05:26.382Z,0.00
2019-02-10T04:06:26.358Z,0.00
2019-02-10T04:07:26.222Z,0.00
2019-02-10T04:08:26.144Z,0.00
2019-02-10T04:09:26.064Z,0.00
2019-02-10T04:10:25.981Z,0.00
2019-02-10T04:11:25.902Z,0.00
2019-02-10T04:12:25.822Z,0.00
2019-02-10T04:13:25.740Z,0.00
2019-02-10T04:14:25.660Z,0.00
2019-02-10T04:15:25.581Z,0.00
2019-02-10T04:16:25.501Z,0.00
2019-02-10T04:17:25.420Z,0.00
2019-02-10T04:18:25.339Z,0.00
2019-02-10T04:19:25.260Z,0.00
2019-02-10T04:20:25.179Z,0.00
2019-02-10T04:21:25.098Z,0.00
2019-02-10T04:22:25.017Z,0.00
2019-02-10T04:23:24.937Z,0.00
2019-02-10T04:24:24.857Z,0.00
2019-02-10T04:25:24.775Z,0.00
2019-02-10T04:26:24.696Z,0.00
2019-02-10T04:27:24.616Z,0.00
2019-02-10T04:28:24.536Z,0.00
2019-02-10T04:29:24.454Z,0.00
2019-02-10T04:30:24.383Z,0.00
2019-02-10T04:31:24.295Z,0.00
2019-02-10T04:32:24.213Z,0.00
2019-02-10T04:33:24.233Z,0.00
2019-02-10T04:34:24.054Z,0.00
2019-02-10T04:35:23.972Z,0.00
2019-02-10T04:36:23.890Z,0.00
2019-02-10T04:37:23.810Z,0.00
2019-02-10T04:38:23.730Z,0.00
2019-02-10T04:39:23.650Z,0.00
2019-02-10T04:40:23.569Z,0.00
2019-02-10T04:41:23.492Z,0.00
2019-02-10T04:42:23.408Z,0.00
2019-02-10T04:43:23.327Z,0.00
2019-02-10T04:44:23.247Z,0.00
2019-02-10T04:45:23.168Z,0.00
2019-02-10T04:46:23.086Z,0.00
2019-02-10T04:47:23.007Z,0.00
2019-02-10T04:48:22.924Z,0.00
2019-02-10T04:49:22.844Z,0.00
2019-02-10T04:50:22.762Z,0.00
2019-02-10T04:51:22.683Z,0.00
2019-02-10T04:52:22.603Z,0.00
2019-02-10T04:53:22.523Z,0.00
2019-02-10T04:54:22.444Z,0.00
2019-02-10T04:55:22.361Z,0.00
2019-02-10T04:56:22.281Z,0.00
2019-02-10T04:57:22.201Z,0.00
2019-02-10T04:58:22.120Z,0.00
2019-02-10T04:59:22.040Z,0.00
2019-02-10T05:00:22.061Z,0.00
2019-02-10T05:01:21.879Z,0.00
2019-02-10T05:02:21.799Z,0.00
2019-02-10T05:03:21.717Z,0.00
2019-02-10T05:04:21.638Z,0.00
2019-02-10T05:05:21.557Z,0.00
2019-02-10T05:06:21.527Z,0.00
2019-02-10T05:07:21.400Z,0.00
2019-02-10T05:08:21.316Z,0.00
2019-02-10T05:09:21.236Z,0.00
2019-02-10T05:10:21.799Z,0.00
2019-02-10T05:11:21.075Z,0.00
2019-02-10T05:12:20.997Z,0.00
2019-02-10T05:13:20.917Z,0.00
2019-02-10T05:14:20.837Z,0.00
2019-02-10T05:15:20.756Z,0.00
2019-02-10T05:16:20.676Z,0.00
2019-02-10T05:17:20.596Z,0.00
2019-02-10T05:18:20.514Z,0.00
2019-02-10T05:19:20.436Z,0.00
2019-02-10T05:20:20.356Z,0.00
2019-02-10T05:21:20.283Z,0.00
2019-02-10T05:22:20.195Z,0.00
2019-02-10T05:23:20.124Z,0.00
2019-02-10T05:24:20.034Z,0.00
2019-02-10T05:25:19.953Z,0.00
2019-02-10T05:26:19.876Z,0.00
2019-02-10T05:27:19.795Z,0.00
2019-02-10T05:28:19.716Z,0.00
2019-02-10T05:29:19.634Z,0.00
2019-02-10T05:30:19.552Z,0.00
2019-02-10T05:31:19.471Z,0.00
2019-02-10T05:32:19.391Z,0.00
2019-02-10T05:33:19.311Z,0.00
2019-02-10T05:34:19.230Z,0.00
2019-02-10T05:35:19.151Z,0.00
2019-02-10T05:36:19.070Z,0.00
2019-02-10T05:37:18.989Z,0.00
2019-02-10T05:38:18.910Z,0.00
2019-02-10T05:39:18.830Z,0.00
2019-02-10T05:40:18.750Z,0.00
2019-02-10T05:41:18.669Z,0.00
2019-02-10T05:42:18.589Z,0.00
2019-02-10T05:43:18.508Z,0.00
2019-02-10T05:44:18.439Z,0.00
2019-02-10T05:45:18.349Z,0.00
2019-02-10T05:46:18.268Z,0.00
2019-02-10T05:47:19.382Z,0.00
2019-02-10T05:48:18.108Z,0.00
2019-02-10T05:49:18.030Z,0.00
2019-02-10T05:50:17.947Z,0.00
2019-02-10T05:51:17.885Z,0.00
2019-02-10T05:52:17.886Z,0.00
2019-02-10T05:53:17.707Z,0.00
2019-02-10T05:54:17.627Z,0.00
2019-02-10T05:55:17.547Z,0.00
2019-02-10T05:56:17.465Z,0.00
2019-02-10T05:57:17.485Z,0.00
2019-02-10T05:58:17.304Z,0.00
2019-02-10T05:59:17.227Z,0.00
2019-02-10T06:00:17.144Z,0.00
2019-02-10T06:01:17.063Z,0.00
2019-02-10T06:02:16.989Z,0.00
2019-02-10T06:03:16.902Z,0.00
2019-02-10T06:04:16.825Z,0.00
2019-02-10T06:05:16.778Z,0.00
2019-02-10T06:06:16.665Z,0.00
2019-02-10T06:07:16.932Z,0.00
2019-02-10T06:08:16.512Z,0.00
2019-02-10T06:09:16.422Z,0.00
2019-02-10T06:10:16.344Z,0.00
2019-02-10T06:11:16.263Z,0.00
2019-02-10T06:12:16.182Z,0.00
2019-02-10T06:13:16.101Z,0.00
2019-02-10T06:14:16.021Z,0.00
2019-02-10T06:15:15.943Z,0.00
2019-02-10T06:16:15.866Z,0.00
2019-02-10T06:17:15.781Z,0.00
2019-02-10T06:18:15.701Z,0.00
2019-02-10T06:19:15.771Z,0.00
2019-02-10T06:20:15.546Z,0.00
2019-02-10T06:21:15.461Z,0.00
2019-02-10T06:22:15.383Z,0.00
2019-02-10T06:23:15.302Z,0.00
2019-02-10T06:24:15.229Z,0.00
2019-02-10T06:25:15.142Z,0.00
2019-02-10T06:26:15.063Z,0.00
2019-02-10T06:27:14.983Z,0.00
2019-02-10T06:28:14.908Z,0.00
2019-02-10T06:29:14.830Z,0.00
2019-02-10T06:30:14.744Z,0.00
2019-02-10T06:31:14.663Z,0.00
2019-02-10T06:32:14.592Z,0.00
2019-02-10T06:33:14.506Z,0.00
2019-02-10T06:34:14.423Z,0.00
2019-02-10T06:35:14.346Z,0.00
2019-02-10T06:36:14.266Z,0.00
2019-02-10T06:37:14.188Z,0.00
2019-02-10T06:38:22.114Z,0.00
2019-02-10T06:39:14.077Z,0.00
2019-02-10T06:40:13.956Z,0.00
2019-02-10T06:41:13.870Z,0.00
2019-02-10T06:42:13.789Z,0.00
2019-02-10T06:43:13.708Z,0.00
2019-02-10T06:44:13.627Z,0.00
2019-02-10T06:45:13.547Z,0.00
2019-02-10T06:46:13.468Z,0.00
2019-02-10T06:47:13.388Z,0.00
2019-02-10T06:48:13.310Z,0.00
2019-02-10T06:49:13.229Z,0.00
2019-02-10T06:50:13.154Z,0.00
2019-02-10T06:51:13.070Z,0.00
2019-02-10T06:52:12.992Z,0.00
2019-02-10T06:53:12.911Z,0.00
2019-02-10T06:54:12.835Z,0.00
2019-02-10T06:55:12.752Z,0.00
2019-02-10T06:56:12.677Z,5.63
2019-02-10T06:57:12.593Z,5.63
2019-02-10T06:58:12.513Z,5.63
2019-02-10T06:59:12.434Z,5.63
2019-02-10T07:00:12.354Z,5.63
2019-02-10T07:01:12.276Z,5.63
2019-02-10T07:02:12.194Z,5.63
2019-02-10T07:03:12.116Z,5.63
2019-02-10T07:04:12.036Z,5.63
2019-02-10T07:05:11.954Z,5.63
2019-02-10T07:06:11.877Z,11.25
2019-02-10T07:07:11.797Z,11.25
2019-02-10T07:08:11.719Z,11.25
2019-02-10T07:09:11.637Z,11.25
2019-02-10T07:10:11.558Z,11.25
2019-02-10T07:11:11.486Z,11.25
2019-02-10T07:12:11.400Z,11.25
2019-02-10T07:13:11.322Z,11.25
2019-02-10T07:14:11.240Z,16.88
2019-02-10T07:15:11.161Z,16.88
2019-02-10T07:16:11.126Z,16.88
2019-02-10T07:17:11.003Z,16.88
2019-02-10T07:18:10.922Z,16.88
2019-02-10T07:19:10.843Z,16.88
2019-02-10T07:20:10.764Z,16.88
2019-02-10T07:21:10.683Z,16.88
2019-02-10T07:22:10.605Z,16.88
2019-02-10T07:23:10.526Z,16.88
2019-02-10T07:24:10.447Z,16.88
2019-02-10T07:25:10.369Z,16.88
2019-02-10T07:26:10.290Z,16.88
2019-02-10T07:27:10.209Z,16.88
2019-02-10T07:28:10.129Z,16.88
2019-02-10T07:29:10.050Z,16.88
2019-02-10T07:30:09.970Z,16.88
2019-02-10T07:31:09.892Z,22.50
2019-02-10T07:32:09.812Z,22.50
2019-02-10T07:33:09.735Z,22.50
2019-02-10T07:34:09.653Z,22.50
2019-02-10T07:35:09.575Z,22.50
2019-02-10T07:36:09.495Z,22.50
2019-02-10T07:37:09.416Z,22.50
2019-02-10T07:38:09.338Z,28.13
2019-02-10T07:39:09.258Z,28.13
2019-02-10T07:40:09.179Z,28.13
2019-02-10T07:41:09.200Z,33.75
2019-02-10T07:42:09.023Z,33.75
2019-02-10T07:43:08.942Z,39.38
2019-02-10T07:44:08.863Z,39.38
2019-02-10T07:45:08.784Z,39.38
2019-02-10T07:46:08.705Z,39.38
2019-02-10T07:47:08.627Z,39.38
2019-02-10T07:48:08.547Z,39.38
2019-02-10T07:49:08.467Z,45.00
2019-02-10T07:50:08.389Z,45.00
2019-02-10T07:51:08.311Z,45.00
2019-02-10T07:52:08.236Z,45.00
2019-02-10T07:53:08.152Z,50.63
2019-02-10T07:54:08.075Z,50.63
2019-02-10T07:55:07.994Z,56.25
2019-02-10T07:56:07.916Z,56.25
2019-02-10T07:57:07.834Z,61.88
2019-02-10T07:58:07.758Z,61.88
2019-02-10T07:59:07.678Z,67.50
2019-02-10T08:00:07.600Z,61.88
2019-02-10T08:01:07.519Z,61.88
2019-02-10T08:02:07.441Z,73.13
2019-02-10T08:03:07.363Z,73.13
2019-02-10T08:04:07.284Z,73.13
2019-02-10T08:05:07.203Z,73.13
2019-02-10T08:06:07.126Z,78.75
2019-02-10T08:07:07.049Z,78.75
2019-02-10T08:08:06.969Z,78.75
2019-02-10T08:09:06.890Z,84.38
2019-02-10T08:10:06.810Z,84.38
2019-02-10T08:11:06.731Z,73.13
2019-02-10T08:12:06.653Z,67.50
2019-02-10T08:13:06.573Z,61.88
2019-02-10T08:14:06.495Z,61.88
2019-02-10T08:15:06.416Z,67.50
2019-02-10T08:16:06.338Z,78.75
2019-02-10T08:17:06.260Z,78.75
2019-02-10T08:18:06.180Z,78.75
2019-02-10T08:19:06.101Z,84.38
2019-02-10T08:20:06.027Z,90.00
2019-02-10T08:21:05.944Z,95.63
2019-02-10T08:22:05.869Z,95.63
2019-02-10T08:23:05.786Z,95.63
2019-02-10T08:24:05.709Z,90.00
2019-02-10T08:25:05.630Z,84.38
2019-02-10T08:26:05.552Z,78.75
2019-02-10T08:27:05.473Z,84.38
2019-02-10T08:28:05.394Z,73.13
2019-02-10T08:29:05.316Z,67.50
2019-02-10T08:30:05.237Z,73.13
2019-02-10T08:31:05.159Z,78.75
2019-02-10T08:32:05.079Z,90.00
2019-02-10T08:33:05.002Z,90.00
2019-02-10T08:34:04.925Z,90.00
2019-02-10T08:35:04.845Z,106.88
2019-02-10T08:36:04.765Z,112.50
2019-02-10T08:37:04.687Z,123.75
2019-02-10T08:38:04.611Z,95.63
2019-02-10T08:39:04.530Z,101.25
2019-02-10T08:40:04.453Z,123.75
2019-02-10T08:41:04.372Z,129.38
2019-02-10T08:42:04.294Z,129.38
2019-02-10T08:43:04.217Z,123.75
2019-02-10T08:44:04.138Z,118.13
2019-02-10T08:45:04.057Z,129.38
2019-02-10T08:46:03.981Z,135.00
2019-02-10T08:47:03.902Z,129.38
2019-02-10T08:48:03.822Z,123.75
2019-02-10T08:49:03.743Z,129.38
2019-02-10T08:50:03.668Z,129.38
2019-02-10T08:51:03.588Z,129.38
2019-02-10T08:52:03.509Z,135.00
2019-02-10T08:53:03.430Z,140.63
2019-02-10T08:54:03.352Z,151.88
2019-02-10T08:55:03.277Z,168.75
2019-02-10T08:56:03.195Z,180.00
2019-02-10T08:57:03.117Z,180.00
2019-02-10T08:58:03.038Z,185.63
2019-02-10T08:59:02.960Z,191.25
2019-02-10T09:00:02.882Z,202.50
2019-02-10T09:01:02.802Z,219.38
2019-02-10T09:02:02.734Z,236.25
2019-02-10T09:03:02.795Z,241.88
2019-02-10T09:04:02.567Z,241.88
2019-02-10T09:05:02.488Z,241.88
2019-02-10T09:06:02.411Z,247.50
2019-02-10T09:07:02.332Z,236.25
2019-02-10T09:08:02.256Z,230.63
2019-02-10T09:09:02.832Z,208.13
2019-02-10T09:10:02.098Z,191.25
2019-02-10T09:11:02.020Z,191.25
2019-02-10T09:12:01.952Z,180.00
2019-02-10T09:13:01.867Z,202.50
2019-02-10T09:14:01.785Z,185.63
2019-02-10T09:15:01.707Z,180.00
2019-02-10T09:16:01.632Z,180.00
2019-02-10T09:17:01.551Z,185.63
2019-02-10T09:18:01.473Z,196.88
2019-02-10T09:19:01.396Z,185.63
2019-02-10T09:20:01.322Z,213.75
2019-02-10T09:21:01.237Z,208.13
2019-02-10T09:22:01.162Z,202.50
2019-02-10T09:23:01.083Z,225.00
2019-02-10T09:24:01.004Z,225.00
2019-02-10T09:25:00.946Z,196.88
2019-02-10T09:26:00.850Z,196.88
2019-02-10T09:27:00.771Z,180.00
2019-02-10T09:28:00.692Z,196.88
2019-02-10T09:29:00.616Z,180.00
2019-02-10T09:30:00.538Z,168.75
2019-02-10T09:31:00.461Z,191.25
2019-02-10T09:32:00.382Z,208.13
2019-02-10T09:33:00.306Z,236.25
2019-02-10T09:34:00.233Z,236.25
2019-02-10T09:35:00.201Z,185.63
2019-02-10T09:36:00.072Z,241.88
2019-02-10T09:36:59.999Z,270.00
2019-02-10T09:37:59.917Z,286.88
2019-02-10T09:38:59.839Z,298.13
2019-02-10T09:39:59.761Z,264.38
2019-02-10T09:40:59.682Z,241.88
2019-02-10T09:41:59.607Z,213.75
2019-02-10T09:42:59.530Z,168.75
2019-02-10T09:43:59.452Z,140.63
2019-02-10T09:44:59.373Z,140.63
2019-02-10T09:45:59.295Z,135.00
2019-02-10T09:46:59.220Z,140.63
2019-02-10T09:47:59.143Z,146.25
2019-02-10T09:48:59.063Z,168.75
2019-02-10T09:49:58.986Z,146.25
2019-02-10T09:50:58.909Z,151.88
2019-02-10T09:51:58.832Z,129.38
2019-02-10T09:52:58.753Z,135.00
2019-02-10T09:53:58.676Z,151.88
2019-02-10T09:54:58.601Z,168.75
2019-02-10T09:55:58.524Z,168.75
2019-02-10T09:56:58.444Z,185.63
2019-02-10T09:57:58.367Z,202.50
2019-02-10T09:58:58.292Z,196.88
2019-02-10T09:59:58.214Z,196.88
2019-02-10T10:00:58.133Z,191.25
2019-02-10T10:01:58.058Z,185.63
2019-02-10T10:02:57.980Z,191.25
2019-02-10T10:03:57.903Z,208.13
2019-02-10T10:04:57.826Z,213.75
2019-02-10T10:05:57.748Z,213.75
2019-02-10T10:06:57.672Z,208.13
2019-02-10T10:07:57.594Z,202.50
2019-02-10T10:08:57.516Z,202.50
2019-02-10T10:09:57.438Z,202.50
2019-02-10T10:10:57.362Z,196.88
2019-02-10T10:11:57.285Z,180.00
2019-02-10T10:12:57.210Z,185.63
2019-02-10T10:13:57.132Z,180.00
2019-02-10T10:14:57.058Z,168.75
2019-02-10T10:15:57.026Z,180.00
2019-02-10T10:16:56.897Z,174.38
2019-02-10T10:17:56.822Z,168.75
2019-02-10T10:18:56.743Z,151.88
2019-02-10T10:19:56.666Z,146.25
2019-02-10T10:20:56.587Z,168.75
2019-02-10T10:21:56.511Z,174.38
2019-02-10T10:22:56.437Z,180.00
2019-02-10T10:23:56.357Z,151.88
2019-02-10T10:24:56.279Z,151.88
2019-02-10T10:25:56.202Z,146.25
2019-02-10T10:26:56.127Z,157.50
2019-02-10T10:27:56.048Z,185.63
2019-02-10T10:28:55.975Z,174.38
2019-02-10T10:29:55.894Z,168.75
2019-02-10T10:30:55.816Z,180.00
2019-02-10T10:31:55.739Z,191.25
2019-02-10T10:32:55.660Z,208.13
2019-02-10T10:33:55.583Z,196.88
2019-02-10T10:34:55.507Z,191.25
2019-02-10T10:35:55.429Z,196.88
2019-02-10T10:36:55.352Z,191.25
2019-02-10T10:37:55.276Z,191.25
2019-02-10T10:38:55.202Z,185.63
2019-02-10T10:39:55.122Z,180.00
2019-02-10T10:40:55.044Z,185.63
2019-02-10T10:41:54.969Z,191.25
2019-02-10T10:42:54.890Z,202.50
2019-02-10T10:43:54.812Z,191.25
2019-02-10T10:44:54.736Z,180.00
2019-02-10T10:45:54.657Z,157.50
2019-02-10T10:46:54.582Z,146.25
2019-02-10T10:47:54.505Z,146.25
2019-02-10T10:48:54.427Z,129.38
2019-02-10T10:49:54.349Z,123.75
2019-02-10T10:50:54.272Z,123.75
2019-02-10T10:51:54.197Z,135.00
2019-02-10T10:52:54.118Z,140.63
2019-02-10T10:53:54.041Z,140.63
2019-02-10T10:54:53.964Z,140.63
2019-02-10T10:55:53.887Z,140.63
2019-02-10T10:56:53.808Z,129.38
2019-02-10T10:57:53.732Z,123.75
2019-02-10T10:58:53.662Z,129.38
2019-02-10T10:59:53.578Z,135.00
2019-02-10T11:00:53.611Z,129.38
2019-02-10T11:01:53.422Z,140.63
2019-02-10T11:02:53.347Z,129.38
2019-02-10T11:03:53.270Z,112.50
2019-02-10T11:04:53.189Z,101.25
2019-02-10T11:05:53.112Z,90.00
2019-02-10T11:06:53.135Z,95.63
2019-02-10T11:07:52.957Z,95.63
2019-02-10T11:08:52.878Z,106.88
2019-02-10T11:09:52.802Z,112.50
2019-02-10T11:10:52.729Z,112.50
2019-02-10T11:11:52.649Z,112.50
2019-02-10T11:12:52.568Z,112.50
2019-02-10T11:13:52.494Z,123.75
2019-02-10T11:14:52.413Z,118.13
2019-02-10T11:15:52.334Z,106.88
2019-02-10T11:16:52.257Z,112.50
2019-02-10T11:17:52.179Z,106.88
2019-02-10T11:18:52.102Z,101.25
2019-02-10T11:19:52.028Z,106.88
2019-02-10T11:20:51.945Z,112.50
2019-02-10T11:21:51.865Z,101.25
2019-02-10T11:22:51.801Z,95.63
2019-02-10T11:23:51.711Z,95.63
2019-02-10T11:24:51.632Z,106.88
2019-02-10T11:25:51.555Z,101.25
2019-02-10T11:26:51.492Z,112.50
2019-02-10T11:27:51.399Z,101.25
2019-02-10T11:28:51.326Z,101.25
2019-02-10T11:29:51.265Z,123.75
2019-02-10T11:30:51.164Z,123.75
2019-02-10T11:31:51.089Z,106.88
2019-02-10T11:32:51.010Z,106.88
2019-02-10T11:33:50.931Z,118.13
2019-02-10T11:34:50.853Z,118.13
2019-02-10T11:35:50.785Z,118.13
2019-02-10T11:36:50.764Z,112.50
2019-02-10T11:37:50.636Z,112.50
2019-02-10T11:38:50.538Z,90.00
2019-02-10T11:39:50.463Z,112.50
2019-02-10T11:40:50.382Z,118.13
2019-02-10T11:41:50.304Z,112.50
2019-02-10T11:42:50.227Z,112.50
2019-02-10T11:43:50.151Z,112.50
2019-02-10T11:44:50.069Z,101.25
2019-02-10T11:45:49.992Z,106.88
2019-02-10T11:46:49.913Z,106.88
2019-02-10T11:47:49.835Z,112.50
2019-02-10T11:48:49.757Z,112.50
2019-02-10T11:49:49.678Z,101.25
2019-02-10T11:50:49.601Z,84.38
2019-02-10T11:51:49.529Z,90.00
2019-02-10T11:52:49.444Z,106.88
2019-02-10T11:53:49.365Z,95.63
2019-02-10T11:54:49.288Z,101.25
2019-02-10T11:55:49.212Z,101.25
2019-02-10T11:56:49.131Z,95.63
2019-02-10T11:57:49.053Z,78.75
2019-02-10T11:58:48.975Z,118.13
2019-02-10T11:59:48.897Z,90.00
2019-02-10T12:00:48.819Z,118.13
2019-02-10T12:01:48.741Z,112.50
2019-02-10T12:02:48.663Z,106.88
2019-02-10T12:03:48.585Z,84.38
2019-02-10T12:04:48.508Z,95.63
2019-02-10T12:05:48.427Z,123.75
2019-02-10T12:06:48.350Z,101.25
2019-02-10T12:07:48.273Z,90.00
2019-02-10T12:08:48.193Z,90.00
2019-02-10T12:09:51.688Z,90.00
2019-02-10T12:10:48.037Z,90.00
2019-02-10T12:11:47.959Z,90.00
2019-02-10T12:12:47.879Z,84.38
2019-02-10T12:13:47.801Z,84.38
2019-02-10T12:14:47.723Z,61.88
2019-02-10T12:15:47.646Z,67.50
2019-02-10T12:16:47.566Z,84.38
2019-02-10T12:17:47.508Z,67.50
2019-02-10T12:18:47.410Z,73.13
2019-02-10T12:19:47.331Z,73.13
2019-02-10T12:20:47.251Z,73.13
2019-02-10T12:21:47.175Z,67.50
2019-02-10T12:22:50.168Z,78.75
2019-02-10T12:23:47.016Z,73.13
2019-02-10T12:24:46.939Z,61.88
2019-02-10T12:25:46.859Z,78.75
2019-02-10T12:26:46.780Z,78.75
2019-02-10T12:27:46.707Z,67.50
2019-02-10T12:28:46.623Z,61.88
2019-02-10T12:29:46.545Z,78.75
2019-02-10T12:30:46.465Z,95.63
2019-02-10T12:31:46.386Z,101.25
2019-02-10T12:32:46.306Z,78.75
2019-02-10T12:33:46.228Z,90.00
2019-02-10T12:34:46.150Z,78.75
2019-02-10T12:35:46.072Z,90.00
2019-02-10T12:36:45.992Z,90.00
2019-02-10T12:37:45.913Z,90.00
2019-02-10T12:38:45.833Z,84.38
2019-02-10T12:39:45.753Z,90.00
2019-02-10T12:40:45.673Z,78.75
2019-02-10T12:41:45.596Z,73.13
2019-02-10T12:42:45.518Z,84.38
2019-02-10T12:43:45.437Z,90.00
2019-02-10T12:44:45.358Z,95.63
2019-02-10T12:45:45.285Z,95.63
2019-02-10T12:46:45.201Z,84.38
2019-02-10T12:47:45.122Z,95.63
2019-02-10T12:48:45.042Z,95.63
2019-02-10T12:49:44.962Z,95.63
2019-02-10T12:50:44.884Z,112.50
2019-02-10T12:51:44.804Z,106.88
2019-02-10T12:52:44.727Z,84.38
2019-02-10T12:53:44.647Z,84.38
2019-02-10T12:54:44.567Z,73.13
2019-02-10T12:55:44.489Z,61.88
2019-02-10T12:56:44.422Z,84.38
2019-02-10T12:57:44.332Z,73.13
2019-02-10T12:58:44.252Z,67.50