createdAt,value
2022-08-10T00:01:52.284Z,71.98
2022-08-10T00:04:24.794Z,72.11
2022-08-10T00:06:55.531Z,72.23
2022-08-10T00:09:25.497Z,72.40
2022-08-10T00:11:53.425Z,72.46
2022-08-10T00:14:21.486Z,72.49
2022-08-10T00:16:49.688Z,72.52
2022-08-10T00:19:18.335Z,72.66
2022-08-10T00:21:47.370Z,72.73
2022-08-10T00:24:16.334Z,72.75
2022-08-10T00:27:52.007Z,72.79
2022-08-10T00:29:32.490Z,72.92
2022-08-10T00:32:00.458Z,72.97
2022-08-10T00:34:30.076Z,73.02
2022-08-10T00:36:59.171Z,73.16
2022-08-10T00:39:28.767Z,73.29
2022-08-10T00:42:06.866Z,73.33
2022-08-10T00:44:40.449Z,73.38
2022-08-10T00:47:16.278Z,73.47
2022-08-10T00:49:57.725Z,73.63
2022-08-10T00:52:27.042Z,73.63
2022-08-10T00:54:55.755Z,73.84
2022-08-10T00:57:25.583Z,73.89
2022-08-10T00:59:58.410Z,73.89
2022-08-10T01:02:32.511Z,73.88
2022-08-10T01:05:05.222Z,73.99
2022-08-10T01:08:01.532Z,74.16
2022-08-10T01:10:38.935Z,74.29
2022-08-10T01:13:30.919Z,74.37
2022-08-10T01:16:05.481Z,74.46
2022-08-10T01:18:42.657Z,74.43
2022-08-10T01:21:56.580Z,74.54
2022-08-10T01:24:43.643Z,74.87
2022-08-10T01:27:44.495Z,74.80
2022-08-10T01:30:14.413Z,74.80
2022-08-10T01:33:00.886Z,74.80
2022-08-10T01:35:53.184Z,75.07
2022-08-10T01:38:29.044Z,75.05
2022-08-10T01:41:11.150Z,75.13
2022-08-10T01:43:54.165Z,75.05
2022-08-10T01:46:24.488Z,75.02
2022-08-10T01:48:56.007Z,75.14
2022-08-10T01:51:31.197Z,75.24
2022-08-10T01:54:02.564Z,75.25
2022-08-10T01:56:33.605Z,75.25
2022-08-10T01:59:09.557Z,75.42
2022-08-10T02:01:42.087Z,75.58
2022-08-10T02:04:12.289Z,75.64
2022-08-10T02:06:51.265Z,75.70
2022-08-10T02:09:22.187Z,75.77
2022-08-10T02:11:55.732Z,75.67
2022-08-10T02:14:42.025Z,75.79
2022-08-10T02:17:57.599Z,75.96
2022-08-10T02:20:07.769Z,76.07
2022-08-10T02:22:39.318Z,76.27
2022-08-10T02:25:09.102Z,76.39
2022-08-10T02:27:40.909Z,76.39
2022-08-10T02:30:10.403Z,76.33
2022-08-10T02:32:39.135Z,76.28
2022-08-10T02:35:14.776Z,76.31
2022-08-10T02:37:53.290Z,76.37
2022-08-10T02:45:02.054Z,76.40
2022-08-10T02:45:21.241Z,76.50
2022-08-10T02:46:20.962Z,76.58
2022-08-10T02:48:59.758Z,76.57
2022-08-10T02:52:06.408Z,76.62
2022-08-10T02:54:32.948Z,76.86
2022-08-10T02:57:14.278Z,76.80
2022-08-10T02:59:45.966Z,76.86
2022-08-10T03:02:20.115Z,76.88
2022-08-10T03:04:55.542Z,76.94
2022-08-10T03:07:43.698Z,76.99
2022-08-10T03:10:21.583Z,77.22
2022-08-10T03:12:52.787Z,77.16
2022-08-10T03:15:22.288Z,77.20
2022-08-10T03:17:57.637Z,77.27
2022-08-10T03:20:37.896Z,77.29
2022-08-10T03:23:13.525Z,77.49
2022-08-10T03:25:53.396Z,77.49
2022-08-10T03:28:24.771Z,77.46
2022-08-10T03:30:53.614Z,77.59
2022-08-10T03:33:22.820Z,77.67
2022-08-10T03:36:43.118Z,77.77
2022-08-10T03:38:44.535Z,77.84
2022-08-10T03:41:16.322Z,77.75
2022-08-10T03:43:49.775Z,77.55
2022-08-10T03:46:21.340Z,77.60
2022-08-10T03:48:53.344Z,77.71
2022-08-10T03:51:22.542Z,77.90
2022-08-10T03:54:04.308Z,77.90
2022-08-10T03:56:37.172Z,78.08
2022-08-10T03:59:10.978Z,78.08
2022-08-10T04:02:46.317Z,77.96
2022-08-10T04:04:27.622Z,77.94
2022-08-10T04:07:01.518Z,77.96
2022-08-10T04:09:56.016Z,78.07
2022-08-10T04:12:20.597Z,78.15
2022-08-10T04:14:51.181Z,78.20
2022-08-10T04:17:59.366Z,78.22
2022-08-10T04:20:38.346Z,78.28
2022-08-10T04:23:18.750Z,78.35
2022-08-10T04:25:46.692Z,78.39
2022-08-10T04:28:14.752Z,78.39
2022-08-10T04:30:44.698Z,78.39
2022-08-10T04:33:15.243Z,78.46
2022-08-10T04:35:45.331Z,79.15
2022-08-10T04:38:14.725Z,78.94
2022-08-10T04:40:43.719Z,78.82
2022-08-10T04:43:13.067Z,78.80
2022-08-10T04:45:50.566Z,78.45
2022-08-10T04:48:42.474Z,78.21
2022-08-10T04:51:18.002Z,77.94
2022-08-10T04:54:04.905Z,78.11
2022-08-10T04:56:37.479Z,77.93
2022-08-10T04:59:06.927Z,78.21
2022-08-10T05:02:13.543Z,78.27
2022-08-10T05:04:35.529Z,78.85
2022-08-10T05:07:09.258Z,78.70
2022-08-10T05:10:04.247Z,78.56
2022-08-10T05:12:29.534Z,79.33
2022-08-10T05:14:57.450Z,79.11
2022-08-10T05:17:25.179Z,78.66
2022-08-10T05:20:02.065Z,78.53
2022-08-10T05:22:43.738Z,78.55
2022-08-10T05:25:14.672Z,78.49
2022-08-10T05:27:43.515Z,78.49
2022-08-10T05:30:15.733Z,77.99
2022-08-10T05:32:56.434Z,77.87
2022-08-10T05:35:28.513Z,78.04
2022-08-10T05:38:12.291Z,77.92
2022-08-10T05:40:46.651Z,77.94
2022-08-10T05:43:16.960Z,77.65
2022-08-10T05:46:17.246Z,77.68
2022-08-10T05:48:54.953Z,77.41
2022-08-10T05:51:23.419Z,77.22
2022-08-10T05:54:01.207Z,77.12
2022-08-10T05:56:54.834Z,77.04
2022-08-10T06:00:29.531Z,77.00
2022-08-10T06:02:41.796Z,76.87
2022-08-10T06:05:12.140Z,76.73
2022-08-10T06:08:01.314Z,76.57
2022-08-10T06:10:32.448Z,76.38
2022-08-10T06:13:26.751Z,76.21
2022-08-10T06:16:02.669Z,75.97
2022-08-10T06:18:31.177Z,75.93
2022-08-10T06:21:00.835Z,75.80
2022-08-10T06:23:30.509Z,75.79
2022-08-10T06:26:11.254Z,75.80
2022-08-10T06:29:02.800Z,75.77
2022-08-10T06:31:47.905Z,75.69
2022-08-10T06:34:27.036Z,75.68
2022-08-10T06:36:57.933Z,75.58
2022-08-10T06:39:34.932Z,75.50
2022-08-10T06:42:29.539Z,75.44
2022-08-10T06:45:01.899Z,75.42
2022-08-10T06:47:54.153Z,75.26
2022-08-10T06:50:45.391Z,75.13
2022-08-10T06:53:18.306Z,74.99
2022-08-10T06:55:56.504Z,74.72
2022-08-10T06:58:29.105Z,74.67
2022-08-10T07:00:57.002Z,74.59
2022-08-10T07:03:34.193Z,74.37
2022-08-10T07:06:04.793Z,74.51
2022-08-10T07:08:34.444Z,74.51
2022-08-10T07:11:03.667Z,74.24
2022-08-10T07:14:14.259Z,74.18
2022-08-10T07:16:22.079Z,74.32
2022-08-10T07:18:49.951Z,71.52
2022-08-10T07:21:18.109Z,66.34
2022-08-10T07:23:57.740Z,62.79
2022-08-10T07:26:30.963Z,54.26
2022-08-10T07:29:00.619Z,51.66
2022-08-10T07:31:54.895Z,44.38
2022-08-10T07:34:21.676Z,40.88
2022-08-10T07:37:03.204Z,37.70
2022-08-10T07:40:02.103Z,34.73
2022-08-10T07:42:25.550Z,32.53
2022-08-10T07:44:53.431Z,31.91
2022-08-10T07:47:46.187Z,29.94
2022-08-10T07:50:19.162Z,28.54
2022-08-10T07:52:48.931Z,27.33
2022-08-10T07:55:19.638Z,26.98
2022-08-10T07:58:08.917Z,24.58
2022-08-10T08:00:37.928Z,24.66
2022-08-10T08:03:07.676Z,24.14
2022-08-10T08:05:59.054Z,24.31
2022-08-10T08:08:24.936Z,23.61
2022-08-10T08:10:58.135Z,23.54
2022-08-10T08:13:27.876Z,22.48
2022-08-10T08:16:20.612Z,22.76
2022-08-10T08:19:03.634Z,21.90
2022-08-10T08:24:08.541Z,21.10
2022-08-10T08:24:32.374Z,19.84
2022-08-10T08:27:03.503Z,21.63
2022-08-10T08:29:38.317Z,20.80
2022-08-10T08:32:06.955Z,20.88
2022-08-10T08:34:38.725Z,21.80
2022-08-10T08:37:09.954Z,20.76
2022-08-10T08:39:38.624Z,20.63
2022-08-10T08:42:18.308Z,20.05
2022-08-10T08:45:23.326Z,20.76
2022-08-10T08:48:10.120Z,21.62
2022-08-10T08:51:01.875Z,22.34
2022-08-10T08:54:07.737Z,24.22
2022-08-10T08:56:50.196Z,23.52
2022-08-10T08:59:31.267Z,23.13
2022-08-10T09:02:05.569Z,22.17
2022-08-10T09:04:55.833Z,23.57
2022-08-10T09:08:01.746Z,22.65
2022-08-10T09:11:19.714Z,22.57
2022-08-10T09:14:17.218Z,22.32
2022-08-10T09:17:03.418Z,21.11
2022-08-10T09:19:49.625Z,20.82
2022-08-10T09:22:57.460Z,21.05
2022-08-10T09:25:34.420Z,20.51
2022-08-10T09:28:08.093Z,20.73
2022-08-10T09:31:10.196Z,20.81
2022-08-10T09:36:21.166Z,22.33
2022-08-10T09:37:08.668Z,24.01
2022-08-10T09:40:56.111Z,25.42
2022-08-10T09:43:26.199Z,24.78
2022-08-10T09:46:33.452Z,23.29
2022-08-10T09:49:10.717Z,22.35
2022-08-10T09:52:02.040Z,22.56
2022-08-10T09:54:54.300Z,23.79
2022-08-10T09:57:46.521Z,25.32
2022-08-10T10:00:30.837Z,27.47
2022-08-10T10:03:18.345Z,30.27
2022-08-10T10:06:03.472Z,29.65
2022-08-10T10:09:10.054Z,30.15
2022-08-10T10:12:09.723Z,29.92
2022-08-10T10:15:24.681Z,32.84
2022-08-10T10:18:00.417Z,32.20
2022-08-10T10:20:49.851Z,33.26
2022-08-10T10:23:51.395Z,32.97
2022-08-10T10:26:57.136Z,34.03
2022-08-10T10:29:58.249Z,34.87
2022-08-10T10:32:57.305Z,35.21
2022-08-10T10:35:50.354Z,35.34
2022-08-10T10:38:21.487Z,35.55
2022-08-10T10:40:59.459Z,36.17
2022-08-10T10:43:57.926Z,36.27
2022-08-10T10:46:52.107Z,36.18
2022-08-10T10:49:31.253Z,36.31
2022-08-10T10:52:20.507Z,37.13
2022-08-10T10:55:15.312Z,37.58
2022-08-10T10:58:07.679Z,37.85
2022-08-10T11:00:58.153Z,38.53
2022-08-10T11:03:44.329Z,38.47
2022-08-10T11:06:40.839Z,39.04
2022-08-10T11:10:05.187Z,38.71
2022-08-10T11:12:25.422Z,38.23
2022-08-10T11:15:42.875Z,38.14
2022-08-10T11:18:35.825Z,38.50
2022-08-10T11:21:31.597Z,38.52
2022-08-10T11:24:42.639Z,39.72
2022-08-10T11:27:17.424Z,39.77
2022-08-10T11:30:11.087Z,39.90
2022-08-10T11:33:12.621Z,39.44
2022-08-10T11:35:48.587Z,40.20
2022-08-10T11:39:11.136Z,39.71
2022-08-10T11:42:07.691Z,39.98
2022-08-10T11:44:59.934Z,39.69
2022-08-10T11:47:52.652Z,39.65
2022-08-10T11:50:23.062Z,39.59
2022-08-10T11:53:11.752Z,40.09
2022-08-10T11:55:41.973Z,40.57
2022-08-10T11:58:31.715Z,41.11
2022-08-10T12:01:04.093Z,41.02
2022-08-10T12:03:35.017Z,40.84
2022-08-10T12:06:05.819Z,40.77
2022-08-10T12:10:03.550Z,40.34
2022-08-10T12:11:26.523Z,40.12
2022-08-10T12:14:22.627Z,40.34
2022-08-10T12:16:57.505Z,40.30
2022-08-10T12:19:58.996Z,40.33
2022-08-10T12:22:34.098Z,40.44
2022-08-10T12:25:10.735Z,40.21
2022-08-10T12:27:52.552Z,39.62
2022-08-10T12:30:29.488Z,40.22
2022-08-10T12:33:04.555Z,39.70
2022-08-10T12:36:16.935Z,39.89
2022-08-10T12:39:22.206Z,39.77
2022-08-10T12:42:03.259Z,39.81
2022-08-10T12:44:50.140Z,39.63
2022-08-10T12:47:31.708Z,39.79
2022-08-10T12:50:32.876Z,39.72
2022-08-10T12:53:13.742Z,39.53
2022-08-10T12:55:42.666Z,40.02
2022-08-10T12:58:57.396Z,40.10
2022-08-10T13:01:16.081Z,40.25
2022-08-10T13:04:22.814Z,40.18
2022-08-10T13:06:42.634Z,40.30
2022-08-10T13:09:13.550Z,40.25
2022-08-10T13:12:38.094Z,39.98
2022-08-10T13:14:54.073Z,40.31
2022-08-10T13:17:32.539Z,39.95
2022-08-10T13:20:34.309Z,40.08
2022-08-10T13:23:10.225Z,40.11
2022-08-10T13:25:45.468Z,40.03
2022-08-10T13:28:35.790Z,39.78
2022-08-10T13:31:11.360Z,39.44
2022-08-10T13:34:43.131Z,39.48
2022-08-10T13:37:02.485Z,39.71
2022-08-10T13:39:59.424Z,39.68
2022-08-10T13:42:32.053Z,39.65
2022-08-10T13:45:09.204Z,39.70
2022-08-10T13:47:48.721Z,38.82
2022-08-10T13:50:33.129Z,39.26
2022-08-10T13:53:11.485Z,38.81
2022-08-10T13:55:57.350Z,38.95
2022-08-10T13:58:32.039Z,38.77
2022-08-10T14:01:03.013Z,38.56
2022-08-10T14:03:37.532Z,38.34
2022-08-10T14:06:07.534Z,38.99
2022-08-10T14:08:37.979Z,39.38
2022-08-10T14:11:12.363Z,39.64
2022-08-10T14:14:04.268Z,39.99
2022-08-10T14:16:34.743Z,39.87
2022-08-10T14:19:10.130Z,39.49
2022-08-10T14:21:40.459Z,39.88
2022-08-10T14:24:24.637Z,39.27
2022-08-10T14:27:02.506Z,39.36
2022-08-10T14:29:31.629Z,39.10
2022-08-10T14:32:02.541Z,39.43
2022-08-10T14:36:16.226Z,39.52
2022-08-10T14:37:30.000Z,39.44
2022-08-10T14:40:11.759Z,39.12
2022-08-10T14:43:11.705Z,39.43
2022-08-10T14:45:45.145Z,39.26
2022-08-10T14:48:23.222Z,39.41
2022-08-10T14:51:02.604Z,39.85
2022-08-10T14:53:35.356Z,39.58
2022-08-10T14:56:08.462Z,39.64
2022-08-10T14:58:59.110Z,39.63
2022-08-10T15:02:00.401Z,39.55
2022-08-10T15:04:23.886Z,39.51
2022-08-10T15:06:57.621Z,39.79
2022-08-10T15:09:59.682Z,39.90
2022-08-10T15:12:27.065Z,40.10
2022-08-10T15:15:00.830Z,40.26
2022-08-10T15:17:34.798Z,40.42
2022-08-10T15:20:30.042Z,40.66
2022-08-10T15:23:05.995Z,40.64
2022-08-10T15:25:39.815Z,40.81
2022-08-10T15:29:08.464Z,41.11
2022-08-10T15:31:18.495Z,41.33
2022-08-10T15:34:10.931Z,41.31
2022-08-10T15:37:39.702Z,41.54
2022-08-10T15:40:25.913Z,41.48
2022-08-10T15:43:20.909Z,41.42
2022-08-10T15:46:04.779Z,41.55
2022-08-10T15:48:48.284Z,41.74
2022-08-10T15:51:23.026Z,41.93
2022-08-10T15:54:03.196Z,41.85
2022-08-10T15:56:39.893Z,41.47
2022-08-10T15:59:17.227Z,41.50
2022-08-10T16:02:14.287Z,41.60
2022-08-10T16:04:57.554Z,41.69
2022-08-10T16:07:46.007Z,42.01
2022-08-10T16:10:28.119Z,42.15
2022-08-10T16:14:00.814Z,42.31
2022-08-10T16:15:56.238Z,42.37
2022-08-10T16:18:30.173Z,42.01
2022-08-10T16:21:00.195Z,41.65
2022-08-10T16:24:13.089Z,41.57
2022-08-10T16:26:46.568Z,41.61
2022-08-10T16:29:20.013Z,41.30
2022-08-10T16:31:59.717Z,41.31
2022-08-10T16:34:30.838Z,41.43
2022-08-10T16:37:04.133Z,41.66
2022-08-10T16:39:57.650Z,41.46
2022-08-10T16:42:31.218Z,41.04
2022-08-10T16:45:15.167Z,40.60
2022-08-10T16:47:51.844Z,40.65
2022-08-10T16:50:27.622Z,40.40
2022-08-10T16:53:00.460Z,40.38
2022-08-10T16:55:48.264Z,40.55
2022-08-10T16:58:25.323Z,40.67
2022-08-10T17:01:00.927Z,40.80
2022-08-10T17:04:05.555Z,41.03
2022-08-10T17:06:42.522Z,41.20
2022-08-10T17:09:19.435Z,41.51
2022-08-10T17:11:51.714Z,41.58
2022-08-10T17:14:24.260Z,41.91
2022-08-10T17:17:00.426Z,41.97
2022-08-10T17:19:35.024Z,42.07
2022-08-10T17:22:10.892Z,42.10
2022-08-10T17:25:06.114Z,42.22
2022-08-10T17:28:04.125Z,42.40
2022-08-10T17:30:35.453Z,42.72
2022-08-10T17:33:19.757Z,42.80
2022-08-10T17:35:51.668Z,42.81
2022-08-10T17:38:25.068Z,43.08
2022-08-10T17:41:08.547Z,43.40
2022-08-10T17:44:00.763Z,43.71
2022-08-10T17:46:27.444Z,43.99
2022-08-10T17:48:55.810Z,44.44
2022-08-10T17:51:28.686Z,44.76
2022-08-10T17:54:00.684Z,45.18
2022-08-10T17:56:33.644Z,45.34
2022-08-10T17:59:09.725Z,45.53
2022-08-10T18:02:01.246Z,45.46
2022-08-10T18:04:41.212Z,45.83
2022-08-10T18:07:11.668Z,46.27
2022-08-10T18:09:44.474Z,46.56
2022-08-10T18:12:19.083Z,46.80
2022-08-10T18:14:49.806Z,47.07
2022-08-10T18:17:23.511Z,47.39
2022-08-10T18:19:58.220Z,47.70
2022-08-10T18:22:27.998Z,48.03
2022-08-10T18:24:58.965Z,48.26
2022-08-10T18:28:01.177Z,48.70
2022-08-10T18:30:19.304Z,49.13
2022-08-10T18:32:53.468Z,49.26
2022-08-10T18:35:34.591Z,49.40
2022-08-10T18:38:06.762Z,49.60
2022-08-10T18:40:38.546Z,50.15
2022-08-10T18:44:05.003Z,50.43
2022-08-10T18:46:02.829Z,50.34
2022-08-10T18:48:41.014Z,50.70
2022-08-10T18:51:11.412Z,50.27
2022-08-10T18:53:50.748Z,50.51
2022-08-10T18:56:21.195Z,50.62
2022-08-10T18:59:06.385Z,50.65
2022-08-10T19:01:55.898Z,50.92
2022-08-10T19:05:30.064Z,50.99
2022-08-10T19:08:33.061Z,50.84
2022-08-10T19:11:13.880Z,51.10
2022-08-10T19:13:59.624Z,51.28
2022-08-10T19:17:05.622Z,51.44
2022-08-10T19:19:45.444Z,51.98
2022-08-10T19:22:25.905Z,52.19
2022-08-10T19:25:05.891Z,52.45
2022-08-10T19:27:46.223Z,53.15
2022-08-10T19:30:15.865Z,54.10
2022-08-10T19:33:04.669Z,54.42
2022-08-10T19:36:12.265Z,54.66
2022-08-10T19:38:51.304Z,54.70
2022-08-10T19:41:32.673Z,54.60
2022-08-10T19:44:26.350Z,54.63
2022-08-10T19:47:06.181Z,54.43
2022-08-10T19:50:01.949Z,54.29
2022-08-10T19:52:45.240Z,54.36
2022-08-10T19:55:25.093Z,54.70
2022-08-10T19:58:02.906Z,54.79
2022-08-10T20:01:03.430Z,54.77
2022-08-10T20:03:50.318Z,54.62
2022-08-10T20:06:40.008Z,54.68
2022-08-10T20:09:16.523Z,54.98
2022-08-10T20:12:03.413Z,54.82
2022-08-10T20:14:42.598Z,54.95
2022-08-10T20:17:51.549Z,55.21
2022-08-10T20:20:36.117Z,55.69
2022-08-10T20:23:21.598Z,56.11
2022-08-10T20:26:01.308Z,56.01
2022-08-10T20:28:43.794Z,56.08
2022-08-10T20:31:17.628Z,56.28
2022-08-10T20:34:01.481Z,56.99
2022-08-10T20:36:39.406Z,57.35
2022-08-10T20:39:16.602Z,57.42
2022-08-10T20:41:53.936Z,57.85
2022-08-10T20:44:27.630Z,58.04
2022-08-10T20:47:18.675Z,58.14
2022-08-10T20:50:06.565Z,58.39
2022-08-10T20:52:35.873Z,58.72
2022-08-10T20:55:09.905Z,59.04
2022-08-10T20:57:57.592Z,59.01
2022-08-10T21:01:09.944Z,59.61
2022-08-10T21:03:44.635Z,59.52
2022-08-10T21:06:44.575Z,59.55
2022-08-10T21:09:32.837Z,60.11
2022-08-10T21:12:34.303Z,60.21
2022-08-10T21:15:20.835Z,60.45
2022-08-10T21:18:34.526Z,60.45
2022-08-10T21:21:41.545Z,61.01
2022-08-10T21:24:25.731Z,61.34
2022-08-10T21:27:08.283Z,61.50
2022-08-10T21:29:56.124Z,61.61
2022-08-10T21:32:30.306Z,61.81
2022-08-10T21:35:07.913Z,62.11
2022-08-10T21:37:58.763Z,62.33
2022-08-10T21:41:18.947Z,62.50
2022-08-10T21:44:16.810Z,62.63
2022-08-10T21:47:43.490Z,62.96
2022-08-10T21:50:45.739Z,63.36
2022-08-10T21:53:46.076Z,63.68
2022-08-10T21:56:50.693Z,63.91
2022-08-10T21:59:58.920Z,64.36
2022-08-10T22:02:51.080Z,64.41
2022-08-10T22:05:53.685Z,64.59
2022-08-10T22:08:45.065Z,64.66
2022-08-10T22:11:39.185Z,64.91
2022-08-10T22:18:00.792Z,65.21
2022-08-10T22:20:57.687Z,65.33
2022-08-10T22:23:44.074Z,65.32
2022-08-10T22:30:11.421Z,65.49
2022-08-10T22:31:26.142Z,65.47
2022-08-10T22:31:28.037Z,65.01
2022-08-10T22:33:06.871Z,65.53
2022-08-10T22:36:16.536Z,65.56
2022-08-10T22:40:10.039Z,65.66
2022-08-10T22:42:58.768Z,66.15
2022-08-10T22:45:55.297Z,66.46
2022-08-10T22:48:41.553Z,66.44
2022-08-10T22:51:16.610Z,66.45
2022-08-10T22:54:30.878Z,66.64
2022-08-10T22:57:20.355Z,67.14
2022-08-10T22:59:49.685Z,67.19
2022-08-10T23:02:33.053Z,67.09
2022-08-10T23:05:05.813Z,67.26
2022-08-10T23:07:41.390Z,67.43
2022-08-10T23:10:11.914Z,67.49
2022-08-10T23:12:56.981Z,67.67
2022-08-10T23:15:55.511Z,68.02
2022-08-10T23:18:55.217Z,68.18
2022-08-10T23:21:28.661Z,68.22
2022-08-10T23:24:25.582Z,68.40
2022-08-10T23:26:55.155Z,68.21
2022-08-10T23:29:29.076Z,68.13
2022-08-10T23:32:07.531Z,68.22
2022-08-10T23:34:37.060Z,68.41
2022-08-10T23:37:09.128Z,68.66
2022-08-10T23:39:40.772Z,68.93
2022-08-10T23:42:13.002Z,69.09
2022-08-10T23:44:44.282Z,69.14
2022-08-10T23:47:15.973Z,69.16
2022-08-10T23:49:45.353Z,69.19
2022-08-10T23:52:18.597Z,69.25
2022-08-10T23:54:49.906Z,69.41
2022-08-10T23:57:21.723Z,69.26
2022-08-10T23:59:52.378Z,69.29
