createdAt,value
2018-01-14T00:03:47.200Z,100831
2018-01-14T00:13:48.758Z,100824
2018-01-14T00:23:51.138Z,100820
2018-01-14T00:33:52.738Z,100812
2018-01-14T00:43:54.322Z,100811
2018-01-14T00:53:55.931Z,100806
2018-01-14T01:03:57.506Z,100816
2018-01-14T01:13:59.116Z,100814
2018-01-14T01:24:00.683Z,100809
2018-01-14T01:34:02.946Z,100811
2018-01-14T01:44:04.628Z,100800
2018-01-14T01:54:06.154Z,100796
2018-01-14T02:04:07.787Z,100783
2018-01-14T02:14:09.401Z,100782
2018-01-14T02:24:11.673Z,100800
2018-01-14T02:34:13.274Z,100793
2018-01-14T02:44:14.876Z,100793
2018-01-14T02:54:16.408Z,100796
2018-01-14T03:04:17.886Z,100795
2018-01-14T03:14:19.472Z,100791
2018-01-14T03:24:21.896Z,100793
2018-01-14T03:34:23.437Z,100797
2018-01-14T03:44:25.637Z,100803
2018-01-14T03:54:27.244Z,100796
2018-01-14T04:04:28.779Z,100796
2018-01-14T04:14:30.291Z,100781
2018-01-14T04:24:31.853Z,100791
2018-01-14T04:34:34.197Z,100791
2018-01-14T04:44:35.729Z,100788
2018-01-14T04:54:37.294Z,100795
2018-01-14T05:04:38.933Z,100802
2018-01-14T05:14:40.563Z,100802
2018-01-14T05:24:42.090Z,100819
2018-01-14T05:34:43.696Z,100808
2018-01-14T05:44:45.220Z,100816
2018-01-14T05:54:46.745Z,100815
2018-01-14T06:04:48.388Z,100819
2018-01-14T06:14:50.216Z,100829
2018-01-14T06:24:51.872Z,100832
2018-01-14T06:34:53.404Z,100835
2018-01-14T06:44:55.024Z,100833
2018-01-14T06:54:56.585Z,100833
2018-01-14T07:04:58.856Z,100830
2018-01-14T07:15:00.369Z,100846
2018-01-14T07:25:01.987Z,100836
2018-01-14T07:35:03.483Z,100832
2018-01-14T07:45:05.050Z,100834
2018-01-14T07:55:06.716Z,100846
2018-01-14T08:05:09.032Z,100849
2018-01-14T08:15:11.336Z,100854
2018-01-14T08:25:13.750Z,100857
2018-01-14T08:35:15.267Z,100871
2018-01-14T08:45:17.665Z,100884
2018-01-14T08:55:19.229Z,100879
2018-01-14T09:05:20.748Z,100888
2018-01-14T09:15:22.373Z,100896
2018-01-14T09:25:24.695Z,100894
2018-01-14T09:35:27.100Z,100893
2018-01-14T09:45:28.600Z,100901
2018-01-14T09:55:30.093Z,100910
2018-01-14T10:05:31.688Z,100895
2018-01-14T10:15:33.243Z,100875
2018-01-14T10:25:34.788Z,100885
2018-01-14T10:35:36.413Z,100865
2018-01-14T10:45:38.826Z,100854
2018-01-14T10:55:40.377Z,100847
2018-01-14T11:05:41.878Z,100847
2018-01-14T11:15:43.479Z,100829
2018-01-14T11:25:45.017Z,100828
2018-01-14T11:35:46.629Z,100825
2018-01-14T11:45:48.329Z,100808
2018-01-14T11:55:49.781Z,100804
2018-01-14T12:05:51.335Z,100799
2018-01-14T12:15:53.583Z,100776
2018-01-14T12:25:55.104Z,100773
2018-01-14T12:35:56.613Z,100777
2018-01-14T12:45:58.082Z,100775
2018-01-14T12:55:59.529Z,100755
2018-01-14T13:06:01.037Z,100758
2018-01-14T13:16:02.626Z,100753
2018-01-14T13:26:04.116Z,100747
2018-01-14T13:36:05.603Z,100749
2018-01-14T13:46:07.672Z,100747
2018-01-14T13:56:09.257Z,100752
2018-01-14T14:06:11.535Z,100772
2018-01-14T14:16:13.091Z,100778
2018-01-14T14:26:15.319Z,100780
2018-01-14T14:36:16.974Z,100785
2018-01-14T14:46:18.503Z,100784
2018-01-14T14:56:20.007Z,100783
2018-01-14T15:06:21.536Z,100791
2018-01-14T15:16:23.052Z,100801
2018-01-14T15:26:24.621Z,100814
2018-01-14T15:36:26.188Z,100797
2018-01-14T15:46:28.490Z,100803
2018-01-14T15:56:30.035Z,100816
2018-01-14T16:06:31.660Z,100813
2018-01-14T16:16:33.316Z,100813
2018-01-14T16:26:35.636Z,100811
2018-01-14T16:36:37.909Z,100813
2018-01-14T16:46:39.585Z,100814
2018-01-14T16:56:41.209Z,100810
2018-01-14T17:06:43.717Z,100812
2018-01-14T17:16:45.285Z,100814
2018-01-14T17:26:47.617Z,100804
2018-01-14T17:36:49.252Z,100814
2018-01-14T17:46:50.899Z,100796
2018-01-14T17:56:53.321Z,100803
2018-01-14T18:06:55.672Z,100809
2018-01-14T18:16:59.330Z,100810
2018-01-14T18:27:00.854Z,100823
2018-01-14T18:37:02.409Z,100812
2018-01-14T18:47:04.024Z,100816
2018-01-14T18:57:05.612Z,100829
2018-01-14T19:07:07.347Z,100824
2018-01-14T19:17:08.966Z,100821
2018-01-14T19:27:10.559Z,100809
2018-01-14T19:37:12.083Z,100824
2018-01-14T19:47:14.884Z,100798
2018-01-14T19:57:17.376Z,100808
2018-01-14T20:07:19.036Z,100815
2018-01-14T20:17:21.371Z,100819
2018-01-14T20:27:23.683Z,100816
2018-01-14T20:37:25.952Z,100810
2018-01-14T20:47:27.458Z,100824
2018-01-14T20:57:29.126Z,100826
2018-01-14T21:07:30.813Z,100812
2018-01-14T21:17:33.262Z,100807
2018-01-14T21:27:34.814Z,100806
2018-01-14T21:37:36.398Z,100817
2018-01-14T21:47:38.065Z,100813
2018-01-14T21:57:39.605Z,100798
2018-01-14T22:07:41.161Z,100791
2018-01-14T22:17:42.817Z,100768
2018-01-14T22:27:44.357Z,100776
2018-01-14T22:37:45.928Z,100770
2018-01-14T22:47:48.295Z,100761
2018-01-14T22:57:49.838Z,100746
2018-01-14T23:07:51.465Z,100751
2018-01-14T23:17:53.702Z,100749
2018-01-14T23:27:55.232Z,100754
2018-01-14T23:37:56.760Z,100752
2018-01-14T23:47:58.291Z,100754
2018-01-14T23:57:59.871Z,100747
