createdAt,value
2023-02-05T00:10:14.563Z,20.87
2023-02-05T00:25:17.007Z,17.80
2023-02-05T00:40:19.650Z,19.10
2023-02-05T00:55:22.226Z,17.30
2023-02-05T01:10:25.774Z,18.87
2023-02-05T01:25:28.471Z,16.17
2023-02-05T01:40:31.232Z,15.30
2023-02-05T01:55:36.380Z,16.00
2023-02-05T02:10:41.972Z,20.00
2023-02-05T02:26:04.368Z,21.20
2023-02-05T02:41:28.322Z,24.20
2023-02-05T02:56:33.460Z,25.80
2023-02-05T03:11:36.276Z,26.03
2023-02-05T03:26:39.505Z,27.37
2023-02-05T03:42:00.055Z,27.70
2023-02-05T03:57:24.045Z,31.33
2023-02-05T04:12:27.008Z,30.63
2023-02-05T04:27:29.612Z,29.40
2023-02-05T04:42:34.857Z,29.93
2023-02-05T04:57:37.298Z,25.40
2023-02-05T05:12:39.795Z,19.90
2023-02-05T05:27:42.240Z,19.10
2023-02-05T05:43:03.382Z,20.60
2023-02-05T05:58:07.102Z,24.20
2023-02-05T06:13:09.502Z,26.30
2023-02-05T06:28:11.966Z,26.77
2023-02-05T06:43:14.724Z,23.90
2023-02-05T06:58:17.137Z,23.37
2023-02-05T07:13:19.449Z,20.27
2023-02-05T07:28:21.840Z,22.83
2023-02-05T07:43:24.446Z,21.43
2023-02-05T07:58:26.900Z,18.70
2023-02-05T08:13:29.735Z,14.43
2023-02-05T08:28:33.071Z,8.40
2023-02-05T08:43:35.629Z,2.10
2023-02-05T08:58:39.256Z,1.30
2023-02-05T09:13:41.563Z,1.47
2023-02-05T09:28:44.297Z,1.50
2023-02-05T09:43:56.809Z,3.73
2023-02-05T09:58:59.641Z,6.73
2023-02-05T10:14:26.733Z,2.63
2023-02-05T10:29:44.548Z,2.20
2023-02-05T10:44:48.837Z,4.60
2023-02-05T10:59:55.555Z,6.37
2023-02-05T11:15:00.929Z,3.20
2023-02-05T11:30:50.334Z,4.50
2023-02-05T11:45:56.258Z,4.73
2023-02-05T12:01:01.894Z,3.90
2023-02-05T12:16:28.673Z,4.10
2023-02-05T12:31:47.054Z,16.03
2023-02-05T12:47:23.905Z,9.57
2023-02-05T13:02:29.063Z,2.93
2023-02-05T13:17:37.190Z,12.60
2023-02-05T13:32:42.550Z,4.00
2023-02-05T13:48:18.694Z,3.90
2023-02-05T14:03:34.958Z,3.10
2023-02-05T14:18:40.504Z,2.63
2023-02-05T14:33:43.885Z,3.80
2023-02-05T14:48:48.674Z,4.20
2023-02-05T15:03:52.854Z,3.97
2023-02-05T15:19:00.495Z,3.93
2023-02-05T15:34:07.560Z,3.73
2023-02-05T15:49:14.079Z,3.57
2023-02-05T16:04:38.003Z,3.10
2023-02-05T16:19:51.335Z,4.93
2023-02-05T16:34:53.777Z,3.50
2023-02-05T16:49:56.274Z,3.50
2023-02-05T17:05:02.228Z,3.90
2023-02-05T17:20:07.531Z,4.00
2023-02-05T17:35:14.102Z,4.13
2023-02-05T17:50:17.135Z,4.87
2023-02-05T18:05:20.506Z,6.20
2023-02-05T18:20:22.937Z,6.27
2023-02-05T18:35:25.280Z,7.97
2023-02-05T18:50:30.105Z,5.47
2023-02-05T19:05:34.600Z,7.57
2023-02-05T19:20:37.219Z,4.83
2023-02-05T19:35:39.936Z,4.80
2023-02-05T19:50:42.777Z,4.00
2023-02-05T20:05:45.432Z,3.93
2023-02-05T20:20:49.669Z,4.17
2023-02-05T20:35:52.169Z,4.10
2023-02-05T20:50:54.812Z,3.80
2023-02-05T21:06:00.153Z,4.20
2023-02-05T21:21:10.340Z,5.23
2023-02-05T21:36:12.869Z,5.20
2023-02-05T21:51:16.480Z,6.20
2023-02-05T22:06:20.454Z,5.90
2023-02-05T22:21:31.609Z,5.60
2023-02-05T22:36:35.462Z,6.63
2023-02-05T22:51:40.183Z,5.70
2023-02-05T23:06:43.201Z,6.00
2023-02-05T23:21:46.840Z,5.93
2023-02-05T23:36:49.254Z,6.23
2023-02-05T23:51:54.065Z,6.87
