createdAt,value
2023-05-10T00:04:57.615Z,0.0
2023-05-10T00:09:53.947Z,0.0
2023-05-10T00:15:10.395Z,0.0
2023-05-10T00:20:40.956Z,0.0
2023-05-10T00:25:13.377Z,0.0
2023-05-10T00:30:29.778Z,0.0
2023-05-10T00:35:36.170Z,0.0
2023-05-10T00:41:50.697Z,0.0
2023-05-10T00:45:48.948Z,0.0
2023-05-10T00:50:45.309Z,0.0
2023-05-10T00:56:25.742Z,0.0
2023-05-10T01:01:32.203Z,0.0
2023-05-10T01:06:14.659Z,0.0
2023-05-10T01:11:21.077Z,0.0
2023-05-10T01:16:27.540Z,0.0
2023-05-10T01:21:53.889Z,0.0
2023-05-10T01:26:39.215Z,0.0
2023-05-10T01:31:50.182Z,0.0
2023-05-10T01:36:56.566Z,0.0
2023-05-10T01:42:02.966Z,0.0
2023-05-10T01:47:09.321Z,0.0
2023-05-10T01:52:15.726Z,0.0
2023-05-10T01:57:22.090Z,0.0
2023-05-10T02:02:30.048Z,0.0
2023-05-10T02:07:36.459Z,0.0
2023-05-10T02:12:42.880Z,0.0
2023-05-10T02:17:50.309Z,0.0
2023-05-10T02:23:16.747Z,0.0
2023-05-10T02:28:03.060Z,0.0
2023-05-10T02:32:59.499Z,0.0
2023-05-10T02:38:05.805Z,0.0
2023-05-10T02:43:22.279Z,0.0
2023-05-10T02:48:18.603Z,0.0
2023-05-10T02:53:59.070Z,0.0
2023-05-10T02:58:31.476Z,0.0
2023-05-10T03:03:47.875Z,0.0
2023-05-10T03:08:54.244Z,0.0
2023-05-10T03:13:50.649Z,0.0
2023-05-10T03:19:07.142Z,0.0
2023-05-10T03:24:15.098Z,4.0
2023-05-10T03:29:21.546Z,8.0
2023-05-10T03:34:27.874Z,16.0
2023-05-10T03:39:58.282Z,28.0
2023-05-10T03:44:42.214Z,32.0
2023-05-10T03:49:48.563Z,48.0
2023-05-10T03:54:54.958Z,48.0
2023-05-10T04:00:45.436Z,68.0
2023-05-10T04:04:57.679Z,120.0
2023-05-10T04:10:14.286Z,216.0
2023-05-10T04:15:10.426Z,292.0
2023-05-10T04:20:26.986Z,372.0
2023-05-10T04:25:23.283Z,460.0
2023-05-10T04:30:29.656Z,556.0
2023-05-10T04:36:10.200Z,572.0
2023-05-10T04:40:52.502Z,764.0
2023-05-10T04:45:58.888Z,836.0
2023-05-10T04:51:05.263Z,740.0
2023-05-10T04:56:11.762Z,484.0
2023-05-10T05:01:18.145Z,380.0
2023-05-10T05:06:14.482Z,896.0
2023-05-10T05:11:30.912Z,1028.0
2023-05-10T05:16:37.358Z,1272.0
2023-05-10T05:21:43.716Z,1592.0
2023-05-10T05:26:50.112Z,1664.0
2023-05-10T05:31:56.472Z,1332.0
2023-05-10T05:36:52.906Z,1316.0
2023-05-10T05:41:59.402Z,1040.0
2023-05-10T05:47:15.794Z,1236.0
2023-05-10T05:52:12.149Z,1672.0
2023-05-10T05:57:28.599Z,2120.0
2023-05-10T06:02:24.971Z,2568.0
2023-05-10T06:07:41.320Z,2368.0
2023-05-10T06:12:47.768Z,2284.0
2023-05-10T06:17:54.132Z,1788.0
2023-05-10T06:23:00.564Z,1884.0
2023-05-10T06:28:06.994Z,1936.0
2023-05-10T06:33:34.511Z,3336.0
2023-05-10T06:38:21.113Z,3648.0
2023-05-10T06:43:26.464Z,3668.0
2023-05-10T06:48:57.852Z,3588.0
2023-05-10T06:53:40.179Z,4024.0
2023-05-10T06:58:36.552Z,5820.0
2023-05-10T07:03:52.922Z,6644.0
2023-05-10T07:08:59.323Z,5820.0
2023-05-10T07:14:05.720Z,5644.0
2023-05-10T07:19:12.088Z,4732.0
2023-05-10T07:24:19.033Z,4884.0
2023-05-10T07:29:25.658Z,5624.0
2023-05-10T07:34:32.015Z,6652.0
2023-05-10T07:39:38.400Z,7616.0
2023-05-10T07:44:52.373Z,5612.0
2023-05-10T07:49:54.706Z,9308.0
2023-05-10T07:55:01.081Z,8916.0
2023-05-10T08:00:07.484Z,5808.0
2023-05-10T08:05:03.827Z,4420.0
2023-05-10T08:10:20.257Z,6380.0
2023-05-10T08:15:46.861Z,2056.0
2023-05-10T08:20:32.993Z,3680.0
2023-05-10T08:25:39.385Z,4660.0
2023-05-10T08:31:09.884Z,6092.0
2023-05-10T08:35:52.137Z,3448.0
2023-05-10T08:40:58.508Z,2676.0
2023-05-10T08:46:04.887Z,4620.0
2023-05-10T08:51:11.293Z,7480.0
2023-05-10T08:56:17.644Z,7012.0
2023-05-10T09:01:24.111Z,5620.0
2023-05-10T09:06:30.417Z,4180.0
2023-05-10T09:11:36.783Z,5180.0
2023-05-10T09:16:43.294Z,5276.0
2023-05-10T09:21:49.668Z,3456.0
2023-05-10T09:26:56.190Z,3188.0
2023-05-10T09:32:02.571Z,5596.0
2023-05-10T09:37:12.972Z,6952.0
2023-05-10T09:42:20.982Z,6792.0
2023-05-10T09:47:12.230Z,5884.0
2023-05-10T09:52:29.630Z,7400.0
2023-05-10T09:57:35.975Z,8760.0
2023-05-10T10:02:42.405Z,9840.0
2023-05-10T10:07:48.820Z,10864.0
2023-05-10T10:12:55.181Z,10040.0
2023-05-10T10:18:01.643Z,11016.0
2023-05-10T10:23:07.957Z,10312.0
2023-05-10T10:28:14.335Z,13324.0
2023-05-10T10:33:28.375Z,17184.0
2023-05-10T10:38:28.912Z,17504.0
2023-05-10T10:43:36.817Z,20640.0
2023-05-10T10:48:43.192Z,25792.0
2023-05-10T10:53:49.676Z,44960.0
2023-05-10T10:58:56.031Z,55552.0
2023-05-10T11:04:02.461Z,25664.0
2023-05-10T11:09:08.820Z,43840.0
2023-05-10T11:14:19.199Z,15136.0
2023-05-10T11:19:21.581Z,15584.0
2023-05-10T11:24:27.972Z,22048.0
2023-05-10T11:29:34.334Z,27712.0
2023-05-10T11:34:42.283Z,49152.0
2023-05-10T11:39:48.704Z,45792.0
2023-05-10T11:44:55.193Z,24384.0
2023-05-10T11:50:01.546Z,14704.0
2023-05-10T11:55:07.965Z,38144.0
2023-05-10T12:00:18.616Z,23872.0
2023-05-10T12:05:20.778Z,55296.0
2023-05-10T12:15:31.906Z,9880.0
2023-05-10T12:20:39.422Z,9964.0
2023-05-10T12:25:45.794Z,6416.0
2023-05-10T12:30:53.770Z,4096.0
2023-05-10T12:36:00.110Z,11876.0
2023-05-10T12:41:06.502Z,14572.0
2023-05-10T12:46:13.021Z,18080.0
2023-05-10T12:51:19.343Z,16608.0
2023-05-10T12:56:25.905Z,14944.0
2023-05-10T13:01:32.345Z,11472.0
2023-05-10T13:06:38.659Z,8668.0
2023-05-10T13:11:45.589Z,8872.0
2023-05-10T13:16:52.018Z,9828.0
2023-05-10T13:21:58.334Z,17312.0
2023-05-10T13:27:05.802Z,26752.0
2023-05-10T13:32:13.785Z,23872.0
2023-05-10T13:37:20.170Z,14804.0
2023-05-10T13:42:26.532Z,8868.0
2023-05-10T13:47:32.950Z,5228.0
2023-05-10T13:52:40.854Z,6188.0
2023-05-10T13:57:46.228Z,4280.0
2023-05-10T14:02:55.350Z,3360.0
2023-05-10T14:08:01.565Z,3528.0
2023-05-10T14:13:09.517Z,3924.0
2023-05-10T14:18:15.942Z,2924.0
2023-05-10T14:23:22.257Z,2652.0
2023-05-10T14:28:28.858Z,3760.0
2023-05-10T14:33:36.316Z,3968.0
2023-05-10T14:38:46.682Z,3416.0
2023-05-10T14:44:23.124Z,3160.0
2023-05-10T14:49:30.620Z,3192.0
2023-05-10T14:54:36.923Z,3832.0
2023-05-10T15:00:03.488Z,5216.0
2023-05-10T15:04:49.845Z,7248.0
2023-05-10T15:09:56.181Z,9508.0
2023-05-10T15:15:06.215Z,10564.0
2023-05-10T15:20:12.643Z,8068.0
2023-05-10T15:25:08.955Z,5332.0
2023-05-10T15:30:49.408Z,7032.0
2023-05-10T15:35:32.941Z,7804.0
2023-05-10T15:40:39.431Z,5644.0
2023-05-10T15:45:45.800Z,5000.0
2023-05-10T15:50:52.195Z,8084.0
2023-05-10T15:55:58.561Z,9028.0
2023-05-10T16:01:04.992Z,8940.0
2023-05-10T16:06:11.369Z,6952.0
2023-05-10T16:11:17.732Z,8656.0
2023-05-10T16:16:24.150Z,6484.0
2023-05-10T16:22:05.148Z,6320.0
2023-05-10T16:26:27.389Z,6868.0
2023-05-10T16:31:33.801Z,5292.0
2023-05-10T16:36:50.357Z,4888.0
2023-05-10T16:42:18.056Z,4568.0
2023-05-10T16:46:54.335Z,5640.0
2023-05-10T16:52:11.394Z,7884.0
2023-05-10T16:57:37.779Z,8276.0
2023-05-10T17:02:24.160Z,6496.0
2023-05-10T17:07:32.564Z,6004.0
2023-05-10T17:12:38.949Z,6296.0
2023-05-10T17:18:09.633Z,6284.0
2023-05-10T17:23:39.430Z,4628.0
2023-05-10T17:29:14.942Z,3868.0
2023-05-10T17:33:09.242Z,3396.0
2023-05-10T17:38:16.302Z,3464.0
2023-05-10T17:44:17.779Z,2988.0
2023-05-10T17:49:05.238Z,2988.0
2023-05-10T17:54:13.203Z,2816.0
2023-05-10T17:59:09.541Z,2324.0
2023-05-10T18:04:26.110Z,2156.0
2023-05-10T18:09:56.592Z,2084.0
2023-05-10T18:15:02.930Z,1920.0
2023-05-10T18:19:45.376Z,1664.0
2023-05-10T18:24:51.912Z,1432.0
2023-05-10T18:29:58.332Z,1192.0
2023-05-10T18:35:04.761Z,928.0
2023-05-10T18:40:11.203Z,728.0
2023-05-10T18:45:17.980Z,528.0
2023-05-10T18:50:24.039Z,412.0
2023-05-10T18:55:50.453Z,284.0
2023-05-10T19:00:36.922Z,188.0
2023-05-10T19:05:33.414Z,120.0
2023-05-10T19:10:49.828Z,76.0
2023-05-10T19:15:47.271Z,44.0
2023-05-10T19:21:49.476Z,28.0
2023-05-10T19:31:20.662Z,8.0
2023-05-10T19:36:28.081Z,4.0
2023-05-10T19:41:55.662Z,4.0
2023-05-10T19:46:42.055Z,0.0
2023-05-10T19:52:12.412Z,0.0
2023-05-10T19:56:44.725Z,0.0
2023-05-10T20:02:05.179Z,0.0
2023-05-10T20:07:46.623Z,0.0
2023-05-10T20:12:12.939Z,0.0
2023-05-10T20:17:20.538Z,0.0
2023-05-10T20:22:50.926Z,0.0
2023-05-10T20:27:33.309Z,0.0
2023-05-10T20:33:03.811Z,0.0
2023-05-10T20:37:46.123Z,0.0
2023-05-10T20:42:52.633Z,0.0
2023-05-10T20:47:59.060Z,0.0
2023-05-10T20:53:06.564Z,0.0
2023-05-10T20:58:13.116Z,0.0
2023-05-10T21:03:19.389Z,0.0
2023-05-10T21:08:25.827Z,0.0
2023-05-10T21:13:52.211Z,0.0
2023-05-10T21:18:38.666Z,0.0
2023-05-10T21:25:24.172Z,0.0
2023-05-10T21:28:42.699Z,0.0
2023-05-10T21:34:19.132Z,0.0
2023-05-10T21:39:05.475Z,0.0
2023-05-10T21:44:01.941Z,0.0
2023-05-10T21:49:08.388Z,0.0
2023-05-10T21:54:25.008Z,0.0
2023-05-10T21:59:31.428Z,0.0
2023-05-10T22:04:37.920Z,0.0
2023-05-10T22:09:44.313Z,0.0
2023-05-10T22:15:13.843Z,0.0
2023-05-10T22:20:00.177Z,0.0
2023-05-10T22:25:06.549Z,0.0
2023-05-10T22:30:03.064Z,0.0
2023-05-10T22:35:19.579Z,0.0
2023-05-10T22:40:26.053Z,0.0
2023-05-10T22:45:32.430Z,0.0
2023-05-10T22:50:28.805Z,0.0
2023-05-10T22:55:45.176Z,0.0
2023-05-10T23:00:51.553Z,0.0
2023-05-10T23:05:57.950Z,0.0
2023-05-10T23:11:04.458Z,0.0
2023-05-10T23:16:10.950Z,0.0
2023-05-10T23:21:17.252Z,0.0
2023-05-10T23:26:23.613Z,0.0
2023-05-10T23:31:30.021Z,0.0
2023-05-10T23:36:36.425Z,0.0
2023-05-10T23:42:02.827Z,0.0
2023-05-10T23:46:49.153Z,0.0
2023-05-10T23:51:57.297Z,0.0
2023-05-10T23:57:27.629Z,0.0
