createdAt,value
2022-10-05T00:05:27.319Z,17.55
2022-10-05T00:15:30.493Z,18.98
2022-10-05T00:25:34.905Z,18.80
2022-10-05T00:35:38.040Z,16.88
2022-10-05T00:45:46.403Z,18.70
2022-10-05T00:55:57.923Z,17.83
2022-10-05T01:06:12.988Z,21.08
2022-10-05T01:16:22.303Z,22.75
2022-10-05T01:26:44.862Z,18.85
2022-10-05T01:37:00.300Z,14.80
2022-10-05T01:47:08.885Z,17.77
2022-10-05T01:57:22.335Z,15.32
2022-10-05T02:07:30.074Z,13.88
2022-10-05T02:17:39.488Z,15.18
2022-10-05T02:27:49.682Z,17.85
2022-10-05T02:38:11.858Z,14.23
2022-10-05T02:48:25.935Z,13.68
2022-10-05T02:58:38.198Z,16.13
2022-10-05T03:08:45.824Z,15.45
2022-10-05T03:19:03.744Z,14.18
2022-10-05T03:29:18.225Z,12.05
2022-10-05T03:39:31.751Z,19.23
2022-10-05T03:49:49.119Z,15.00
2022-10-05T04:00:00.790Z,12.18
2022-10-05T04:10:14.454Z,15.38
2022-10-05T04:20:23.928Z,18.23
2022-10-05T04:30:28.226Z,17.42
2022-10-05T04:40:49.183Z,13.13
2022-10-05T04:51:04.107Z,15.02
2022-10-05T05:01:24.391Z,12.82
2022-10-05T05:11:35.259Z,12.45
2022-10-05T05:21:46.769Z,13.30
2022-10-05T05:31:57.870Z,14.38
2022-10-05T05:42:12.958Z,12.48
2022-10-05T05:52:23.458Z,9.38
2022-10-05T06:02:32.897Z,10.57
2022-10-05T06:12:39.607Z,11.80
2022-10-05T06:22:47.136Z,7.63
2022-10-05T06:33:09.230Z,8.63
2022-10-05T06:43:42.614Z,10.30
2022-10-05T06:54:04.083Z,12.35
2022-10-05T07:04:26.998Z,11.25
2022-10-05T07:14:41.144Z,11.90
2022-10-05T07:24:58.373Z,7.53
2022-10-05T07:35:30.643Z,8.23
2022-10-05T07:45:46.991Z,7.72
2022-10-05T07:55:54.846Z,7.90
2022-10-05T08:06:02.702Z,11.73
2022-10-05T08:16:12.718Z,6.70
2022-10-05T08:26:26.001Z,10.63
2022-10-05T08:36:53.026Z,8.77
2022-10-05T08:47:16.347Z,8.07
2022-10-05T08:57:53.594Z,7.50
2022-10-05T09:08:31.168Z,9.38
2022-10-05T09:19:06.417Z,5.95
2022-10-05T09:29:34.287Z,8.00
2022-10-05T09:39:56.739Z,8.25
2022-10-05T09:50:30.820Z,9.70
2022-10-05T10:00:55.563Z,3.63
2022-10-05T10:11:19.473Z,5.88
2022-10-05T10:21:46.923Z,6.15
2022-10-05T10:32:10.870Z,6.68
2022-10-05T10:42:32.520Z,7.67
2022-10-05T10:52:57.664Z,5.38
2022-10-05T11:03:39.175Z,5.60
2022-10-05T11:14:02.754Z,12.15
2022-10-05T11:24:39.003Z,8.17
2022-10-05T11:35:14.489Z,9.68
2022-10-05T11:45:23.471Z,12.57
2022-10-05T11:55:33.956Z,4.20
2022-10-05T12:05:47.664Z,3.50
2022-10-05T12:15:58.720Z,10.40
2022-10-05T12:26:05.052Z,4.28
2022-10-05T12:36:16.089Z,3.88
2022-10-05T12:46:42.506Z,17.02
2022-10-05T12:57:00.769Z,6.88
2022-10-05T13:07:31.017Z,7.35
2022-10-05T13:17:42.320Z,3.28
2022-10-05T13:27:52.739Z,4.63
2022-10-05T13:38:04.489Z,2.83
2022-10-05T13:48:19.463Z,5.32
2022-10-05T13:58:51.658Z,10.18
2022-10-05T14:08:58.316Z,6.65
2022-10-05T14:19:20.249Z,7.88
2022-10-05T14:29:26.343Z,7.30
2022-10-05T14:39:35.700Z,10.70
2022-10-05T14:50:10.840Z,7.13
2022-10-05T15:00:17.417Z,7.40
2022-10-05T15:10:32.403Z,23.67
2022-10-05T15:20:45.683Z,10.68
2022-10-05T15:31:11.386Z,12.35
2022-10-05T15:41:24.829Z,9.80
2022-10-05T15:51:40.928Z,6.22
2022-10-05T16:01:53.088Z,7.47
2022-10-05T16:12:10.319Z,8.13
2022-10-05T16:22:26.500Z,4.28
2022-10-05T16:32:34.887Z,6.13
2022-10-05T16:42:56.370Z,5.78
2022-10-05T16:53:04.887Z,6.72
2022-10-05T17:03:21.200Z,4.22
2022-10-05T17:13:52.229Z,8.38
2022-10-05T17:24:02.133Z,7.18
2022-10-05T17:34:26.399Z,4.18
2022-10-05T17:44:30.927Z,8.50
2022-10-05T18:05:23.375Z,3.63
2022-10-05T18:15:48.834Z,8.23
2022-10-05T18:25:57.427Z,11.55
2022-10-05T18:36:08.197Z,6.47
2022-10-05T18:46:24.319Z,7.18
2022-10-05T18:56:35.113Z,5.10
2022-10-05T19:06:49.610Z,7.82
2022-10-05T19:27:10.719Z,7.60
2022-10-05T19:37:20.932Z,7.45
2022-10-05T19:47:40.882Z,6.97
2022-10-05T19:57:48.784Z,3.90
2022-10-05T20:07:53.214Z,2.15
2022-10-05T20:18:13.711Z,2.90
2022-10-05T20:28:31.671Z,4.05
2022-10-05T20:38:40.624Z,6.97
2022-10-05T20:48:45.943Z,9.18
2022-10-05T20:58:49.045Z,10.10
2022-10-05T21:08:54.363Z,9.80
2022-10-05T21:18:57.402Z,6.18
2022-10-05T21:29:03.242Z,6.15
2022-10-05T21:39:06.286Z,4.70
2022-10-05T21:49:10.976Z,5.15
2022-10-05T21:59:18.750Z,5.95
2022-10-05T22:09:23.118Z,6.35
2022-10-05T22:19:26.147Z,4.40
2022-10-05T22:29:30.654Z,3.95
2022-10-05T22:39:34.134Z,5.10
2022-10-05T22:49:38.398Z,10.60
2022-10-05T22:59:41.338Z,8.70
2022-10-05T23:09:45.669Z,8.48
2022-10-05T23:19:48.573Z,7.60
2022-10-05T23:29:52.914Z,12.70
2022-10-05T23:39:55.841Z,11.17
2022-10-05T23:50:00.646Z,6.97
