createdAt,value
2018-09-26T00:00:56.681Z,99.99
2018-09-26T00:01:56.721Z,99.99
2018-09-26T00:03:50.081Z,99.99
2018-09-26T00:04:49.717Z,99.99
2018-09-26T00:06:42.608Z,99.99
2018-09-26T00:07:42.582Z,99.99
2018-09-26T00:09:36.218Z,99.99
2018-09-26T00:10:36.192Z,99.99
2018-09-26T00:12:29.654Z,99.99
2018-09-26T00:13:29.551Z,99.99
2018-09-26T00:15:22.471Z,99.99
2018-09-26T00:16:22.425Z,99.99
2018-09-26T00:18:15.777Z,99.99
2018-09-26T00:19:15.487Z,99.99
2018-09-26T00:21:09.228Z,99.99
2018-09-26T00:22:08.638Z,99.99
2018-09-26T00:24:03.040Z,99.99
2018-09-26T00:25:02.005Z,99.99
2018-09-26T00:26:55.357Z,99.99
2018-09-26T00:27:55.057Z,99.99
2018-09-26T00:29:48.713Z,99.99
2018-09-26T00:30:48.712Z,99.99
2018-09-26T00:32:41.621Z,99.99
2018-09-26T00:33:41.574Z,99.99
2018-09-26T00:35:34.591Z,99.99
2018-09-26T00:36:35.239Z,99.99
2018-09-26T00:38:27.915Z,99.99
2018-09-26T00:39:27.915Z,99.99
2018-09-26T00:41:21.335Z,99.99
2018-09-26T00:42:21.260Z,99.99
2018-09-26T00:44:15.192Z,99.99
2018-09-26T00:45:14.343Z,99.99
2018-09-26T00:47:09.747Z,99.99
2018-09-26T00:48:07.918Z,99.99
2018-09-26T00:50:01.675Z,99.99
2018-09-26T00:51:01.557Z,99.99
2018-09-26T00:52:55.027Z,99.99
2018-09-26T00:53:54.619Z,99.99
2018-09-26T00:55:48.323Z,99.99
2018-09-26T00:56:47.971Z,99.99
2018-09-26T00:58:42.242Z,99.99
2018-09-26T00:59:41.587Z,99.99
2018-09-26T01:01:35.097Z,99.99
2018-09-26T01:02:35.002Z,99.99
2018-09-26T01:04:29.438Z,99.99
2018-09-26T01:05:29.369Z,99.99
2018-09-26T01:07:22.688Z,99.99
2018-09-26T01:08:22.423Z,99.99
2018-09-26T01:10:15.789Z,99.99
2018-09-26T01:11:17.587Z,99.99
2018-09-26T01:13:08.612Z,99.99
2018-09-26T01:14:08.583Z,99.99
2018-09-26T01:16:01.763Z,99.99
2018-09-26T01:17:01.705Z,99.99
2018-09-26T01:18:54.657Z,99.99
2018-09-26T01:19:54.607Z,99.99
2018-09-26T01:21:47.943Z,99.99
2018-09-26T01:22:47.444Z,99.99
2018-09-26T01:24:40.541Z,99.99
2018-09-26T01:25:40.522Z,99.99
2018-09-26T01:27:34.235Z,99.99
2018-09-26T01:28:34.181Z,99.99
2018-09-26T01:30:27.073Z,99.99
2018-09-26T01:31:27.065Z,99.99
2018-09-26T01:33:20.440Z,99.99
2018-09-26T01:34:20.103Z,99.99
2018-09-26T01:36:14.318Z,99.99
2018-09-26T01:37:13.991Z,99.99
2018-09-26T01:39:08.237Z,99.99
2018-09-26T01:40:07.635Z,99.99
2018-09-26T01:42:00.850Z,99.99
2018-09-26T01:43:01.279Z,99.99
2018-09-26T01:44:53.925Z,99.99
2018-09-26T01:45:54.108Z,99.99
2018-09-26T01:47:48.483Z,99.99
2018-09-26T01:48:48.220Z,99.99
2018-09-26T01:50:41.853Z,99.99
2018-09-26T01:51:41.579Z,99.99
2018-09-26T01:53:35.268Z,99.99
2018-09-26T01:54:34.911Z,99.99
2018-09-26T01:56:28.586Z,99.99
2018-09-26T01:57:28.281Z,99.99
2018-09-26T01:59:21.936Z,99.99
2018-09-26T02:00:21.624Z,99.99
2018-09-26T02:02:15.013Z,99.99
2018-09-26T02:03:15.288Z,99.99
2018-09-26T02:05:08.422Z,99.99
2018-09-26T02:06:08.398Z,99.99
2018-09-26T02:08:04.532Z,99.99
2018-09-26T02:09:04.514Z,99.99
2018-09-26T02:10:57.605Z,99.99
2018-09-26T02:11:57.567Z,99.99
2018-09-26T02:13:51.340Z,99.99
2018-09-26T02:14:50.944Z,99.99
2018-09-26T02:16:44.110Z,99.99
2018-09-26T02:17:44.135Z,99.99
2018-09-26T02:19:37.749Z,99.99
2018-09-26T02:20:37.988Z,99.99
2018-09-26T02:22:30.967Z,99.99
2018-09-26T02:23:30.514Z,99.99
2018-09-26T02:25:24.872Z,99.99
2018-09-26T02:26:25.096Z,99.99
2018-09-26T02:28:21.527Z,99.99
2018-09-26T02:29:18.606Z,99.99
2018-09-26T02:31:11.859Z,99.99
2018-09-26T02:32:11.834Z,99.99
2018-09-26T02:34:05.325Z,99.99
2018-09-26T02:35:05.210Z,99.99
2018-09-26T02:36:58.659Z,99.99
2018-09-26T02:37:58.225Z,99.99
2018-09-26T02:39:51.828Z,99.99
2018-09-26T02:40:52.160Z,99.99
2018-09-26T02:42:44.594Z,99.99
2018-09-26T02:43:44.696Z,99.99
2018-09-26T02:45:37.394Z,99.99
2018-09-26T02:46:37.604Z,99.99
2018-09-26T02:48:32.215Z,99.99
2018-09-26T02:49:31.204Z,99.99
2018-09-26T02:51:24.076Z,99.99
2018-09-26T02:52:23.822Z,99.99
2018-09-26T02:54:18.281Z,99.99
2018-09-26T02:55:18.183Z,99.99
2018-09-26T02:57:11.587Z,99.99
2018-09-26T02:58:11.477Z,99.99
2018-09-26T03:00:04.839Z,99.99
2018-09-26T03:01:04.819Z,99.99
2018-09-26T03:02:57.781Z,99.99
2018-09-26T03:03:57.715Z,99.99
2018-09-26T03:05:51.111Z,99.99
2018-09-26T03:06:51.153Z,99.99
2018-09-26T03:08:44.511Z,99.99
2018-09-26T03:09:44.478Z,99.99
2018-09-26T03:11:42.363Z,99.99
2018-09-26T03:12:42.289Z,99.99
2018-09-26T03:14:35.688Z,99.99
2018-09-26T03:15:35.596Z,99.99
2018-09-26T03:17:30.071Z,99.99
2018-09-26T03:18:30.056Z,99.99
2018-09-26T03:20:24.005Z,99.99
2018-09-26T03:21:23.033Z,99.99
2018-09-26T03:23:16.978Z,99.99
2018-09-26T03:24:17.212Z,99.99
2018-09-26T03:26:10.674Z,99.99
2018-09-26T03:27:10.680Z,99.99
2018-09-26T03:29:04.128Z,99.99
2018-09-26T03:30:03.960Z,99.99
2018-09-26T03:31:58.428Z,99.99
2018-09-26T03:32:58.251Z,99.99
2018-09-26T03:34:51.714Z,99.99
2018-09-26T03:35:51.653Z,99.99
2018-09-26T03:37:45.219Z,99.99
2018-09-26T03:38:45.024Z,99.99
2018-09-26T03:40:38.475Z,99.99
2018-09-26T03:41:38.418Z,99.99
2018-09-26T03:43:31.759Z,99.99
2018-09-26T03:44:31.762Z,99.99
2018-09-26T03:46:25.039Z,99.99
2018-09-26T03:47:25.037Z,99.99
2018-09-26T03:49:17.699Z,99.99
2018-09-26T03:50:18.621Z,99.99
2018-09-26T03:52:11.484Z,99.99
2018-09-26T03:53:12.028Z,99.99
2018-09-26T03:55:05.370Z,99.99
2018-09-26T03:56:04.930Z,99.99
2018-09-26T03:57:58.315Z,99.99
2018-09-26T03:58:58.387Z,99.99
2018-09-26T04:00:54.360Z,99.99
2018-09-26T04:01:51.686Z,99.99
2018-09-26T04:03:46.037Z,99.99
2018-09-26T04:04:46.092Z,99.99
2018-09-26T04:06:39.383Z,99.99
2018-09-26T04:07:39.380Z,99.99
2018-09-26T04:09:32.762Z,99.99
2018-09-26T04:10:32.779Z,99.99
2018-09-26T04:12:26.137Z,99.99
2018-09-26T04:13:26.069Z,99.99
2018-09-26T04:15:19.218Z,99.99
2018-09-26T04:16:19.417Z,99.99
2018-09-26T04:18:12.876Z,99.99
2018-09-26T04:19:12.731Z,99.99
2018-09-26T04:21:05.848Z,99.99
2018-09-26T04:22:08.392Z,99.99
2018-09-26T04:23:59.500Z,99.99
2018-09-26T04:24:59.188Z,99.99
2018-09-26T04:26:52.931Z,99.99
2018-09-26T04:27:52.826Z,99.99
2018-09-26T04:29:46.733Z,99.99
2018-09-26T04:30:46.432Z,99.99
2018-09-26T04:32:39.569Z,99.99
2018-09-26T04:33:39.360Z,99.99
2018-09-26T04:35:32.852Z,99.99
2018-09-26T04:36:32.583Z,99.99
2018-09-26T04:38:26.266Z,99.99
2018-09-26T04:39:25.947Z,99.99
2018-09-26T04:41:19.305Z,99.99
2018-09-26T04:42:19.249Z,99.99
2018-09-26T04:44:12.886Z,99.99
2018-09-26T04:45:13.186Z,99.99
2018-09-26T04:47:07.007Z,99.99
2018-09-26T04:48:06.998Z,99.99
2018-09-26T04:50:00.741Z,99.99
2018-09-26T04:51:00.895Z,99.99
2018-09-26T04:52:54.597Z,99.99
2018-09-26T04:53:53.985Z,99.99
2018-09-26T04:55:49.819Z,99.99
2018-09-26T04:58:03.013Z,99.99
2018-09-26T04:59:03.455Z,99.99
2018-09-26T05:00:56.660Z,99.99
2018-09-26T05:01:56.340Z,99.99
2018-09-26T05:03:49.168Z,99.99
2018-09-26T05:04:49.203Z,99.99
2018-09-26T05:06:42.378Z,99.99
2018-09-26T05:07:41.531Z,99.99
2018-09-26T05:09:34.450Z,99.99
2018-09-26T05:11:49.368Z,99.99
2018-09-26T05:12:50.298Z,99.99
2018-09-26T05:14:50.263Z,99.99
2018-09-26T05:15:50.172Z,99.99
2018-09-26T05:17:42.919Z,99.99
2018-09-26T05:18:45.512Z,99.99
2018-09-26T05:20:36.374Z,99.99
2018-09-26T05:21:36.278Z,99.99
2018-09-26T05:23:29.819Z,99.99
2018-09-26T05:24:29.416Z,99.99
2018-09-26T05:26:22.760Z,99.99
2018-09-26T05:27:22.872Z,99.99
2018-09-26T05:29:16.279Z,99.99
2018-09-26T05:30:16.150Z,99.99
2018-09-26T05:32:10.276Z,99.99
2018-09-26T05:33:10.775Z,99.99
2018-09-26T05:35:10.097Z,99.99
2018-09-26T05:36:03.066Z,99.99
2018-09-26T05:37:56.802Z,99.99
2018-09-26T05:38:56.985Z,99.99
2018-09-26T05:40:50.218Z,99.99
2018-09-26T05:41:49.808Z,99.99
2018-09-26T05:43:46.074Z,99.99
2018-09-26T05:44:44.103Z,99.99
2018-09-26T05:46:37.871Z,99.99
2018-09-26T05:47:37.449Z,99.99
2018-09-26T05:49:31.213Z,99.99
2018-09-26T05:50:30.844Z,99.99
2018-09-26T05:52:24.617Z,99.99
2018-09-26T05:53:24.527Z,99.99
2018-09-26T05:55:17.549Z,99.99
2018-09-26T05:56:17.525Z,99.99
2018-09-26T05:58:15.439Z,99.99
2018-09-26T05:59:15.434Z,99.99
2018-09-26T06:01:08.897Z,99.99
2018-09-26T06:02:09.351Z,99.99
2018-09-26T06:04:02.573Z,99.99
2018-09-26T06:05:02.573Z,99.99
2018-09-26T06:06:55.979Z,99.99
2018-09-26T06:07:55.760Z,99.99
2018-09-26T06:09:49.247Z,99.99
2018-09-26T06:10:49.239Z,99.99
2018-09-26T06:12:42.039Z,99.99
2018-09-26T06:13:41.679Z,99.99
2018-09-26T06:15:35.350Z,99.99
2018-09-26T06:16:35.008Z,99.99
2018-09-26T06:18:28.739Z,99.99
2018-09-26T06:19:30.939Z,99.99
2018-09-26T06:21:22.070Z,99.99
2018-09-26T06:22:22.074Z,99.99
2018-09-26T06:24:15.000Z,99.99
2018-09-26T06:25:15.009Z,99.99
2018-09-26T06:27:08.452Z,99.99
2018-09-26T06:28:08.279Z,99.99
2018-09-26T06:30:01.786Z,99.99
2018-09-26T06:31:01.704Z,99.99
2018-09-26T06:32:55.774Z,99.99
2018-09-26T06:33:54.967Z,99.99
2018-09-26T06:35:48.053Z,99.99
2018-09-26T06:36:48.406Z,99.99
2018-09-26T06:38:41.745Z,99.99
2018-09-26T06:39:41.389Z,99.99
2018-09-26T06:41:35.086Z,99.99
2018-09-26T06:42:35.076Z,99.99
2018-09-26T06:44:28.377Z,99.99
2018-09-26T06:45:28.396Z,99.99
2018-09-26T06:47:21.565Z,99.99
2018-09-26T06:48:21.799Z,99.99
2018-09-26T06:50:15.120Z,99.99
2018-09-26T06:51:15.130Z,99.99
2018-09-26T06:53:08.451Z,99.99
2018-09-26T06:54:08.249Z,99.99
2018-09-26T06:56:01.797Z,99.99
2018-09-26T06:57:01.843Z,99.99
2018-09-26T06:58:55.767Z,99.99
2018-09-26T06:59:55.141Z,99.99
2018-09-26T07:01:48.584Z,99.99
2018-09-26T07:02:48.068Z,99.99
2018-09-26T07:04:41.493Z,99.99
2018-09-26T07:05:41.426Z,99.99
2018-09-26T07:07:34.785Z,99.99
2018-09-26T07:08:34.813Z,99.99
2018-09-26T07:10:28.752Z,99.99
2018-09-26T07:11:27.954Z,99.99
2018-09-26T07:13:21.295Z,99.99
2018-09-26T07:14:21.332Z,99.99
2018-09-26T07:16:14.672Z,99.99
2018-09-26T07:17:14.332Z,99.99
2018-09-26T07:19:09.101Z,99.99
2018-09-26T07:20:07.500Z,99.99
2018-09-26T07:22:00.894Z,99.99
2018-09-26T07:23:00.876Z,99.99
2018-09-26T07:24:54.267Z,99.99
2018-09-26T07:25:53.929Z,99.99
2018-09-26T07:27:47.600Z,99.99
2018-09-26T07:28:47.588Z,99.99
2018-09-26T07:30:42.036Z,99.99
2018-09-26T07:31:41.634Z,99.99
2018-09-26T07:33:35.297Z,99.99
2018-09-26T07:34:35.300Z,99.99
2018-09-26T07:36:28.652Z,99.99
2018-09-26T07:37:28.664Z,97.85
2018-09-26T07:39:21.973Z,97.85
2018-09-26T07:40:21.218Z,98.13
2018-09-26T07:42:14.890Z,99.99
2018-09-26T07:43:14.592Z,98.80
2018-09-26T07:45:09.951Z,96.89
2018-09-26T07:46:09.236Z,97.37
2018-09-26T07:48:02.700Z,98.13
2018-09-26T07:49:02.325Z,97.08
2018-09-26T07:50:56.049Z,97.08
2018-09-26T07:51:56.059Z,97.27
2018-09-26T07:53:49.433Z,96.13
2018-09-26T07:54:49.076Z,95.65
2018-09-26T07:56:42.270Z,96.17
2018-09-26T07:57:42.508Z,95.79
2018-09-26T07:59:35.676Z,96.17
2018-09-26T08:00:35.643Z,96.46
2018-09-26T08:02:28.977Z,92.36
2018-09-26T08:03:29.069Z,92.36
2018-09-26T08:05:22.943Z,92.36
2018-09-26T08:06:22.296Z,92.41
2018-09-26T08:08:15.712Z,91.93
2018-09-26T08:09:15.386Z,91.83
2018-09-26T08:11:09.144Z,91.26
2018-09-26T08:12:09.055Z,88.78
2018-09-26T08:14:02.415Z,88.20
2018-09-26T08:15:02.421Z,87.63
2018-09-26T08:16:55.795Z,86.43
2018-09-26T08:17:55.769Z,85.25
2018-09-26T08:19:49.265Z,82.57
2018-09-26T08:20:49.124Z,82.76
2018-09-26T08:22:43.108Z,84.58
2018-09-26T08:23:42.492Z,84.29
2018-09-26T08:25:35.419Z,85.25
2018-09-26T08:26:35.390Z,84.52
2018-09-26T08:28:29.324Z,85.58
2018-09-26T08:29:28.771Z,83.28
2018-09-26T08:31:21.445Z,84.81
2018-09-26T08:32:21.407Z,85.38
2018-09-26T08:34:16.186Z,82.23
2018-09-26T08:35:16.126Z,80.22
2018-09-26T08:37:09.724Z,79.94
2018-09-26T08:38:10.084Z,78.99
2018-09-26T08:40:03.331Z,79.36
2018-09-26T08:41:03.330Z,80.80
2018-09-26T08:42:56.526Z,80.36
2018-09-26T08:43:56.764Z,80.74
2018-09-26T08:45:50.145Z,78.55
2018-09-26T08:46:50.074Z,76.54
2018-09-26T08:48:43.156Z,76.64
2018-09-26T08:49:43.425Z,77.30
2018-09-26T08:51:36.811Z,75.01
2018-09-26T08:52:36.807Z,74.91
2018-09-26T08:54:30.163Z,73.39
2018-09-26T08:55:29.856Z,73.00
2018-09-26T08:57:23.615Z,73.61
2018-09-26T08:58:23.521Z,73.90
2018-09-26T09:00:17.010Z,72.56
2018-09-26T09:01:16.954Z,73.14
2018-09-26T09:03:09.805Z,72.94
2018-09-26T09:04:09.771Z,70.84
2018-09-26T09:06:04.211Z,71.22
2018-09-26T09:07:04.106Z,71.03
2018-09-26T09:08:57.566Z,70.46
2018-09-26T09:09:57.221Z,71.07
2018-09-26T09:11:50.473Z,70.36
2018-09-26T09:12:50.418Z,69.60
2018-09-26T09:14:43.319Z,69.60
2018-09-26T09:15:43.309Z,69.79
2018-09-26T09:17:39.296Z,69.70
2018-09-26T09:18:36.622Z,70.17
2018-09-26T09:20:29.591Z,69.50
2018-09-26T09:21:29.217Z,69.70
2018-09-26T09:23:22.940Z,70.65
2018-09-26T09:24:22.915Z,70.07
2018-09-26T09:26:16.392Z,69.21
2018-09-26T09:27:15.954Z,68.84
2018-09-26T09:29:09.600Z,68.84
2018-09-26T09:30:09.584Z,68.93
2018-09-26T09:32:02.946Z,69.82
2018-09-26T09:33:02.967Z,68.96
2018-09-26T09:34:56.297Z,69.73
2018-09-26T09:35:56.058Z,69.54
2018-09-26T09:37:49.405Z,68.01
2018-09-26T09:38:49.640Z,66.38
2018-09-26T09:40:43.035Z,66.96
2018-09-26T09:41:43.013Z,67.34
2018-09-26T09:43:37.412Z,66.96
2018-09-26T09:44:37.411Z,67.05
2018-09-26T09:46:30.759Z,67.24
2018-09-26T09:47:30.794Z,67.72
2018-09-26T09:49:24.207Z,68.33
2018-09-26T09:50:24.274Z,66.86
2018-09-26T09:52:18.573Z,66.99
2018-09-26T09:53:18.549Z,67.37
2018-09-26T09:55:12.138Z,65.55
2018-09-26T09:56:11.801Z,65.65
2018-09-26T09:58:05.321Z,65.74
2018-09-26T09:59:05.237Z,65.55
2018-09-26T10:00:58.649Z,64.59
2018-09-26T10:01:58.306Z,64.53
2018-09-26T10:03:52.071Z,65.39
2018-09-26T10:04:51.911Z,64.92
2018-09-26T10:06:45.388Z,65.01
2018-09-26T10:07:45.358Z,64.37
2018-09-26T10:09:38.765Z,62.93
2018-09-26T10:10:38.414Z,62.74
2018-09-26T10:12:34.357Z,63.22
2018-09-26T10:13:32.094Z,62.65
2018-09-26T10:15:25.487Z,62.74
2018-09-26T10:16:25.427Z,63.13
2018-09-26T10:18:20.578Z,62.26
2018-09-26T10:19:18.853Z,62.10
2018-09-26T10:21:12.202Z,60.96
2018-09-26T10:22:12.166Z,60.67
2018-09-26T10:24:05.585Z,60.86
2018-09-26T10:25:05.271Z,60.67
2018-09-26T10:26:58.521Z,60.57
2018-09-26T10:27:58.414Z,60.76
2018-09-26T10:29:51.917Z,59.33
2018-09-26T10:30:51.780Z,59.71
2018-09-26T10:32:45.285Z,59.64
2018-09-26T10:33:45.172Z,60.12
2018-09-26T10:35:39.154Z,59.64
2018-09-26T10:36:38.525Z,60.12
2018-09-26T10:38:31.917Z,61.18
2018-09-26T10:39:31.978Z,59.83
2018-09-26T10:41:26.355Z,59.83
2018-09-26T10:42:26.266Z,59.55
2018-09-26T10:44:19.697Z,59.83
2018-09-26T10:45:19.700Z,59.16
2018-09-26T10:47:12.721Z,59.74
2018-09-26T10:48:13.050Z,59.36
2018-09-26T10:50:06.460Z,59.13
2018-09-26T10:51:06.091Z,59.13
2018-09-26T10:52:59.812Z,58.65
2018-09-26T10:53:59.458Z,59.13
2018-09-26T10:55:53.152Z,59.23
2018-09-26T10:56:53.166Z,58.65
2018-09-26T10:58:46.544Z,58.97
2018-09-26T10:59:47.821Z,58.87
2018-09-26T11:01:39.243Z,58.17
2018-09-26T11:02:39.330Z,57.50
2018-09-26T11:04:32.330Z,57.50
2018-09-26T11:05:32.280Z,57.60
2018-09-26T11:07:25.403Z,57.03
2018-09-26T11:08:25.749Z,56.93
2018-09-26T11:10:19.152Z,57.82
2018-09-26T11:11:19.021Z,58.30
2018-09-26T11:13:12.479Z,58.87
2018-09-26T11:14:12.382Z,57.92
2018-09-26T11:16:06.389Z,57.72
2018-09-26T11:17:06.412Z,56.96
2018-09-26T11:19:03.280Z,56.48
2018-09-26T11:20:00.689Z,56.19
2018-09-26T11:21:53.603Z,55.80
2018-09-26T11:22:53.599Z,55.42
2018-09-26T11:24:46.509Z,56.38
2018-09-26T11:25:46.415Z,56.29
2018-09-26T11:27:39.849Z,56.41
2018-09-26T11:28:39.817Z,55.93
2018-09-26T11:30:33.218Z,55.45
2018-09-26T11:31:33.520Z,54.88
2018-09-26T11:33:26.578Z,54.39
2018-09-26T11:34:26.299Z,54.17
2018-09-26T11:36:19.443Z,55.04
2018-09-26T11:37:19.114Z,56.48
2018-09-26T11:39:13.839Z,55.33
2018-09-26T11:40:13.917Z,55.80
2018-09-26T11:42:07.238Z,56.38
2018-09-26T11:43:07.191Z,56.29
2018-09-26T11:45:00.636Z,57.15
2018-09-26T11:46:00.254Z,57.06
2018-09-26T11:47:54.508Z,56.12
2018-09-26T11:48:53.912Z,56.12
2018-09-26T11:50:47.317Z,55.23
2018-09-26T11:51:47.289Z,55.33
2018-09-26T11:53:40.191Z,54.94
2018-09-26T11:54:40.183Z,54.27
2018-09-26T11:56:34.625Z,54.17
2018-09-26T11:57:32.750Z,54.66
2018-09-26T11:59:26.212Z,54.72
2018-09-26T12:00:26.494Z,55.11
2018-09-26T12:02:19.422Z,54.75
2018-09-26T12:03:19.515Z,55.21
2018-09-26T12:05:12.461Z,54.34
2018-09-26T12:06:12.208Z,55.01
2018-09-26T12:08:08.193Z,55.33
2018-09-26T12:09:08.285Z,54.37
2018-09-26T12:11:01.745Z,54.56
2018-09-26T12:12:01.433Z,54.37
2018-09-26T12:13:55.001Z,54.27
2018-09-26T12:14:54.312Z,54.17
2018-09-26T12:16:51.109Z,52.07
2018-09-26T12:17:50.495Z,52.64
2018-09-26T12:19:43.896Z,52.00
2018-09-26T12:20:43.904Z,51.32
2018-09-26T12:22:36.999Z,49.79
2018-09-26T12:23:37.235Z,49.02
2018-09-26T12:25:30.680Z,49.12
2018-09-26T12:26:30.308Z,48.64
2018-09-26T12:28:23.848Z,49.02
2018-09-26T12:29:23.998Z,49.12
2018-09-26T12:31:17.358Z,49.02
2018-09-26T12:32:17.303Z,48.54
2018-09-26T12:34:10.709Z,49.50
2018-09-26T12:35:10.692Z,48.64
2018-09-26T12:37:04.914Z,48.07
2018-09-26T12:38:03.603Z,47.87
2018-09-26T12:39:56.989Z,48.07
2018-09-26T12:40:56.942Z,47.87
2018-09-26T12:42:51.777Z,48.83
2018-09-26T12:43:49.840Z,48.83
2018-09-26T12:45:42.732Z,49.02
2018-09-26T12:46:42.753Z,49.12
2018-09-26T12:48:36.167Z,48.25
2018-09-26T12:49:35.768Z,48.35
2018-09-26T12:51:30.009Z,48.44
2018-09-26T12:52:29.061Z,48.16
2018-09-26T12:54:22.621Z,48.64
2018-09-26T12:55:22.362Z,48.83
2018-09-26T12:57:16.817Z,47.87
2018-09-26T12:58:15.701Z,47.97
2018-09-26T13:00:08.302Z,48.74
2018-09-26T13:01:10.831Z,49.02
2018-09-26T13:03:02.034Z,48.93
2018-09-26T13:04:02.028Z,49.02
2018-09-26T13:05:55.357Z,48.74
2018-09-26T13:06:54.997Z,48.83
2018-09-26T13:08:48.707Z,47.68
2018-09-26T13:09:48.358Z,47.77
2018-09-26T13:11:41.680Z,47.30
2018-09-26T13:12:42.096Z,47.58
2018-09-26T13:14:34.589Z,47.77
2018-09-26T13:15:34.404Z,47.97
2018-09-26T13:17:29.425Z,48.07
2018-09-26T13:18:27.601Z,48.64
2018-09-26T13:20:20.989Z,47.77
2018-09-26T13:21:21.148Z,47.30
2018-09-26T13:23:16.819Z,46.81
2018-09-26T13:24:16.788Z,47.01
2018-09-26T13:26:10.614Z,47.01
2018-09-26T13:27:09.981Z,46.24
2018-09-26T13:29:03.423Z,46.43
2018-09-26T13:30:03.037Z,46.45
2018-09-26T13:31:58.398Z,46.84
2018-09-26T13:32:56.404Z,46.74
2018-09-26T13:34:50.225Z,46.94
2018-09-26T13:35:49.919Z,46.26
2018-09-26T13:37:43.581Z,46.94
2018-09-26T13:38:43.609Z,46.65
2018-09-26T13:40:37.472Z,46.94
2018-09-26T13:41:36.939Z,46.94
2018-09-26T13:43:30.352Z,46.84
2018-09-26T13:44:30.048Z,46.94
2018-09-26T13:46:23.770Z,47.22
2018-09-26T13:47:23.715Z,47.51
2018-09-26T13:49:17.008Z,47.22
2018-09-26T13:50:17.084Z,46.84
2018-09-26T13:52:10.485Z,46.26
2018-09-26T13:53:10.667Z,46.26
2018-09-26T13:55:06.094Z,46.26
2018-09-26T13:56:06.396Z,46.26
2018-09-26T13:58:00.796Z,46.26
2018-09-26T13:58:59.699Z,45.88
2018-09-26T14:00:52.260Z,45.40
2018-09-26T14:01:52.255Z,45.50
2018-09-26T14:03:45.517Z,45.68
2018-09-26T14:04:45.545Z,44.73
2018-09-26T14:06:38.444Z,45.11
2018-09-26T14:07:38.406Z,45.21
2018-09-26T14:09:31.839Z,45.40
2018-09-26T14:10:31.768Z,45.78
2018-09-26T14:12:24.881Z,45.50
2018-09-26T14:13:25.102Z,45.30
2018-09-26T14:15:18.488Z,45.40
2018-09-26T14:16:18.194Z,45.50
2018-09-26T14:18:13.688Z,45.61
2018-09-26T14:19:12.877Z,45.59
2018-09-26T14:21:06.310Z,45.30
2018-09-26T14:22:05.942Z,45.21
2018-09-26T14:24:00.165Z,45.88
2018-09-26T14:24:59.591Z,45.78
2018-09-26T14:26:54.142Z,45.88
2018-09-26T14:27:54.004Z,45.50
2018-09-26T14:29:47.416Z,44.37
2018-09-26T14:30:47.502Z,44.27
2018-09-26T14:32:40.749Z,44.84
2018-09-26T14:33:40.766Z,44.27
2018-09-26T14:35:34.106Z,44.08
2018-09-26T14:36:34.078Z,43.70
2018-09-26T14:38:29.500Z,44.17
2018-09-26T14:39:27.018Z,44.27
2018-09-26T14:41:20.446Z,44.94
2018-09-26T14:42:20.716Z,44.08
2018-09-26T14:44:14.176Z,44.84
2018-09-26T14:45:14.093Z,44.56
2018-09-26T14:47:07.512Z,44.08
2018-09-26T14:48:07.400Z,44.46
2018-09-26T14:50:01.741Z,44.46
2018-09-26T14:51:01.830Z,44.65
2018-09-26T14:52:55.260Z,45.61
2018-09-26T14:53:55.183Z,45.81
2018-09-26T14:55:48.229Z,46.09
2018-09-26T14:56:48.492Z,45.90
2018-09-26T14:58:41.887Z,47.05
2018-09-26T14:59:41.876Z,46.48
2018-09-26T15:01:34.986Z,46.96
2018-09-26T15:02:35.223Z,46.86
2018-09-26T15:04:28.709Z,46.77
2018-09-26T15:05:28.645Z,46.38
2018-09-26T15:07:22.155Z,47.05
2018-09-26T15:08:21.794Z,47.34
2018-09-26T15:10:16.446Z,47.53
2018-09-26T15:11:16.373Z,47.53
2018-09-26T15:13:11.314Z,47.72
2018-09-26T15:14:11.279Z,47.15
2018-09-26T15:16:03.666Z,46.86
2018-09-26T15:17:03.605Z,47.15
2018-09-26T15:18:56.999Z,47.44
2018-09-26T15:19:57.001Z,46.58
2018-09-26T15:21:50.348Z,47.15
2018-09-26T15:22:51.918Z,46.96
2018-09-26T15:24:43.723Z,46.00
2018-09-26T15:25:43.652Z,46.48
2018-09-26T15:27:37.117Z,46.86
2018-09-26T15:28:37.140Z,47.41
2018-09-26T15:30:31.098Z,47.80
2018-09-26T15:31:30.515Z,48.09
2018-09-26T15:33:24.065Z,48.57
2018-09-26T15:34:23.605Z,49.05
2018-09-26T15:36:17.391Z,49.15
2018-09-26T15:37:17.334Z,48.95
2018-09-26T15:39:10.324Z,49.24
2018-09-26T15:40:10.700Z,48.76
2018-09-26T15:42:04.009Z,48.95
2018-09-26T15:43:04.030Z,49.43
2018-09-26T15:44:56.647Z,49.24
2018-09-26T15:45:56.502Z,50.39
2018-09-26T15:47:50.140Z,50.39
2018-09-26T15:48:50.285Z,50.39
2018-09-26T15:50:43.851Z,50.68
2018-09-26T15:51:43.812Z,51.06
2018-09-26T15:53:36.727Z,51.16
2018-09-26T15:54:36.654Z,51.83
2018-09-26T15:56:31.358Z,52.31
2018-09-26T15:57:30.270Z,52.40
2018-09-26T15:59:23.682Z,53.24
2018-09-26T16:00:23.803Z,53.27
2018-09-26T16:02:17.152Z,53.44
2018-09-26T16:03:17.076Z,53.24
2018-09-26T16:05:10.941Z,53.63
2018-09-26T16:06:10.416Z,53.91
2018-09-26T16:08:03.929Z,54.49
2018-09-26T16:09:03.738Z,54.68
2018-09-26T16:10:58.698Z,54.49
2018-09-26T16:11:57.106Z,54.97
2018-09-26T16:13:51.636Z,55.64
2018-09-26T16:14:51.548Z,55.83
2018-09-26T16:16:44.472Z,56.51
2018-09-26T16:17:44.449Z,57.18
2018-09-26T16:19:38.072Z,56.98
2018-09-26T16:20:37.776Z,57.37
2018-09-26T16:22:31.492Z,57.43
2018-09-26T16:23:31.171Z,57.24
2018-09-26T16:25:24.578Z,57.72
2018-09-26T16:26:24.505Z,57.43
2018-09-26T16:28:17.533Z,58.01
2018-09-26T16:29:17.071Z,58.30
2018-09-26T16:31:10.781Z,58.49
2018-09-26T16:32:10.212Z,58.20
2018-09-26T16:34:03.629Z,57.43
2018-09-26T16:35:03.602Z,57.72
2018-09-26T16:36:56.828Z,58.01
2018-09-26T16:37:56.199Z,58.59
2018-09-26T16:39:49.094Z,58.49
2018-09-26T16:40:49.320Z,58.56
2018-09-26T16:42:42.333Z,59.04
2018-09-26T16:43:41.991Z,58.84
2018-09-26T16:45:35.013Z,59.61
2018-09-26T16:46:35.116Z,60.09
2018-09-26T16:48:28.337Z,60.96
2018-09-26T16:49:28.031Z,60.76
2018-09-26T16:51:21.776Z,62.07
2018-09-26T16:52:21.836Z,62.17
2018-09-26T16:54:15.430Z,62.55
2018-09-26T16:55:15.611Z,62.65
2018-09-26T16:57:08.510Z,62.46
2018-09-26T16:58:08.317Z,62.36
2018-09-26T17:00:02.185Z,63.51
2018-09-26T17:01:01.649Z,63.80
2018-09-26T17:02:56.381Z,64.18
2018-09-26T17:03:54.764Z,64.95
2018-09-26T17:05:49.246Z,66.00
2018-09-26T17:06:48.679Z,67.02
2018-09-26T17:08:49.428Z,67.50
2018-09-26T17:09:41.795Z,67.41
2018-09-26T17:11:36.152Z,67.79
2018-09-26T17:12:35.913Z,67.69
2018-09-26T17:14:30.377Z,68.07
2018-09-26T17:15:30.333Z,67.94
2018-09-26T17:17:24.077Z,67.94
2018-09-26T17:18:23.678Z,67.94
2018-09-26T17:20:18.007Z,69.76
2018-09-26T17:21:17.382Z,69.95
2018-09-26T17:23:11.187Z,70.53
2018-09-26T17:24:10.546Z,70.40
2018-09-26T17:26:03.938Z,71.93
2018-09-26T17:27:03.866Z,71.73
2018-09-26T17:28:58.624Z,72.60
2018-09-26T17:29:57.231Z,72.50
2018-09-26T17:31:50.681Z,73.84
2018-09-26T17:32:50.059Z,73.84
2018-09-26T17:34:43.839Z,74.70
2018-09-26T17:35:43.470Z,74.32
2018-09-26T17:37:39.757Z,75.24
2018-09-26T17:38:39.458Z,75.34
2018-09-26T17:40:33.219Z,75.43
2018-09-26T17:41:33.118Z,75.91
2018-09-26T17:43:26.201Z,77.44
2018-09-26T17:44:25.667Z,78.11
2018-09-26T17:46:19.311Z,78.49
2018-09-26T17:47:19.079Z,78.78
2018-09-26T17:49:12.775Z,78.30
2018-09-26T17:50:13.708Z,78.39
2018-09-26T17:52:06.171Z,78.93
2018-09-26T17:53:05.800Z,78.93
2018-09-26T17:54:59.525Z,80.17
2018-09-26T17:55:59.143Z,79.88
2018-09-26T17:57:53.006Z,80.36
2018-09-26T17:58:52.553Z,81.60
2018-09-26T18:00:46.248Z,81.99
2018-09-26T18:01:45.919Z,81.79
2018-09-26T18:03:39.135Z,82.65
2018-09-26T18:04:38.768Z,83.13
2018-09-26T18:06:31.923Z,83.13
2018-09-26T18:07:31.992Z,83.70
2018-09-26T18:09:25.343Z,83.67
2018-09-26T18:10:25.382Z,84.23
2018-09-26T18:12:18.757Z,84.81
2018-09-26T18:13:19.343Z,85.48
2018-09-26T18:15:12.071Z,86.34
2018-09-26T18:16:11.784Z,86.24
2018-09-26T18:18:05.466Z,86.34
2018-09-26T18:19:05.435Z,86.24
2018-09-26T18:21:01.630Z,86.43
2018-09-26T18:21:59.410Z,87.20
2018-09-26T18:23:52.340Z,89.01
2018-09-26T18:24:54.424Z,89.20
2018-09-26T18:26:46.641Z,90.35
2018-09-26T18:27:46.723Z,91.02
2018-09-26T18:29:40.070Z,91.78
2018-09-26T18:30:39.974Z,91.88
2018-09-26T18:32:32.843Z,91.78
2018-09-26T18:33:33.447Z,91.88
2018-09-26T18:35:28.496Z,92.36
2018-09-26T18:36:26.298Z,92.79
2018-09-26T18:39:58.985Z,94.41