createdAt,value
2017-12-25T00:00:22.105Z,7.80
2017-12-25T00:02:50.407Z,7.80
2017-12-25T00:05:18.699Z,7.80
2017-12-25T00:07:47.010Z,7.70
2017-12-25T00:10:15.297Z,7.80
2017-12-25T00:12:43.608Z,7.80
2017-12-25T00:15:11.904Z,7.70
2017-12-25T00:17:40.225Z,7.80
2017-12-25T00:20:08.517Z,7.80
2017-12-25T00:22:37.140Z,7.70
2017-12-25T00:25:05.424Z,7.70
2017-12-25T00:27:33.736Z,7.70
2017-12-25T00:30:02.023Z,7.70
2017-12-25T00:32:30.333Z,7.70
2017-12-25T00:34:58.620Z,7.70
2017-12-25T00:37:26.941Z,7.70
2017-12-25T00:39:55.227Z,7.70
2017-12-25T00:42:23.535Z,7.70
2017-12-25T00:44:51.828Z,7.70
2017-12-25T00:47:20.139Z,7.70
2017-12-25T00:49:48.423Z,7.70
2017-12-25T00:52:16.748Z,7.70
2017-12-25T00:54:45.062Z,7.70
2017-12-25T00:57:13.354Z,7.70
2017-12-25T00:59:41.676Z,7.70
2017-12-25T01:02:09.967Z,7.70
2017-12-25T01:04:38.280Z,7.70
2017-12-25T01:07:06.568Z,7.70
2017-12-25T01:09:34.887Z,7.70
2017-12-25T01:12:03.180Z,7.70
2017-12-25T01:14:31.496Z,7.70
2017-12-25T01:16:59.788Z,7.70
2017-12-25T01:19:28.101Z,7.60
2017-12-25T01:21:56.388Z,7.60
2017-12-25T01:24:24.696Z,7.60
2017-12-25T01:26:52.984Z,7.60
2017-12-25T01:29:21.295Z,7.60
2017-12-25T01:31:49.584Z,7.60
2017-12-25T01:34:17.899Z,7.60
2017-12-25T01:36:46.188Z,7.60
2017-12-25T01:39:14.499Z,7.60
2017-12-25T01:41:42.794Z,7.60
2017-12-25T01:44:11.109Z,7.60
2017-12-25T01:46:39.396Z,7.60
2017-12-25T01:49:07.704Z,7.60
2017-12-25T01:51:35.995Z,7.60
2017-12-25T01:54:04.308Z,7.60
2017-12-25T01:56:44.056Z,7.60
2017-12-25T01:59:27.248Z,7.60
2017-12-25T02:01:57.333Z,7.60
2017-12-25T02:04:34.971Z,7.60
2017-12-25T02:07:15.162Z,7.60
2017-12-25T02:09:43.477Z,7.60
2017-12-25T02:12:11.771Z,7.60
2017-12-25T02:14:40.079Z,7.60
2017-12-25T02:17:08.372Z,7.60
2017-12-25T02:19:36.683Z,7.60
2017-12-25T02:22:04.973Z,7.60
2017-12-25T02:24:33.279Z,7.60
2017-12-25T02:27:01.560Z,7.60
2017-12-25T02:29:29.873Z,7.60
2017-12-25T02:31:58.160Z,7.60
2017-12-25T02:34:26.467Z,7.60
2017-12-25T02:36:54.761Z,7.60
2017-12-25T02:39:23.517Z,7.60
2017-12-25T02:41:51.803Z,7.60
2017-12-25T02:44:20.108Z,7.60
2017-12-25T02:46:48.403Z,7.60
2017-12-25T02:49:16.725Z,7.60
2017-12-25T02:51:45.013Z,7.60
2017-12-25T02:54:13.328Z,7.60
2017-12-25T02:56:41.624Z,7.60
2017-12-25T02:59:09.913Z,7.50
2017-12-25T03:01:38.227Z,7.50
2017-12-25T03:04:06.520Z,7.50
2017-12-25T03:06:34.832Z,7.50
2017-12-25T03:09:03.133Z,7.60
2017-12-25T03:11:31.445Z,7.60
2017-12-25T03:13:59.736Z,7.60
2017-12-25T03:16:28.048Z,7.60
2017-12-25T03:18:56.340Z,7.60
2017-12-25T03:21:24.653Z,7.50
2017-12-25T03:23:52.940Z,7.50
2017-12-25T03:26:21.256Z,7.50
2017-12-25T03:28:49.544Z,7.50
2017-12-25T03:31:17.859Z,7.50
2017-12-25T03:33:46.157Z,7.50
2017-12-25T03:36:14.468Z,7.50
2017-12-25T03:38:42.760Z,7.50
2017-12-25T03:41:11.067Z,7.50
2017-12-25T03:43:39.360Z,7.60
2017-12-25T03:46:07.672Z,7.60
2017-12-25T03:48:35.964Z,7.50
2017-12-25T03:51:04.272Z,7.50
2017-12-25T03:53:32.560Z,7.50
2017-12-25T03:56:00.878Z,7.50
2017-12-25T03:58:29.166Z,7.50
2017-12-25T04:00:57.476Z,7.50
2017-12-25T04:03:25.763Z,7.50
2017-12-25T04:05:54.072Z,7.50
2017-12-25T04:08:22.364Z,7.50
2017-12-25T04:10:50.681Z,7.50
2017-12-25T04:13:18.968Z,7.50
2017-12-25T04:15:47.281Z,7.50
2017-12-25T04:18:15.578Z,7.50
2017-12-25T04:20:43.892Z,7.40
2017-12-25T04:23:12.180Z,7.50
2017-12-25T04:25:40.492Z,7.50
2017-12-25T04:28:08.784Z,7.40
2017-12-25T04:30:37.110Z,7.40
2017-12-25T04:33:05.400Z,7.40
2017-12-25T04:35:33.753Z,7.40
2017-12-25T04:38:02.040Z,7.40
2017-12-25T04:40:30.332Z,7.40
2017-12-25T04:42:58.645Z,7.40
2017-12-25T04:45:26.940Z,7.30
2017-12-25T04:47:55.252Z,7.30
2017-12-25T04:50:23.548Z,7.30
2017-12-25T04:52:51.860Z,7.30
2017-12-25T04:55:20.143Z,7.30
2017-12-25T04:57:48.451Z,7.30
2017-12-25T05:00:16.732Z,7.30
2017-12-25T05:02:45.053Z,7.30
2017-12-25T05:05:13.372Z,7.30
2017-12-25T05:07:41.704Z,7.30
2017-12-25T05:10:10.000Z,7.20
2017-12-25T05:12:38.313Z,7.20
2017-12-25T05:15:06.608Z,7.20
2017-12-25T05:17:34.916Z,7.20
2017-12-25T05:20:03.204Z,7.20
2017-12-25T05:22:31.564Z,7.20
2017-12-25T05:24:59.829Z,7.20
2017-12-25T05:27:28.145Z,7.20
2017-12-25T05:29:56.444Z,7.10
2017-12-25T05:32:24.770Z,7.10
2017-12-25T05:34:53.060Z,7.10
2017-12-25T05:37:21.368Z,7.10
2017-12-25T05:39:49.652Z,7.10
2017-12-25T05:42:17.959Z,7.10
2017-12-25T05:44:46.260Z,7.00
2017-12-25T05:47:14.568Z,7.00
2017-12-25T05:49:42.871Z,7.00
2017-12-25T05:52:11.184Z,7.00
2017-12-25T05:54:39.472Z,7.00
2017-12-25T05:57:07.785Z,7.00
2017-12-25T05:59:36.078Z,7.00
2017-12-25T06:02:04.797Z,7.00
2017-12-25T06:04:33.080Z,7.00
2017-12-25T06:07:01.388Z,7.00
2017-12-25T06:09:29.680Z,7.00
2017-12-25T06:11:57.215Z,7.00
2017-12-25T06:14:25.516Z,7.00
2017-12-25T06:16:53.801Z,7.00
2017-12-25T06:19:22.111Z,7.00
2017-12-25T06:21:50.399Z,7.00
2017-12-25T06:24:18.708Z,7.00
2017-12-25T06:26:47.003Z,7.00
2017-12-25T06:29:15.312Z,7.00
2017-12-25T06:31:43.600Z,7.00
2017-12-25T06:34:11.912Z,7.00
2017-12-25T06:36:40.205Z,7.00
2017-12-25T06:39:08.512Z,6.90
2017-12-25T06:41:36.800Z,6.90
2017-12-25T06:44:05.113Z,6.90
2017-12-25T06:46:32.636Z,6.90
2017-12-25T06:49:00.944Z,6.90
2017-12-25T06:51:29.232Z,6.90
2017-12-25T06:53:57.540Z,6.90
2017-12-25T06:56:25.832Z,6.90
2017-12-25T06:58:54.140Z,6.90
2017-12-25T07:01:22.436Z,6.90
2017-12-25T07:03:50.748Z,6.90
2017-12-25T07:06:19.036Z,6.90
2017-12-25T07:08:47.356Z,6.90
2017-12-25T07:11:15.645Z,6.90
2017-12-25T07:13:43.980Z,6.90
2017-12-25T07:16:12.267Z,6.90
2017-12-25T07:18:40.571Z,6.90
2017-12-25T07:21:08.870Z,6.90
2017-12-25T07:23:37.180Z,6.90
2017-12-25T07:26:05.472Z,6.80
2017-12-25T07:28:33.784Z,6.80
2017-12-25T07:31:02.079Z,6.80
2017-12-25T07:33:30.400Z,6.90
2017-12-25T07:35:58.688Z,6.80
2017-12-25T07:38:27.007Z,6.80
2017-12-25T07:40:55.301Z,6.80
2017-12-25T07:43:23.608Z,6.80
2017-12-25T07:45:51.896Z,6.80
2017-12-25T07:48:20.207Z,6.80
2017-12-25T07:50:48.487Z,6.80
2017-12-25T07:53:17.112Z,6.80
2017-12-25T07:55:45.396Z,6.80
2017-12-25T07:58:13.676Z,6.80
2017-12-25T08:00:41.984Z,6.80
2017-12-25T08:03:10.279Z,6.80
2017-12-25T08:05:38.592Z,6.80
2017-12-25T08:08:06.884Z,6.80
2017-12-25T08:10:35.204Z,6.80
2017-12-25T08:13:03.492Z,6.80
2017-12-25T08:15:31.800Z,6.80
2017-12-25T08:18:00.084Z,6.70
2017-12-25T08:20:28.413Z,6.70
2017-12-25T08:22:56.705Z,6.70
2017-12-25T08:25:25.021Z,6.80
2017-12-25T08:27:53.314Z,6.80
2017-12-25T08:30:21.625Z,6.70
2017-12-25T08:32:49.913Z,6.70
2017-12-25T08:35:18.236Z,6.60
2017-12-25T08:37:46.525Z,6.70
2017-12-25T08:40:14.837Z,6.70
2017-12-25T08:42:43.127Z,6.70
2017-12-25T08:45:11.444Z,6.70
2017-12-25T08:47:39.733Z,6.70
2017-12-25T08:50:08.040Z,6.70
2017-12-25T08:52:36.324Z,6.70
2017-12-25T08:55:03.869Z,6.70
2017-12-25T08:57:32.172Z,6.70
2017-12-25T09:00:00.485Z,6.70
2017-12-25T09:02:28.008Z,6.70
2017-12-25T09:04:56.316Z,6.70
2017-12-25T09:07:24.608Z,6.70
2017-12-25T09:09:52.912Z,6.70
2017-12-25T09:12:21.204Z,6.70
2017-12-25T09:14:49.520Z,6.70
2017-12-25T09:17:17.808Z,6.70
2017-12-25T09:19:46.445Z,6.80
2017-12-25T09:22:14.728Z,6.80
2017-12-25T09:24:43.038Z,6.80
2017-12-25T09:27:11.330Z,6.80
2017-12-25T09:29:39.634Z,6.80
2017-12-25T09:32:07.926Z,6.80
2017-12-25T09:34:36.340Z,6.80
2017-12-25T09:37:03.853Z,6.80
2017-12-25T09:39:32.145Z,6.90
2017-12-25T09:42:00.467Z,6.90
2017-12-25T09:44:28.756Z,6.90
2017-12-25T09:46:57.076Z,6.90
2017-12-25T09:49:25.372Z,7.00
2017-12-25T09:51:53.676Z,7.00
2017-12-25T09:54:21.960Z,7.00
2017-12-25T09:56:50.273Z,7.10
2017-12-25T09:59:18.560Z,7.10
2017-12-25T10:01:46.918Z,7.10
2017-12-25T10:04:15.180Z,7.00
2017-12-25T10:06:43.497Z,7.00
2017-12-25T10:09:11.876Z,7.00
2017-12-25T10:11:40.196Z,7.00
2017-12-25T10:14:08.480Z,7.20
2017-12-25T10:16:36.800Z,7.30
2017-12-25T10:19:05.085Z,7.30
2017-12-25T10:21:33.400Z,7.30
2017-12-25T10:24:01.689Z,7.30
2017-12-25T10:26:30.000Z,7.40
2017-12-25T10:28:58.296Z,7.50
2017-12-25T10:31:26.613Z,7.50
2017-12-25T10:33:54.904Z,7.60
2017-12-25T10:36:23.221Z,7.60
2017-12-25T10:38:51.552Z,7.50
2017-12-25T10:41:19.877Z,7.50
2017-12-25T10:43:48.174Z,7.50
2017-12-25T10:46:16.494Z,7.50
2017-12-25T10:48:44.794Z,7.50
2017-12-25T10:51:13.121Z,7.60
2017-12-25T10:53:41.416Z,7.70
2017-12-25T10:56:09.749Z,7.70
2017-12-25T10:58:38.049Z,7.60
2017-12-25T11:01:06.369Z,7.40
2017-12-25T11:03:34.665Z,7.20
2017-12-25T11:06:02.992Z,7.20
2017-12-25T11:08:31.295Z,7.20
2017-12-25T11:10:59.616Z,7.30
2017-12-25T11:13:27.924Z,7.20
2017-12-25T11:15:56.264Z,7.10
2017-12-25T11:18:24.561Z,7.00
2017-12-25T11:20:52.854Z,6.90
2017-12-25T11:23:20.400Z,6.90
2017-12-25T11:25:48.689Z,6.90
2017-12-25T11:28:16.256Z,6.90
2017-12-25T11:30:44.548Z,7.10
2017-12-25T11:33:12.872Z,7.20
2017-12-25T11:35:41.167Z,7.10
2017-12-25T11:38:09.477Z,7.10
2017-12-25T11:40:37.796Z,7.10
2017-12-25T11:43:06.116Z,7.20
2017-12-25T11:45:34.412Z,7.20
2017-12-25T11:48:02.733Z,7.30
2017-12-25T11:50:31.054Z,7.30
2017-12-25T11:52:59.374Z,7.30
2017-12-25T11:55:27.670Z,7.40
2017-12-25T11:57:56.006Z,7.40
2017-12-25T12:00:24.297Z,7.50
2017-12-25T12:02:51.852Z,7.40
2017-12-25T12:05:20.148Z,7.50
2017-12-25T12:07:48.462Z,7.40
2017-12-25T12:10:16.760Z,7.40
2017-12-25T12:12:45.077Z,7.40
2017-12-25T12:15:13.364Z,7.40
2017-12-25T12:17:41.695Z,7.40
2017-12-25T12:20:09.989Z,7.40
2017-12-25T12:22:38.304Z,7.30
2017-12-25T12:25:06.597Z,7.30
2017-12-25T12:27:34.928Z,7.20
2017-12-25T12:30:03.233Z,7.20
2017-12-25T12:32:31.548Z,7.30
2017-12-25T12:34:59.840Z,7.20
2017-12-25T12:37:28.144Z,7.20
2017-12-25T12:39:56.452Z,7.20
2017-12-25T12:42:24.769Z,7.00
2017-12-25T12:44:53.064Z,6.80
2017-12-25T12:47:21.372Z,6.80
2017-12-25T12:49:49.667Z,6.70
2017-12-25T12:52:18.020Z,6.60
2017-12-25T12:54:46.337Z,6.50
2017-12-25T12:57:14.705Z,6.50
2017-12-25T12:59:43.016Z,6.50
2017-12-25T13:02:11.300Z,6.50
2017-12-25T13:04:39.618Z,6.40
2017-12-25T13:07:07.913Z,6.30
2017-12-25T13:09:36.216Z,6.30
2017-12-25T13:12:04.505Z,6.30
2017-12-25T13:14:32.892Z,6.30
2017-12-25T13:17:01.184Z,6.30
2017-12-25T13:19:29.498Z,6.30
2017-12-25T13:21:57.790Z,6.30
2017-12-25T13:24:26.109Z,6.30
2017-12-25T13:26:53.624Z,6.30
2017-12-25T13:29:21.944Z,6.30
2017-12-25T13:31:50.245Z,6.20
2017-12-25T13:34:18.560Z,6.30
2017-12-25T13:36:46.856Z,6.20
2017-12-25T13:39:15.177Z,6.10
2017-12-25T13:41:43.459Z,6.10
2017-12-25T13:44:11.760Z,6.10
2017-12-25T13:46:40.041Z,6.10
2017-12-25T13:49:08.344Z,6.20
2017-12-25T13:51:36.636Z,6.10
2017-12-25T13:54:04.955Z,6.00
2017-12-25T13:56:33.253Z,6.00
2017-12-25T13:59:01.566Z,6.00
2017-12-25T14:01:29.860Z,6.00
2017-12-25T14:03:58.174Z,5.90
2017-12-25T14:06:26.460Z,5.80
2017-12-25T14:08:54.776Z,5.80
2017-12-25T14:11:23.069Z,5.80
2017-12-25T14:13:50.623Z,5.70
2017-12-25T14:16:18.932Z,5.70
2017-12-25T14:18:47.260Z,5.60
2017-12-25T14:21:15.561Z,5.50
2017-12-25T14:23:43.868Z,5.40
2017-12-25T14:26:12.168Z,5.30
2017-12-25T14:28:40.472Z,5.30
2017-12-25T14:31:08.760Z,5.20
2017-12-25T14:33:37.041Z,5.20
2017-12-25T14:36:05.357Z,5.30
2017-12-25T14:38:32.876Z,5.20
2017-12-25T14:41:01.186Z,5.30
2017-12-25T14:43:29.485Z,5.20
2017-12-25T14:45:57.794Z,5.20
2017-12-25T14:48:26.116Z,5.20
2017-12-25T14:50:54.436Z,5.20
2017-12-25T14:53:22.745Z,5.20
2017-12-25T14:55:51.048Z,5.20
2017-12-25T14:58:19.344Z,5.20
2017-12-25T15:00:47.665Z,5.10
2017-12-25T15:03:15.953Z,5.10
2017-12-25T15:05:44.260Z,5.00
2017-12-25T15:08:12.553Z,5.00
2017-12-25T15:10:40.864Z,5.00
2017-12-25T15:13:09.161Z,5.00
2017-12-25T15:15:37.464Z,5.00
2017-12-25T15:18:05.765Z,4.90
2017-12-25T15:20:34.068Z,4.90
2017-12-25T15:23:02.366Z,4.80
2017-12-25T15:25:30.675Z,4.80
2017-12-25T15:27:58.961Z,4.70
2017-12-25T15:30:27.268Z,4.70
2017-12-25T15:32:55.548Z,4.60
2017-12-25T15:35:23.853Z,4.60
2017-12-25T15:37:52.140Z,4.50
2017-12-25T15:40:20.441Z,4.50
2017-12-25T15:42:48.726Z,4.50
2017-12-25T15:45:17.036Z,4.50
2017-12-25T15:47:45.320Z,4.40
2017-12-25T15:50:13.621Z,4.30
2017-12-25T15:52:41.900Z,4.30
2017-12-25T15:55:09.433Z,4.30
2017-12-25T15:57:37.712Z,4.20
2017-12-25T16:00:06.028Z,4.20
2017-12-25T16:02:34.349Z,4.20
2017-12-25T16:05:02.656Z,4.20
2017-12-25T16:07:30.954Z,4.20
2017-12-25T16:09:59.240Z,4.20
2017-12-25T16:12:27.563Z,4.10
2017-12-25T16:14:55.864Z,4.10
2017-12-25T16:17:24.188Z,4.10
2017-12-25T16:19:52.480Z,4.10
2017-12-25T16:22:20.788Z,4.10
2017-12-25T16:24:49.097Z,4.10
2017-12-25T16:27:16.661Z,4.10
2017-12-25T16:29:44.965Z,4.10
2017-12-25T16:32:13.278Z,4.10
2017-12-25T16:34:41.556Z,4.10
2017-12-25T16:37:09.097Z,4.10
2017-12-25T16:39:37.395Z,4.10
2017-12-25T16:42:05.715Z,4.10
2017-12-25T16:44:34.014Z,4.00
2017-12-25T16:47:02.322Z,4.00
2017-12-25T16:49:30.617Z,4.00
2017-12-25T16:51:58.943Z,3.90
2017-12-25T16:54:27.232Z,3.90
2017-12-25T16:56:55.541Z,3.90
2017-12-25T16:59:24.288Z,3.90
2017-12-25T17:01:52.591Z,3.90
2017-12-25T17:04:20.872Z,4.00
2017-12-25T17:06:49.196Z,4.00
2017-12-25T17:09:17.476Z,4.00
2017-12-25T17:11:45.791Z,4.00
2017-12-25T17:14:14.132Z,4.00
2017-12-25T17:16:42.419Z,4.00
2017-12-25T17:19:10.713Z,4.00
2017-12-25T17:21:39.032Z,4.00
2017-12-25T17:24:07.321Z,4.00
2017-12-25T17:26:35.636Z,4.00
2017-12-25T17:29:03.929Z,3.90
2017-12-25T17:31:32.240Z,3.90
2017-12-25T17:34:00.532Z,3.90
2017-12-25T17:36:28.847Z,3.90
2017-12-25T17:38:57.144Z,3.80
2017-12-25T17:41:25.452Z,3.80
2017-12-25T17:43:53.750Z,3.80
2017-12-25T17:46:22.079Z,3.80
2017-12-25T17:48:50.380Z,3.70
2017-12-25T17:51:18.678Z,3.70
2017-12-25T17:53:46.989Z,3.70
2017-12-25T17:56:15.288Z,3.60
2017-12-25T17:58:43.607Z,3.60
2017-12-25T18:01:11.908Z,3.70
2017-12-25T18:03:40.220Z,3.60
2017-12-25T18:06:08.512Z,3.60
2017-12-25T18:08:36.816Z,3.50
2017-12-25T18:11:05.113Z,3.40
2017-12-25T18:13:34.272Z,3.40
2017-12-25T18:16:02.562Z,3.40
2017-12-25T18:18:30.884Z,3.40
2017-12-25T18:20:59.168Z,3.40
2017-12-25T18:23:27.472Z,3.30
2017-12-25T18:25:55.762Z,3.30
2017-12-25T18:28:24.082Z,3.30
2017-12-25T18:30:52.369Z,3.30
2017-12-25T18:33:20.746Z,3.30
2017-12-25T18:35:49.045Z,3.30
2017-12-25T18:38:17.348Z,3.20
2017-12-25T18:40:45.645Z,3.20
2017-12-25T18:43:13.956Z,3.20
2017-12-25T18:45:42.264Z,3.10
2017-12-25T18:48:10.593Z,3.10
2017-12-25T18:50:38.887Z,3.10
2017-12-25T18:53:07.192Z,3.10
2017-12-25T18:55:35.486Z,3.10
2017-12-25T18:58:03.797Z,3.00
2017-12-25T19:00:32.087Z,3.00
2017-12-25T19:03:00.412Z,3.00
2017-12-25T19:05:28.726Z,3.00
2017-12-25T19:07:57.033Z,3.10
2017-12-25T19:10:25.330Z,3.00
2017-12-25T19:12:53.635Z,3.00
2017-12-25T19:15:21.928Z,2.90
2017-12-25T19:17:50.256Z,3.00
2017-12-25T19:20:18.560Z,3.00
2017-12-25T19:22:46.880Z,2.90
2017-12-25T19:25:15.183Z,2.90
2017-12-25T19:27:43.595Z,2.90
2017-12-25T19:30:11.852Z,2.80
2017-12-25T19:32:40.144Z,2.80
2017-12-25T19:35:08.469Z,2.80
2017-12-25T19:37:36.765Z,2.70
2017-12-25T19:40:05.084Z,2.70
2017-12-25T19:42:33.376Z,2.70
2017-12-25T19:45:01.685Z,2.70
2017-12-25T19:47:29.976Z,2.70
2017-12-25T19:49:58.289Z,2.70
2017-12-25T19:52:26.580Z,2.70
2017-12-25T19:54:54.888Z,2.70
2017-12-25T19:57:23.171Z,2.70
2017-12-25T19:59:51.486Z,2.70
2017-12-25T20:02:19.782Z,2.70
2017-12-25T20:04:48.105Z,2.70
2017-12-25T20:07:16.391Z,2.70
2017-12-25T20:09:44.694Z,2.80
2017-12-25T20:12:12.979Z,2.80
2017-12-25T20:14:41.293Z,2.70
2017-12-25T20:17:09.593Z,2.70
2017-12-25T20:19:37.900Z,2.80
2017-12-25T20:22:06.192Z,2.80
2017-12-25T20:24:33.739Z,2.70
2017-12-25T20:27:02.033Z,2.80
2017-12-25T20:29:30.349Z,2.80
2017-12-25T20:31:58.637Z,2.80
2017-12-25T20:34:26.959Z,2.80
2017-12-25T20:36:55.270Z,2.90
2017-12-25T20:39:23.584Z,2.80
2017-12-25T20:41:51.874Z,2.80
2017-12-25T20:44:20.189Z,2.80
2017-12-25T20:46:48.497Z,2.80
2017-12-25T20:49:16.063Z,2.80
2017-12-25T20:51:44.347Z,2.90
2017-12-25T20:54:12.653Z,2.90
2017-12-25T20:56:40.952Z,2.90
2017-12-25T20:59:09.263Z,2.90
2017-12-25T21:01:37.552Z,2.90
2017-12-25T21:04:05.857Z,2.90
2017-12-25T21:06:34.138Z,2.90
2017-12-25T21:09:02.424Z,2.80
2017-12-25T21:11:30.737Z,2.90
2017-12-25T21:13:59.025Z,2.90
2017-12-25T21:16:27.340Z,2.90
2017-12-25T21:18:55.628Z,2.90
2017-12-25T21:21:23.931Z,2.90
2017-12-25T21:23:52.220Z,2.90
2017-12-25T21:26:20.516Z,3.00
2017-12-25T21:28:48.813Z,2.90
2017-12-25T21:31:17.120Z,2.90
2017-12-25T21:33:45.399Z,2.90
2017-12-25T21:36:13.701Z,2.90
2017-12-25T21:38:41.988Z,2.90
2017-12-25T21:41:10.317Z,2.90
2017-12-25T21:43:38.621Z,2.90
2017-12-25T21:46:06.928Z,2.90
2017-12-25T21:48:35.221Z,2.90
2017-12-25T21:51:03.532Z,2.90
2017-12-25T21:53:31.055Z,2.80
2017-12-25T21:55:59.384Z,2.90
2017-12-25T21:58:27.675Z,2.80
2017-12-25T22:00:55.985Z,2.90
2017-12-25T22:03:24.272Z,2.90
2017-12-25T22:05:52.572Z,2.90
2017-12-25T22:08:20.856Z,2.90
2017-12-25T22:10:49.160Z,2.90
2017-12-25T22:13:17.441Z,2.90
2017-12-25T22:15:45.748Z,2.90
2017-12-25T22:18:14.049Z,2.90
2017-12-25T22:20:42.356Z,2.90
2017-12-25T22:23:10.635Z,2.90
2017-12-25T22:25:38.945Z,3.00
2017-12-25T22:28:07.236Z,3.00
2017-12-25T22:30:35.596Z,3.00
2017-12-25T22:33:03.859Z,3.10
2017-12-25T22:35:32.169Z,3.10
2017-12-25T22:38:00.452Z,3.10
2017-12-25T22:40:28.768Z,3.20
2017-12-25T22:42:57.052Z,3.20
2017-12-25T22:45:25.380Z,3.20
2017-12-25T22:47:53.671Z,3.20
2017-12-25T22:50:21.966Z,3.20
2017-12-25T22:52:49.512Z,3.20
2017-12-25T22:55:17.818Z,3.30
2017-12-25T22:57:46.128Z,3.30
2017-12-25T23:00:14.425Z,3.30
2017-12-25T23:02:42.732Z,3.30
2017-12-25T23:05:11.024Z,3.40
2017-12-25T23:07:39.340Z,3.40
2017-12-25T23:10:07.629Z,3.50
2017-12-25T23:12:35.936Z,3.50
2017-12-25T23:15:03.454Z,3.50
2017-12-25T23:17:31.769Z,3.60
2017-12-25T23:20:00.057Z,3.70
2017-12-25T23:22:28.362Z,3.70
2017-12-25T23:24:56.656Z,3.70
2017-12-25T23:27:24.964Z,3.80
2017-12-25T23:29:53.248Z,3.80
2017-12-25T23:32:21.565Z,3.90
2017-12-25T23:34:49.858Z,3.90
2017-12-25T23:37:18.168Z,4.00
2017-12-25T23:39:46.452Z,4.00
2017-12-25T23:42:14.760Z,4.10
2017-12-25T23:44:43.044Z,4.20
2017-12-25T23:47:11.353Z,4.30
2017-12-25T23:49:39.641Z,4.30
2017-12-25T23:52:07.210Z,4.30
2017-12-25T23:54:35.511Z,4.40
2017-12-25T23:57:03.828Z,4.50
2017-12-25T23:59:32.108Z,4.50
