createdAt,value
2022-08-16T00:01:59.847Z,7.22
2022-08-16T00:04:31.656Z,7.80
2022-08-16T00:07:02.970Z,6.70
2022-08-16T00:09:35.824Z,6.32
2022-08-16T00:12:07.045Z,7.03
2022-08-16T00:14:37.659Z,8.55
2022-08-16T00:17:16.117Z,6.55
2022-08-16T00:19:49.082Z,7.13
2022-08-16T00:22:27.794Z,6.45
2022-08-16T00:24:58.517Z,7.47
2022-08-16T00:27:30.842Z,7.30
2022-08-16T00:30:09.274Z,6.50
2022-08-16T00:32:53.286Z,7.70
2022-08-16T00:35:34.834Z,8.25
2022-08-16T00:38:40.601Z,7.32
2022-08-16T00:40:59.769Z,8.60
2022-08-16T00:43:42.865Z,8.38
2022-08-16T00:46:34.774Z,6.63
2022-08-16T00:49:17.570Z,6.45
2022-08-16T00:51:53.789Z,6.85
2022-08-16T00:54:29.632Z,6.10
2022-08-16T00:57:04.680Z,5.57
2022-08-16T00:59:54.542Z,5.65
2022-08-16T01:02:31.504Z,5.15
2022-08-16T01:05:04.664Z,5.47
2022-08-16T01:07:51.227Z,5.07
2022-08-16T01:10:33.527Z,4.80
2022-08-16T01:13:21.937Z,5.00
2022-08-16T01:15:58.323Z,5.15
2022-08-16T01:18:40.739Z,4.95
2022-08-16T01:21:33.605Z,4.28
2022-08-16T15:40:57.633Z,4.95
2022-08-16T15:43:39.560Z,4.43
2022-08-16T15:46:34.937Z,5.28
2022-08-16T15:49:18.215Z,5.28
2022-08-16T15:51:49.006Z,4.57
2022-08-16T15:54:32.500Z,3.75
2022-08-16T15:57:10.982Z,4.80
2022-08-16T15:59:49.293Z,3.92
2022-08-16T16:02:27.997Z,4.95
2022-08-16T16:05:04.593Z,5.18
2022-08-16T16:07:37.490Z,4.05
2022-08-16T16:10:13.700Z,4.70
2022-08-16T16:12:50.981Z,4.13
2022-08-16T16:15:29.342Z,4.25
2022-08-16T16:18:09.121Z,4.50
2022-08-16T16:20:48.483Z,4.07
2022-08-16T16:23:23.450Z,4.40
2022-08-16T16:25:55.242Z,4.55
2022-08-16T16:29:07.785Z,4.25
2022-08-16T16:31:21.822Z,4.03
2022-08-16T16:33:57.861Z,4.43
2022-08-16T16:36:29.557Z,5.38
2022-08-16T16:39:00.513Z,4.25
2022-08-16T16:41:34.030Z,4.47
2022-08-16T16:44:06.631Z,3.70
2022-08-16T16:46:42.656Z,4.07
2022-08-16T16:49:15.824Z,3.13
2022-08-16T16:51:49.937Z,4.28
2022-08-16T16:54:28.223Z,3.75
2022-08-16T16:57:00.824Z,3.83
2022-08-16T16:59:31.006Z,3.58
2022-08-16T17:02:41.524Z,3.25
2022-08-16T17:04:52.941Z,3.22
2022-08-16T17:07:24.175Z,4.40
2022-08-16T17:09:56.013Z,4.05
2022-08-16T17:13:05.171Z,4.07
2022-08-16T17:15:17.477Z,3.25
2022-08-16T17:17:59.947Z,3.63
2022-08-16T17:20:32.427Z,3.60
2022-08-16T17:23:03.135Z,4.25
2022-08-16T17:25:36.752Z,4.03
2022-08-16T17:28:58.048Z,3.67
2022-08-16T17:31:01.585Z,3.65
2022-08-16T17:36:36.434Z,3.97
2022-08-16T17:39:09.841Z,3.85
2022-08-16T17:39:28.133Z,4.00
2022-08-16T17:41:41.277Z,3.72
2022-08-16T17:44:12.603Z,3.55
2022-08-16T17:46:52.171Z,4.00
2022-08-16T17:49:23.723Z,3.50
2022-08-16T17:51:54.852Z,3.90
2022-08-16T17:54:30.629Z,4.28
2022-08-16T17:57:02.360Z,4.40
2022-08-16T17:59:32.891Z,3.42
2022-08-16T18:02:42.129Z,3.67
2022-08-16T18:07:32.090Z,4.10
2022-08-16T18:10:04.345Z,4.22
2022-08-16T18:12:54.352Z,4.47
2022-08-16T18:15:27.638Z,3.80
2022-08-16T18:17:57.943Z,4.13
2022-08-16T18:20:47.382Z,4.57
2022-08-16T18:23:24.514Z,3.80
2022-08-16T18:25:58.266Z,3.10
2022-08-16T18:28:30.728Z,3.88
2022-08-16T18:31:05.414Z,3.78
2022-08-16T18:33:43.597Z,3.70
2022-08-16T18:36:21.136Z,3.88
2022-08-16T18:38:53.354Z,3.83
2022-08-16T18:41:25.306Z,3.75
2022-08-16T18:44:26.474Z,3.55
2022-08-16T18:46:50.801Z,3.58
2022-08-16T18:49:22.078Z,3.63
2022-08-16T18:51:53.019Z,3.92
2022-08-16T18:54:23.657Z,3.75
2022-08-16T18:56:56.634Z,3.38
2022-08-16T18:59:33.040Z,3.78
2022-08-16T19:02:05.383Z,3.53
2022-08-16T19:04:56.080Z,3.67
2022-08-16T19:07:30.957Z,3.00
2022-08-16T19:10:04.794Z,3.58
2022-08-16T19:12:38.173Z,3.65
2022-08-16T19:15:26.343Z,2.92
2022-08-16T19:17:57.151Z,3.20
2022-08-16T19:20:28.903Z,3.60
2022-08-16T19:23:05.914Z,5.20
2022-08-16T19:25:48.982Z,4.32
2022-08-16T19:28:50.917Z,4.75
2022-08-16T19:31:22.892Z,4.95
2022-08-16T19:33:57.537Z,3.92
2022-08-16T19:36:35.982Z,4.07
2022-08-16T19:39:13.692Z,3.95
2022-08-16T19:41:53.766Z,3.45
2022-08-16T19:44:25.326Z,3.30
2022-08-16T19:46:56.761Z,3.47
2022-08-16T19:51:57.021Z,3.75
2022-08-16T19:54:27.970Z,3.75
2022-08-16T19:56:58.088Z,4.15
2022-08-16T19:59:39.410Z,3.90
2022-08-16T20:02:25.558Z,3.60
2022-08-16T20:05:07.685Z,3.72
2022-08-16T20:07:38.070Z,3.53
2022-08-16T20:10:09.787Z,3.38
2022-08-16T20:12:40.094Z,2.80
2022-08-16T20:15:22.355Z,3.38
2022-08-16T20:17:59.260Z,2.92
2022-08-16T20:20:30.846Z,3.10
2022-08-16T20:23:01.950Z,3.35
2022-08-16T20:25:34.797Z,3.63
2022-08-16T20:28:11.829Z,3.28
2022-08-16T20:31:02.551Z,3.90
2022-08-16T20:33:33.735Z,4.57
2022-08-16T20:36:04.089Z,3.15
2022-08-16T20:38:34.387Z,3.45
2022-08-16T20:41:04.956Z,3.30
2022-08-16T20:43:35.211Z,3.50
2022-08-16T20:46:09.082Z,3.50
2022-08-16T20:48:39.577Z,3.40
2022-08-16T20:51:12.638Z,2.83
2022-08-16T20:53:43.949Z,3.22
2022-08-16T20:56:14.980Z,3.53
2022-08-16T20:58:46.800Z,4.07
2022-08-16T21:01:17.097Z,3.92
2022-08-16T21:03:47.441Z,3.28
2022-08-16T21:06:17.808Z,3.00
2022-08-16T21:08:51.551Z,3.00
2022-08-16T21:11:23.901Z,3.55
2022-08-16T21:14:00.292Z,2.85
2022-08-16T21:16:31.093Z,3.75
2022-08-16T21:19:02.552Z,3.55
2022-08-16T21:21:34.477Z,3.33
2022-08-16T21:24:04.774Z,3.70
2022-08-16T21:26:39.014Z,3.15
2022-08-16T21:29:11.333Z,3.83
2022-08-16T21:31:47.640Z,4.05
2022-08-16T21:34:17.745Z,4.38
2022-08-16T21:36:47.759Z,3.97
2022-08-16T21:39:17.784Z,3.67
2022-08-16T21:41:48.145Z,4.03
2022-08-16T21:44:18.337Z,4.55
2022-08-16T21:46:48.476Z,4.00
2022-08-16T21:49:19.559Z,3.95
2022-08-16T21:51:49.701Z,5.22
2022-08-16T21:54:20.146Z,4.82
2022-08-16T21:56:50.385Z,5.60
2022-08-16T21:59:20.611Z,4.13
2022-08-16T22:01:51.135Z,4.15
2022-08-16T22:04:37.014Z,4.35
2022-08-16T22:07:10.319Z,3.80
2022-08-16T22:09:41.326Z,3.85
2022-08-16T22:12:13.174Z,4.70
2022-08-16T22:14:51.970Z,5.38
2022-08-16T22:17:22.153Z,6.25
2022-08-16T22:19:54.395Z,5.57
2022-08-16T22:22:24.662Z,5.15
2022-08-16T22:27:38.180Z,6.05
2022-08-16T22:30:09.666Z,7.10
2022-08-16T22:32:46.233Z,6.57
2022-08-16T22:35:16.577Z,6.47
2022-08-16T22:38:10.711Z,5.63
2022-08-16T22:40:37.018Z,5.80
2022-08-16T22:43:07.789Z,4.78
2022-08-16T22:45:39.217Z,4.28
2022-08-16T22:48:10.247Z,4.43
2022-08-16T22:50:41.439Z,4.05
2022-08-16T22:53:12.204Z,4.20
2022-08-16T22:55:43.659Z,4.73
2022-08-16T22:58:16.014Z,5.30
