createdAt,value
2019-03-29T00:00:29.885Z,18.37
2019-03-29T00:03:05.239Z,18.47
2019-03-29T00:05:36.326Z,18.50
2019-03-29T00:08:07.223Z,18.13
2019-03-29T00:10:38.293Z,18.83
2019-03-29T00:13:09.195Z,18.67
2019-03-29T00:15:40.130Z,18.37
2019-03-29T00:18:11.141Z,18.30
2019-03-29T00:20:44.268Z,17.73
2019-03-29T00:23:15.103Z,16.87
2019-03-29T00:25:46.006Z,19.00
2019-03-29T00:28:16.948Z,18.20
2019-03-29T00:30:48.015Z,17.07
2019-03-29T00:33:19.195Z,17.50
2019-03-29T00:35:53.979Z,16.77
2019-03-29T00:38:24.900Z,18.20
2019-03-29T00:40:55.872Z,18.17
2019-03-29T00:43:26.775Z,19.20
2019-03-29T00:45:57.907Z,18.57
2019-03-29T00:48:28.985Z,20.67
2019-03-29T00:51:00.032Z,19.00
2019-03-29T00:53:31.081Z,20.30
2019-03-29T00:56:01.986Z,20.73
2019-03-29T00:58:32.956Z,20.67
2019-03-29T01:01:03.898Z,21.37
2019-03-29T01:03:34.815Z,23.03
2019-03-29T01:06:06.934Z,21.00
2019-03-29T01:08:39.431Z,22.90
2019-03-29T01:11:10.221Z,24.73
2019-03-29T01:13:41.055Z,25.67
2019-03-29T01:16:13.922Z,25.20
2019-03-29T01:18:44.775Z,25.77
2019-03-29T01:21:18.609Z,23.30
2019-03-29T01:23:50.009Z,22.90
2019-03-29T01:26:21.923Z,22.67
2019-03-29T01:28:52.810Z,23.20
2019-03-29T01:31:23.684Z,23.53
2019-03-29T01:33:54.613Z,23.90
2019-03-29T01:36:25.659Z,25.63
2019-03-29T01:38:56.781Z,23.63
2019-03-29T01:41:27.802Z,23.67
2019-03-29T01:43:58.780Z,23.27
2019-03-29T01:46:30.349Z,21.97
2019-03-29T01:49:01.226Z,23.60
2019-03-29T01:51:32.114Z,22.90
2019-03-29T01:54:04.094Z,21.77
2019-03-29T01:56:35.114Z,21.60
2019-03-29T01:59:06.051Z,22.10
2019-03-29T02:01:36.958Z,19.27
2019-03-29T02:04:09.489Z,20.27
2019-03-29T02:06:42.688Z,19.53
2019-03-29T02:09:13.567Z,19.40
2019-03-29T02:11:44.566Z,20.40
2019-03-29T02:14:17.867Z,19.27
2019-03-29T02:16:48.921Z,18.33
2019-03-29T02:19:28.372Z,17.57
2019-03-29T02:21:59.240Z,17.80
2019-03-29T02:24:30.380Z,15.93
2019-03-29T02:27:01.276Z,16.73
2019-03-29T02:29:33.400Z,16.60
2019-03-29T02:32:04.671Z,17.27
2019-03-29T02:34:35.718Z,18.00
2019-03-29T02:37:06.645Z,18.97
2019-03-29T02:39:37.584Z,19.97
2019-03-29T02:42:09.486Z,20.17
2019-03-29T02:44:41.998Z,20.17
2019-03-29T02:47:12.898Z,19.57
2019-03-29T02:49:43.898Z,19.83
2019-03-29T02:52:14.857Z,18.90
2019-03-29T02:54:45.749Z,17.50
2019-03-29T02:57:16.687Z,17.00
2019-03-29T02:59:47.684Z,14.23
2019-03-29T03:02:18.494Z,17.03
2019-03-29T03:04:51.123Z,15.73
2019-03-29T03:07:22.180Z,16.23
2019-03-29T03:09:53.212Z,15.40
2019-03-29T03:12:25.287Z,16.10
2019-03-29T03:14:56.777Z,14.87
2019-03-29T03:17:27.780Z,15.40
2019-03-29T03:20:00.209Z,14.93
2019-03-29T03:22:31.296Z,15.67
2019-03-29T03:25:02.122Z,13.43
2019-03-29T03:27:34.027Z,14.97
2019-03-29T03:30:05.571Z,14.60
2019-03-29T03:32:36.488Z,14.27
2019-03-29T03:35:07.986Z,15.13
2019-03-29T03:37:38.851Z,13.63
2019-03-29T03:40:10.527Z,15.17
2019-03-29T03:42:41.449Z,14.27
2019-03-29T03:45:12.739Z,14.70
2019-03-29T03:47:45.783Z,16.10
2019-03-29T03:50:33.091Z,13.73
2019-03-29T03:53:03.990Z,15.13
2019-03-29T03:55:35.987Z,12.97
2019-03-29T03:58:06.822Z,14.20
2019-03-29T04:00:51.080Z,11.67
2019-03-29T04:03:22.127Z,11.47
2019-03-29T04:05:53.017Z,11.57
2019-03-29T04:08:23.988Z,11.07
2019-03-29T04:10:59.692Z,10.47
2019-03-29T04:13:31.553Z,10.00
2019-03-29T04:16:03.502Z,9.47
2019-03-29T04:18:38.327Z,8.13
2019-03-29T04:21:09.236Z,8.43
2019-03-29T04:23:40.164Z,7.90
2019-03-29T04:26:12.548Z,8.37
2019-03-29T04:28:43.463Z,13.00
2019-03-29T04:31:20.936Z,11.87
2019-03-29T04:33:53.630Z,15.47
2019-03-29T04:36:24.583Z,16.97
2019-03-29T04:38:56.627Z,17.00
2019-03-29T04:41:29.917Z,17.50
2019-03-29T04:44:00.812Z,23.33
2019-03-29T04:46:34.022Z,22.27
2019-03-29T04:49:04.894Z,20.20
2019-03-29T04:51:38.744Z,18.77
2019-03-29T04:54:09.699Z,16.13
2019-03-29T04:56:42.202Z,15.33
2019-03-29T04:59:12.996Z,12.23
2019-03-29T05:01:43.856Z,13.07
2019-03-29T05:04:15.844Z,14.00
2019-03-29T05:06:48.439Z,16.70
2019-03-29T05:09:19.465Z,20.33
2019-03-29T05:11:50.335Z,21.17
2019-03-29T05:14:21.148Z,24.33
2019-03-29T05:16:53.315Z,29.10
2019-03-29T05:19:24.214Z,22.00
2019-03-29T05:21:55.077Z,20.70
2019-03-29T05:24:25.915Z,25.37
2019-03-29T05:26:56.767Z,21.87
2019-03-29T05:29:27.627Z,24.03
2019-03-29T05:31:58.559Z,23.53
2019-03-29T05:34:29.527Z,26.20
2019-03-29T05:37:00.466Z,22.33
2019-03-29T05:39:31.356Z,25.57
2019-03-29T05:42:02.254Z,24.43
2019-03-29T05:44:33.156Z,28.93
2019-03-29T05:47:04.079Z,32.50
2019-03-29T05:49:34.882Z,26.47
2019-03-29T05:52:07.477Z,32.37
2019-03-29T05:54:38.446Z,33.20
2019-03-29T05:57:09.391Z,34.13
2019-03-29T05:59:40.251Z,28.53
2019-03-29T06:02:11.203Z,32.33
2019-03-29T06:04:45.011Z,30.70
2019-03-29T06:07:15.970Z,33.03
2019-03-29T06:09:46.900Z,33.17
2019-03-29T06:12:17.880Z,29.63
2019-03-29T06:14:48.723Z,38.97
2019-03-29T06:17:19.600Z,30.53
2019-03-29T06:19:50.476Z,39.87
2019-03-29T06:22:21.464Z,39.90
2019-03-29T06:24:53.393Z,42.83
2019-03-29T06:27:24.253Z,43.50
2019-03-29T06:29:55.139Z,42.33
2019-03-29T06:32:26.135Z,34.70
2019-03-29T06:34:57.104Z,37.50
2019-03-29T06:37:29.105Z,37.63
2019-03-29T06:40:03.116Z,36.73
2019-03-29T06:42:36.533Z,39.30
2019-03-29T06:45:09.535Z,48.33
2019-03-29T06:47:41.047Z,41.77
2019-03-29T06:50:14.048Z,32.93
2019-03-29T06:52:44.898Z,43.57
2019-03-29T06:55:15.813Z,36.00
2019-03-29T06:57:46.815Z,33.60
2019-03-29T07:00:17.795Z,34.00
2019-03-29T07:02:48.840Z,46.00
2019-03-29T07:05:19.832Z,35.03
2019-03-29T07:07:50.742Z,39.80
2019-03-29T07:10:21.848Z,34.50
2019-03-29T07:12:56.167Z,47.80
2019-03-29T07:15:25.398Z,34.47
2019-03-29T07:17:56.522Z,33.40
2019-03-29T07:20:28.548Z,32.17
2019-03-29T07:22:59.887Z,38.17
2019-03-29T07:25:30.773Z,33.93
2019-03-29T07:28:01.741Z,31.53
2019-03-29T07:30:32.556Z,29.60
2019-03-29T07:33:03.563Z,37.07
2019-03-29T07:35:34.500Z,36.77
2019-03-29T07:38:05.464Z,31.27
2019-03-29T07:40:36.386Z,32.70
2019-03-29T07:43:07.316Z,31.57
2019-03-29T07:45:38.247Z,29.93
2019-03-29T07:48:09.195Z,29.80
2019-03-29T07:50:40.192Z,28.30
2019-03-29T07:53:11.191Z,29.30
2019-03-29T07:55:42.141Z,27.97
2019-03-29T07:58:14.042Z,28.33
2019-03-29T08:00:44.975Z,27.93
2019-03-29T08:03:15.954Z,30.20
2019-03-29T08:05:49.162Z,33.10
2019-03-29T08:08:27.933Z,34.07
2019-03-29T08:10:55.954Z,30.73
2019-03-29T08:13:27.105Z,35.07
2019-03-29T08:15:59.321Z,32.33
2019-03-29T08:18:30.227Z,31.83
2019-03-29T08:21:01.113Z,30.13
2019-03-29T08:23:32.422Z,33.10
2019-03-29T08:26:03.305Z,30.93
2019-03-29T08:28:34.199Z,32.00
2019-03-29T08:31:05.127Z,33.17
2019-03-29T08:33:37.680Z,33.40
2019-03-29T08:36:09.130Z,33.37
2019-03-29T08:38:40.064Z,33.80
2019-03-29T08:41:10.996Z,33.40
2019-03-29T08:43:42.995Z,31.43
2019-03-29T08:46:21.270Z,30.90
2019-03-29T08:48:52.256Z,30.23
2019-03-29T08:51:23.152Z,29.10
2019-03-29T08:53:54.076Z,27.33
2019-03-29T08:56:25.304Z,27.50
2019-03-29T08:58:56.172Z,27.30
2019-03-29T09:01:27.262Z,28.10
2019-03-29T09:04:05.168Z,26.20
2019-03-29T09:06:30.864Z,24.03
2019-03-29T09:09:02.228Z,24.33
2019-03-29T09:11:34.839Z,22.03
2019-03-29T09:14:05.802Z,23.40
2019-03-29T09:16:36.821Z,23.27
2019-03-29T09:19:07.996Z,21.03
2019-03-29T09:21:38.861Z,18.37
2019-03-29T09:24:21.332Z,19.27
2019-03-29T09:26:42.525Z,15.07
2019-03-29T09:29:13.458Z,13.57
2019-03-29T09:31:44.337Z,12.03
2019-03-29T09:34:15.307Z,11.87
2019-03-29T09:36:46.219Z,9.87
2019-03-29T09:39:17.174Z,10.27
2019-03-29T09:41:48.081Z,9.70
2019-03-29T09:44:19.169Z,9.10
2019-03-29T09:46:50.151Z,8.33
2019-03-29T09:49:23.924Z,11.70
2019-03-29T09:51:55.935Z,5.37
2019-03-29T09:54:27.795Z,4.90
2019-03-29T09:56:58.808Z,5.30
2019-03-29T09:59:29.781Z,6.03
2019-03-29T10:02:00.579Z,5.63
2019-03-29T10:04:31.543Z,4.77
2019-03-29T10:07:02.443Z,4.50
2019-03-29T10:09:33.413Z,4.50
2019-03-29T10:12:04.362Z,5.10
2019-03-29T10:14:35.309Z,5.57
2019-03-29T10:17:06.901Z,5.40
2019-03-29T10:19:39.985Z,5.00
2019-03-29T10:22:11.052Z,4.73
2019-03-29T10:24:42.885Z,5.23
2019-03-29T10:27:13.878Z,5.27
2019-03-29T10:29:45.838Z,5.43
2019-03-29T10:32:18.407Z,3.70
2019-03-29T10:34:49.468Z,10.10
2019-03-29T10:37:22.081Z,3.50
2019-03-29T10:39:53.243Z,2.47
2019-03-29T10:42:25.544Z,2.60
2019-03-29T10:44:56.358Z,2.30
2019-03-29T10:47:42.585Z,3.40
2019-03-29T10:50:03.589Z,3.03
2019-03-29T10:52:36.667Z,2.37
2019-03-29T10:55:07.924Z,1.87
2019-03-29T10:57:40.046Z,2.30
2019-03-29T11:00:14.431Z,2.00
2019-03-29T11:02:45.426Z,1.90
2019-03-29T11:05:16.274Z,2.23
2019-03-29T11:07:48.297Z,2.20
2019-03-29T11:10:31.672Z,1.90
2019-03-29T11:13:12.692Z,2.10
2019-03-29T11:15:37.087Z,2.70
2019-03-29T11:18:10.802Z,2.57
2019-03-29T11:20:42.762Z,2.70
2019-03-29T11:23:16.541Z,2.57
2019-03-29T11:25:48.825Z,2.20
2019-03-29T11:28:23.055Z,2.10
2019-03-29T11:30:53.951Z,2.40
2019-03-29T11:33:24.892Z,2.90
2019-03-29T11:35:55.895Z,2.73
2019-03-29T11:38:26.848Z,2.30
2019-03-29T11:40:57.670Z,2.20
2019-03-29T11:43:28.514Z,2.57
2019-03-29T11:46:00.447Z,2.10
2019-03-29T11:48:31.428Z,2.77
2019-03-29T11:51:02.392Z,3.23
2019-03-29T11:53:33.262Z,3.50
2019-03-29T11:56:04.129Z,3.93
2019-03-29T11:58:35.152Z,4.00
2019-03-29T12:01:06.641Z,3.67
2019-03-29T12:03:37.599Z,3.30
2019-03-29T12:06:08.506Z,4.07
2019-03-29T12:08:39.415Z,4.00
2019-03-29T12:11:10.276Z,4.03
2019-03-29T12:13:41.658Z,3.40
2019-03-29T12:16:12.568Z,3.70
2019-03-29T12:18:43.473Z,3.80
2019-03-29T12:21:14.394Z,3.70
2019-03-29T12:23:45.200Z,3.43
2019-03-29T12:26:18.015Z,3.97
2019-03-29T12:28:48.905Z,3.80
2019-03-29T12:31:21.643Z,4.33
2019-03-29T12:33:52.689Z,3.50
2019-03-29T12:36:27.636Z,3.97
2019-03-29T12:38:58.509Z,4.70
2019-03-29T12:41:29.539Z,4.27
2019-03-29T12:44:02.044Z,3.47
2019-03-29T12:46:33.077Z,4.20
2019-03-29T12:49:03.983Z,4.00
2019-03-29T12:51:34.939Z,3.77
2019-03-29T12:54:05.907Z,4.07
2019-03-29T12:56:36.841Z,4.00
2019-03-29T12:59:07.717Z,4.37
2019-03-29T13:01:39.880Z,4.57
2019-03-29T13:04:11.290Z,4.28
2019-03-29T13:06:42.302Z,4.42
2019-03-29T13:09:13.353Z,4.30
2019-03-29T13:11:45.312Z,4.77
2019-03-29T13:14:16.300Z,4.75
2019-03-29T13:16:48.171Z,5.27
2019-03-29T13:19:24.286Z,4.83
2019-03-29T13:21:58.037Z,4.35
2019-03-29T13:24:28.880Z,4.53
2019-03-29T13:26:59.834Z,5.00
2019-03-29T13:29:32.104Z,5.53
2019-03-29T13:32:05.347Z,4.63
2019-03-29T13:34:35.936Z,5.03
2019-03-29T13:37:08.661Z,5.57
2019-03-29T13:39:39.627Z,4.70
2019-03-29T13:42:10.743Z,5.10
2019-03-29T13:44:41.667Z,4.83
2019-03-29T13:47:12.648Z,5.37
2019-03-29T13:49:43.731Z,6.00
2019-03-29T13:52:14.738Z,5.15
2019-03-29T13:54:47.990Z,5.20
2019-03-29T13:57:18.978Z,5.87
2019-03-29T13:59:49.936Z,4.87
2019-03-29T14:02:20.879Z,5.42
2019-03-29T14:04:51.832Z,5.92
2019-03-29T14:07:22.878Z,6.20
2019-03-29T14:09:58.059Z,6.00
2019-03-29T14:12:29.224Z,6.23
2019-03-29T14:15:02.114Z,5.83
2019-03-29T14:17:35.314Z,6.22
2019-03-29T14:20:09.987Z,6.53
2019-03-29T14:22:41.103Z,6.30
2019-03-29T14:25:12.219Z,6.35
2019-03-29T14:27:43.063Z,6.40
2019-03-29T14:30:14.119Z,7.00
2019-03-29T14:32:47.242Z,6.78
2019-03-29T14:35:18.168Z,7.17
2019-03-29T14:37:49.610Z,7.12
2019-03-29T14:40:20.515Z,7.27
2019-03-29T14:42:51.678Z,6.90
2019-03-29T14:45:22.726Z,7.97
2019-03-29T14:47:54.877Z,7.80
2019-03-29T14:50:25.835Z,6.70
2019-03-29T14:52:56.791Z,7.05
2019-03-29T14:55:28.465Z,7.17
2019-03-29T14:58:02.067Z,7.30
2019-03-29T15:00:41.261Z,7.53
2019-03-29T15:03:12.850Z,6.60
2019-03-29T15:05:43.826Z,7.07
2019-03-29T15:08:14.752Z,8.80
2019-03-29T15:10:47.084Z,7.37
2019-03-29T15:13:17.980Z,7.20
2019-03-29T15:15:48.864Z,7.53
2019-03-29T15:18:19.712Z,13.08
2019-03-29T15:20:53.592Z,12.70
2019-03-29T15:23:23.108Z,13.35
2019-03-29T15:25:54.147Z,15.75
2019-03-29T15:28:27.487Z,14.57
2019-03-29T15:30:58.343Z,15.30
2019-03-29T15:33:29.238Z,16.07
2019-03-29T15:36:04.464Z,15.57
2019-03-29T15:38:37.336Z,14.97
2019-03-29T15:41:08.469Z,16.27
2019-03-29T15:43:39.449Z,16.05
2019-03-29T15:46:10.455Z,15.45
2019-03-29T15:48:41.499Z,15.45
2019-03-29T15:51:12.445Z,14.93
2019-03-29T15:53:43.392Z,15.05
2019-03-29T15:56:14.445Z,14.87
2019-03-29T15:58:45.536Z,14.73
2019-03-29T16:01:19.244Z,15.98
2019-03-29T16:03:50.218Z,17.32
2019-03-29T16:06:21.276Z,18.30
2019-03-29T16:08:52.190Z,16.90
2019-03-29T16:11:23.132Z,17.23
2019-03-29T16:13:56.297Z,16.10
2019-03-29T16:16:27.335Z,17.87
2019-03-29T16:18:58.207Z,16.93
2019-03-29T16:21:29.125Z,16.87
2019-03-29T16:23:59.937Z,16.52
2019-03-29T16:26:33.058Z,17.37
2019-03-29T16:29:04.156Z,17.75
2019-03-29T16:31:37.858Z,18.53
2019-03-29T16:34:08.746Z,20.23
2019-03-29T16:36:40.570Z,20.53
2019-03-29T16:39:12.430Z,20.83
2019-03-29T16:41:43.471Z,21.87
2019-03-29T16:44:14.491Z,19.73
2019-03-29T16:46:48.847Z,21.43
2019-03-29T16:49:20.046Z,21.83
2019-03-29T16:52:08.363Z,22.50
2019-03-29T16:55:13.284Z,22.57
2019-03-29T16:57:42.571Z,23.60
2019-03-29T17:00:27.548Z,22.73
2019-03-29T17:03:00.349Z,23.27
2019-03-29T17:05:37.919Z,22.53
2019-03-29T17:09:05.496Z,20.90
2019-03-29T17:11:37.002Z,23.00
2019-03-29T17:14:08.025Z,22.03
2019-03-29T17:16:39.036Z,21.40
2019-03-29T17:19:09.997Z,20.97
2019-03-29T17:21:41.014Z,19.73
2019-03-29T17:24:15.693Z,20.43
2019-03-29T17:26:48.900Z,20.83
2019-03-29T17:29:19.902Z,20.23
2019-03-29T17:31:51.555Z,21.73
2019-03-29T17:34:22.474Z,21.77
2019-03-29T17:36:53.510Z,21.73
2019-03-29T17:39:24.525Z,21.13
2019-03-29T17:41:58.499Z,20.97
2019-03-29T17:44:29.542Z,20.20
2019-03-29T17:47:00.511Z,19.40
2019-03-29T17:49:31.591Z,20.37
2019-03-29T17:52:02.883Z,21.23
2019-03-29T17:54:33.918Z,19.43
2019-03-29T17:57:04.961Z,20.93
2019-03-29T17:59:38.315Z,20.60
2019-03-29T18:02:12.623Z,18.37
2019-03-29T18:04:44.109Z,19.53
2019-03-29T18:07:15.128Z,20.20
2019-03-29T18:09:46.257Z,19.23
2019-03-29T18:12:17.314Z,20.00
2019-03-29T18:14:48.439Z,19.67
2019-03-29T18:17:19.385Z,20.17
2019-03-29T18:19:50.393Z,20.10
2019-03-29T18:22:29.677Z,18.90
2019-03-29T18:25:00.713Z,18.27
2019-03-29T18:27:32.753Z,18.60
2019-03-29T18:30:03.973Z,18.37
2019-03-29T18:32:37.646Z,22.13
2019-03-29T18:35:11.588Z,20.60
2019-03-29T18:37:42.879Z,20.17
2019-03-29T18:40:31.347Z,19.93
2019-03-29T18:43:04.489Z,18.23
2019-03-29T18:45:35.634Z,20.73
2019-03-29T18:48:08.346Z,20.43
2019-03-29T18:50:45.451Z,19.37
2019-03-29T18:53:26.351Z,21.17
2019-03-29T18:55:57.485Z,20.33
2019-03-29T18:58:28.650Z,23.80
2019-03-29T19:00:59.819Z,20.83
2019-03-29T19:03:30.828Z,21.90
2019-03-29T19:06:01.813Z,21.03
2019-03-29T19:08:32.786Z,20.07
2019-03-29T19:11:03.852Z,20.27
2019-03-29T19:13:36.348Z,22.53
2019-03-29T19:16:09.725Z,21.73
2019-03-29T19:18:40.792Z,19.17
2019-03-29T19:21:12.118Z,19.13
2019-03-29T19:23:44.325Z,18.63
2019-03-29T19:26:15.306Z,17.70
2019-03-29T19:28:46.499Z,17.63
2019-03-29T19:31:22.396Z,18.40
2019-03-29T19:33:53.545Z,18.30
2019-03-29T19:36:24.849Z,17.50
2019-03-29T19:38:59.776Z,19.13
2019-03-29T19:41:30.864Z,19.67
2019-03-29T19:44:03.539Z,20.77
2019-03-29T19:46:36.324Z,19.77
2019-03-29T19:49:10.219Z,18.90
2019-03-29T19:51:44.193Z,17.90
2019-03-29T19:54:19.069Z,18.70
2019-03-29T19:56:50.284Z,18.03
2019-03-29T19:59:26.678Z,17.57
2019-03-29T20:01:58.696Z,19.07
2019-03-29T20:04:31.845Z,17.33
2019-03-29T20:07:03.027Z,17.63
2019-03-29T20:09:34.338Z,17.60
2019-03-29T20:12:09.836Z,18.63
2019-03-29T20:14:41.472Z,19.67
2019-03-29T20:17:26.720Z,18.80
2019-03-29T20:19:45.590Z,19.23
2019-03-29T20:22:18.130Z,18.13
2019-03-29T20:24:54.416Z,17.87
2019-03-29T20:27:25.684Z,18.30
2019-03-29T20:29:57.807Z,18.10
2019-03-29T20:32:32.001Z,18.37
2019-03-29T20:35:03.968Z,17.80
2019-03-29T20:37:35.248Z,17.10
2019-03-29T20:40:08.139Z,17.27
2019-03-29T20:42:39.244Z,16.83
2019-03-29T20:45:16.035Z,17.03
2019-03-29T20:47:47.292Z,16.03
2019-03-29T20:50:18.355Z,15.87
2019-03-29T20:52:49.307Z,15.97
2019-03-29T20:55:21.868Z,15.83
2019-03-29T20:57:52.958Z,15.10
2019-03-29T21:00:24.848Z,16.10
2019-03-29T21:02:55.992Z,16.20
2019-03-29T21:05:29.767Z,17.87
2019-03-29T21:08:00.782Z,16.20
2019-03-29T21:10:31.711Z,17.70
2019-03-29T21:13:02.778Z,17.77
2019-03-29T21:15:33.833Z,17.83
2019-03-29T21:18:05.069Z,16.87
2019-03-29T21:20:35.974Z,17.23
2019-03-29T21:23:08.622Z,17.53
2019-03-29T21:25:40.220Z,17.50
2019-03-29T21:28:11.310Z,16.97
2019-03-29T21:30:42.208Z,17.53
2019-03-29T21:33:13.190Z,18.30
2019-03-29T21:35:45.338Z,17.50
2019-03-29T21:38:16.235Z,17.70
2019-03-29T21:40:50.053Z,18.33
2019-03-29T21:43:21.130Z,18.17
2019-03-29T21:45:52.057Z,18.20
2019-03-29T21:48:29.073Z,18.63
2019-03-29T21:50:59.569Z,19.23
2019-03-29T21:53:30.715Z,18.53
2019-03-29T21:56:02.573Z,20.60
2019-03-29T21:58:37.693Z,19.60
2019-03-29T22:01:09.980Z,21.57
2019-03-29T22:03:48.635Z,19.50
2019-03-29T22:06:24.401Z,20.27
2019-03-29T22:08:58.702Z,19.53
2019-03-29T22:11:40.075Z,19.00
2019-03-29T22:14:17.171Z,18.03
2019-03-29T22:16:52.858Z,20.37
2019-03-29T22:19:30.584Z,20.27
2019-03-29T22:22:03.595Z,20.17
2019-03-29T22:24:35.788Z,20.10
2019-03-29T22:27:13.093Z,19.50
2019-03-29T22:29:47.256Z,19.13
2019-03-29T22:32:19.599Z,20.20
2019-03-29T22:34:56.837Z,20.00
2019-03-29T22:37:27.841Z,19.33
2019-03-29T22:40:06.156Z,19.13
2019-03-29T22:42:40.334Z,19.63
2019-03-29T22:45:12.353Z,19.27
2019-03-29T22:47:47.333Z,19.67
2019-03-29T22:50:18.807Z,18.90
2019-03-29T22:52:49.819Z,19.60
2019-03-29T22:55:20.860Z,19.07
2019-03-29T22:57:51.905Z,19.20
2019-03-29T23:00:35.550Z,20.83
2019-03-29T23:03:10.928Z,19.63
2019-03-29T23:05:43.132Z,20.83
2019-03-29T23:08:15.979Z,20.20
2019-03-29T23:10:51.001Z,20.63
2019-03-29T23:13:26.931Z,19.23
2019-03-29T23:16:01.196Z,20.53
2019-03-29T23:18:34.653Z,20.03
2019-03-29T23:21:11.735Z,21.67
2019-03-29T23:23:46.046Z,21.20
2019-03-29T23:26:18.596Z,21.50
2019-03-29T23:28:53.642Z,21.07
2019-03-29T23:31:27.518Z,22.73
2019-03-29T23:33:58.668Z,23.50
2019-03-29T23:36:29.806Z,23.80
2019-03-29T23:39:00.905Z,20.97
2019-03-29T23:41:33.610Z,22.57
2019-03-29T23:44:04.818Z,21.17
2019-03-29T23:46:36.004Z,21.47
2019-03-29T23:49:20.261Z,21.00
2019-03-29T23:51:42.930Z,20.80
2019-03-29T23:54:13.983Z,22.40
2019-03-29T23:56:45.013Z,21.73
2019-03-29T23:59:16.090Z,23.73
