createdAt,value
2023-05-17T00:00:38.693Z,12.13
2023-05-17T00:01:38.868Z,12.12
2023-05-17T00:02:39.091Z,12.10
2023-05-17T00:03:39.203Z,12.09
2023-05-17T00:04:39.407Z,12.06
2023-05-17T00:05:39.620Z,12.10
2023-05-17T00:06:39.702Z,12.12
2023-05-17T00:07:39.869Z,12.10
2023-05-17T00:08:40.044Z,12.09
2023-05-17T00:09:40.222Z,12.07
2023-05-17T00:10:40.417Z,12.10
2023-05-17T00:11:40.592Z,12.09
2023-05-17T00:12:40.735Z,12.10
2023-05-17T00:13:40.927Z,12.12
2023-05-17T00:14:41.112Z,12.13
2023-05-17T00:15:41.418Z,12.12
2023-05-17T00:16:41.464Z,12.12
2023-05-17T00:17:41.767Z,12.12
2023-05-17T00:18:41.984Z,12.12
2023-05-17T00:19:42.084Z,12.12
2023-05-17T00:20:42.173Z,12.09
2023-05-17T00:21:42.333Z,12.07
2023-05-17T00:22:42.494Z,12.07
2023-05-17T00:23:42.677Z,12.06
2023-05-17T00:24:42.851Z,12.03
2023-05-17T00:25:43.033Z,12.00
2023-05-17T00:26:43.186Z,12.00
2023-05-17T00:27:43.401Z,12.00
2023-05-17T00:28:43.581Z,11.97
2023-05-17T00:29:43.761Z,11.99
2023-05-17T00:30:43.914Z,12.00
2023-05-17T00:31:44.145Z,11.99
2023-05-17T00:32:44.278Z,12.00
2023-05-17T00:33:44.488Z,11.95
2023-05-17T00:34:44.656Z,11.97
2023-05-17T00:35:44.801Z,11.95
2023-05-17T00:36:44.961Z,11.94
2023-05-17T00:37:45.174Z,11.91
2023-05-17T00:38:45.339Z,11.94
2023-05-17T00:39:45.545Z,11.90
2023-05-17T00:40:45.709Z,11.91
2023-05-17T00:41:45.873Z,11.90
2023-05-17T00:42:46.063Z,11.90
2023-05-17T00:43:46.254Z,11.90
2023-05-17T00:44:46.407Z,11.91
2023-05-17T00:45:46.582Z,11.90
2023-05-17T00:46:46.773Z,11.94
2023-05-17T00:47:46.976Z,11.91
2023-05-17T00:48:47.146Z,11.91
2023-05-17T00:49:47.256Z,11.91
2023-05-17T00:50:47.430Z,11.90
2023-05-17T00:51:47.605Z,11.88
2023-05-17T00:52:47.795Z,11.87
2023-05-17T00:53:47.982Z,11.86
2023-05-17T00:54:48.130Z,11.87
2023-05-17T00:55:48.316Z,11.86
2023-05-17T00:56:48.506Z,11.88
2023-05-17T00:57:48.678Z,11.88
2023-05-17T00:58:48.845Z,11.88
2023-05-17T00:59:49.010Z,11.88
2023-05-17T01:00:49.164Z,11.88
2023-05-17T01:01:49.371Z,11.88
2023-05-17T01:02:49.689Z,11.86
2023-05-17T01:03:49.852Z,11.84
2023-05-17T01:04:49.932Z,11.83
2023-05-17T01:05:50.106Z,11.84
2023-05-17T01:06:50.277Z,11.84
2023-05-17T01:07:50.429Z,11.81
2023-05-17T01:08:50.605Z,11.83
2023-05-17T01:09:50.778Z,11.80
2023-05-17T01:10:50.968Z,11.81
2023-05-17T01:11:51.141Z,11.83
2023-05-17T01:12:51.307Z,11.81
2023-05-17T01:13:51.468Z,11.80
2023-05-17T01:14:51.638Z,11.78
2023-05-17T01:15:51.835Z,11.78
2023-05-17T01:16:51.989Z,11.80
2023-05-17T01:17:52.241Z,11.75
2023-05-17T01:18:52.433Z,11.73
2023-05-17T01:19:52.603Z,11.72
2023-05-17T01:20:52.668Z,11.73
2023-05-17T01:21:52.840Z,11.70
2023-05-17T01:22:53.027Z,11.69
2023-05-17T01:23:53.194Z,11.70
2023-05-17T01:24:53.380Z,11.68
2023-05-17T01:25:53.544Z,11.66
2023-05-17T01:26:53.731Z,11.68
2023-05-17T01:27:53.884Z,11.65
2023-05-17T01:28:54.055Z,11.66
2023-05-17T01:29:54.229Z,11.63
2023-05-17T01:30:54.402Z,11.65
2023-05-17T01:31:54.581Z,11.62
2023-05-17T01:32:54.828Z,11.62
2023-05-17T01:33:55.015Z,11.60
2023-05-17T01:34:55.102Z,11.60
2023-05-17T01:35:55.268Z,11.59
2023-05-17T01:36:55.486Z,11.59
2023-05-17T01:37:55.657Z,11.57
2023-05-17T01:38:55.787Z,11.55
2023-05-17T01:39:55.958Z,11.55
2023-05-17T01:40:56.135Z,11.52
2023-05-17T01:41:56.322Z,11.52
2023-05-17T01:42:56.493Z,11.48
2023-05-17T01:43:56.673Z,11.48
2023-05-17T01:44:56.828Z,11.50
2023-05-17T01:45:56.987Z,11.48
2023-05-17T01:46:57.151Z,11.48
2023-05-17T01:47:57.370Z,11.47
2023-05-17T01:48:57.550Z,11.47
2023-05-17T01:49:57.676Z,11.47
2023-05-17T01:50:57.839Z,11.47
2023-05-17T01:51:58.008Z,11.45
2023-05-17T01:52:58.205Z,11.45
2023-05-17T01:53:58.342Z,11.44
2023-05-17T01:54:58.498Z,11.44
2023-05-17T01:55:58.744Z,11.44
2023-05-17T01:56:58.861Z,11.44
2023-05-17T01:57:59.081Z,11.43
2023-05-17T01:58:59.259Z,11.43
2023-05-17T01:59:59.420Z,11.43
2023-05-17T02:00:59.587Z,11.43
2023-05-17T02:01:59.746Z,11.43
2023-05-17T02:02:59.941Z,11.43
2023-05-17T02:04:00.170Z,11.44
2023-05-17T02:05:00.311Z,11.45
2023-05-17T02:06:00.459Z,11.45
2023-05-17T02:07:00.625Z,11.44
2023-05-17T02:08:00.798Z,11.44
2023-05-17T02:09:00.959Z,11.44
2023-05-17T02:10:01.153Z,11.44
2023-05-17T02:11:01.348Z,11.44
2023-05-17T02:12:01.525Z,11.45
2023-05-17T02:13:01.675Z,11.44
2023-05-17T02:14:01.902Z,11.44
2023-05-17T02:15:02.051Z,11.45
2023-05-17T02:16:02.245Z,11.47
2023-05-17T02:17:02.424Z,11.47
2023-05-17T02:18:02.739Z,11.47
2023-05-17T02:19:02.766Z,11.47
2023-05-17T02:20:02.920Z,11.51
2023-05-17T02:21:03.113Z,11.51
2023-05-17T02:22:03.266Z,11.52
2023-05-17T02:23:03.435Z,11.59
2023-05-17T02:24:03.621Z,11.60
2023-05-17T02:25:03.786Z,11.65
2023-05-17T02:26:03.960Z,11.70
2023-05-17T02:27:04.115Z,11.72
2023-05-17T02:28:04.306Z,11.73
2023-05-17T02:29:04.479Z,11.77
2023-05-17T02:30:04.673Z,11.78
2023-05-17T02:31:04.824Z,11.84
2023-05-17T02:32:04.983Z,11.87
2023-05-17T02:33:05.292Z,11.90
2023-05-17T02:34:05.355Z,11.94
2023-05-17T02:35:05.516Z,12.00
2023-05-17T02:36:05.668Z,11.97
2023-05-17T02:37:05.838Z,12.02
2023-05-17T02:38:06.086Z,12.03
2023-05-17T02:39:06.184Z,12.06
2023-05-17T02:40:06.360Z,12.07
2023-05-17T02:41:06.522Z,12.10
2023-05-17T02:42:06.677Z,12.15
2023-05-17T02:43:06.841Z,12.18
2023-05-17T02:44:07.017Z,12.20
2023-05-17T02:45:07.191Z,12.20
2023-05-17T02:46:07.343Z,12.25
2023-05-17T02:47:07.559Z,12.25
2023-05-17T02:48:07.751Z,12.29
2023-05-17T02:49:07.862Z,12.29
2023-05-17T02:50:08.049Z,12.32
2023-05-17T02:51:08.221Z,12.36
2023-05-17T02:52:08.422Z,12.36
2023-05-17T02:53:08.561Z,12.39
2023-05-17T02:54:08.754Z,12.39
2023-05-17T02:55:08.928Z,12.40
2023-05-17T02:56:09.121Z,12.40
2023-05-17T02:57:09.333Z,12.47
2023-05-17T02:58:09.517Z,12.46
2023-05-17T02:59:09.675Z,12.50
2023-05-17T03:00:09.845Z,12.50
2023-05-17T03:01:10.055Z,12.55
2023-05-17T03:02:10.235Z,12.58
2023-05-17T03:03:10.442Z,12.58
2023-05-17T03:04:10.615Z,12.60
2023-05-17T03:05:10.713Z,12.61
2023-05-17T03:06:10.921Z,12.62
2023-05-17T03:07:11.204Z,12.61
2023-05-17T03:08:11.260Z,12.62
2023-05-17T03:09:11.439Z,12.64
2023-05-17T03:10:11.622Z,12.65
2023-05-17T03:11:11.783Z,12.64
2023-05-17T03:12:11.972Z,12.65
2023-05-17T03:13:12.101Z,12.62
2023-05-17T03:14:12.296Z,12.62
2023-05-17T03:15:12.481Z,12.61
2023-05-17T03:16:12.677Z,12.64
2023-05-17T03:17:12.898Z,12.62
2023-05-17T03:18:13.089Z,12.60
2023-05-17T03:19:13.296Z,12.61
2023-05-17T03:20:13.366Z,12.62
2023-05-17T03:21:13.553Z,12.61
2023-05-17T03:22:13.710Z,12.61
2023-05-17T03:23:13.929Z,12.62
2023-05-17T03:24:14.080Z,12.64
2023-05-17T03:25:14.295Z,12.64
2023-05-17T03:26:14.504Z,12.61
2023-05-17T03:27:14.622Z,12.61
2023-05-17T03:28:14.780Z,12.62
2023-05-17T03:29:14.956Z,12.64
2023-05-17T03:30:15.146Z,12.65
2023-05-17T03:31:15.340Z,12.67
2023-05-17T03:32:15.477Z,12.65
2023-05-17T03:33:15.770Z,12.70
2023-05-17T03:34:15.852Z,12.70
2023-05-17T03:35:16.074Z,12.68
2023-05-17T03:36:16.209Z,12.67
2023-05-17T03:37:16.369Z,12.70
2023-05-17T03:38:16.558Z,12.72
2023-05-17T03:39:16.751Z,12.76
2023-05-17T03:40:16.913Z,12.78
2023-05-17T03:41:17.096Z,12.80
2023-05-17T03:42:17.279Z,12.80
2023-05-17T03:43:17.483Z,12.83
2023-05-17T03:44:17.624Z,12.82
2023-05-17T03:45:17.806Z,12.85
2023-05-17T03:46:17.990Z,12.83
2023-05-17T03:47:18.173Z,12.85
2023-05-17T03:48:18.384Z,12.93
2023-05-17T03:49:18.569Z,12.95
2023-05-17T03:50:18.691Z,13.00
2023-05-17T03:51:18.855Z,13.03
2023-05-17T03:52:19.029Z,13.05
2023-05-17T03:53:19.224Z,13.05
2023-05-17T03:54:19.444Z,13.12
2023-05-17T03:55:19.595Z,13.16
2023-05-17T03:56:19.747Z,13.22
2023-05-17T03:57:19.945Z,13.25
2023-05-17T03:58:20.104Z,13.27
2023-05-17T03:59:20.294Z,13.28
2023-05-17T04:00:20.462Z,13.30
2023-05-17T04:01:20.627Z,13.31
2023-05-17T04:02:20.800Z,13.30
2023-05-17T04:03:20.999Z,13.30
2023-05-17T04:04:21.176Z,13.31
2023-05-17T04:05:21.417Z,13.33
2023-05-17T04:06:21.508Z,13.35
2023-05-17T04:07:21.728Z,13.37
2023-05-17T04:08:21.864Z,13.38
2023-05-17T04:09:22.001Z,13.38
2023-05-17T04:10:22.181Z,13.35
2023-05-17T04:11:22.376Z,13.38
2023-05-17T04:12:22.549Z,13.39
2023-05-17T04:13:22.692Z,13.33
2023-05-17T04:14:22.876Z,13.30
2023-05-17T04:15:23.041Z,13.27
2023-05-17T04:16:23.219Z,13.25
2023-05-17T04:17:23.461Z,13.28
2023-05-17T04:18:23.679Z,13.25
2023-05-17T04:19:23.817Z,13.22
2023-05-17T04:20:23.942Z,13.22
2023-05-17T04:21:24.100Z,13.20
2023-05-17T04:22:24.269Z,13.23
2023-05-17T04:23:24.446Z,13.23
2023-05-17T04:24:24.632Z,13.27
2023-05-17T04:25:24.826Z,13.25
2023-05-17T04:26:25.134Z,13.30
2023-05-17T04:27:25.187Z,13.31
2023-05-17T04:28:25.382Z,13.37
2023-05-17T04:29:25.532Z,13.38
2023-05-17T04:30:25.721Z,13.37
2023-05-17T04:31:25.927Z,13.38
2023-05-17T04:32:26.129Z,13.38
2023-05-17T04:33:26.307Z,13.35
2023-05-17T04:34:26.404Z,13.35
2023-05-17T04:35:26.690Z,13.35
2023-05-17T04:36:26.751Z,13.31
2023-05-17T04:37:26.911Z,13.30
2023-05-17T04:38:27.091Z,13.31
2023-05-17T04:39:28.812Z,13.33
2023-05-17T04:40:27.451Z,13.31
2023-05-17T04:41:27.627Z,13.35
2023-05-17T04:42:27.787Z,13.35
2023-05-17T04:43:27.955Z,13.37
2023-05-17T04:44:28.156Z,13.41
2023-05-17T04:45:28.465Z,13.47
2023-05-17T04:46:28.474Z,13.50
2023-05-17T04:47:28.773Z,13.53
2023-05-17T04:48:28.895Z,13.57
2023-05-17T04:49:29.024Z,13.60
2023-05-17T04:50:29.210Z,13.60
2023-05-17T04:51:29.342Z,13.59
2023-05-17T04:52:29.605Z,13.57
2023-05-17T04:53:29.722Z,13.59
2023-05-17T04:54:29.894Z,13.60
2023-05-17T04:55:30.246Z,13.63
2023-05-17T04:56:30.207Z,13.68
2023-05-17T04:57:30.379Z,13.65
2023-05-17T04:58:30.538Z,13.67
2023-05-17T04:59:30.746Z,13.68
2023-05-17T05:00:30.920Z,13.70
2023-05-17T05:01:31.084Z,13.71
2023-05-17T05:02:31.255Z,13.72
2023-05-17T05:03:31.452Z,13.78
2023-05-17T05:04:31.604Z,13.85
2023-05-17T05:05:31.744Z,13.92
2023-05-17T05:06:31.918Z,14.08
2023-05-17T05:07:32.119Z,14.29
2023-05-17T05:08:32.306Z,14.48
2023-05-17T05:09:32.494Z,14.55
2023-05-17T05:10:32.639Z,14.62
2023-05-17T05:11:32.835Z,14.70
2023-05-17T05:12:32.992Z,14.77
2023-05-17T05:13:33.180Z,14.78
2023-05-17T05:14:33.376Z,14.81
2023-05-17T05:15:33.529Z,14.84
2023-05-17T05:16:33.731Z,14.85
2023-05-17T05:17:34.018Z,14.84
2023-05-17T05:18:34.194Z,14.88
2023-05-17T05:19:34.308Z,15.07
2023-05-17T05:20:34.362Z,15.39
2023-05-17T05:21:34.533Z,15.72
2023-05-17T05:22:34.719Z,16.15
2023-05-17T05:23:34.865Z,16.57
2023-05-17T05:24:35.055Z,16.96
2023-05-17T05:25:35.264Z,17.31
2023-05-17T05:26:35.520Z,17.71
2023-05-17T05:27:35.612Z,18.10
2023-05-17T05:28:35.751Z,18.47
2023-05-17T05:29:36.030Z,18.81
2023-05-17T05:30:36.112Z,19.09
2023-05-17T05:31:36.277Z,19.34
2023-05-17T05:32:36.524Z,19.63
2023-05-17T05:33:36.726Z,19.91
2023-05-17T05:34:36.802Z,20.18
2023-05-17T05:35:36.978Z,20.43
2023-05-17T05:36:37.232Z,20.62
2023-05-17T05:37:37.324Z,20.74
2023-05-17T05:38:37.503Z,20.84
2023-05-17T05:39:37.715Z,20.99
2023-05-17T05:40:37.870Z,21.17
2023-05-17T05:41:38.031Z,21.33
2023-05-17T05:42:38.229Z,21.46
2023-05-17T05:43:38.347Z,21.46
2023-05-17T05:44:38.509Z,21.51
2023-05-17T05:45:38.822Z,21.58
2023-05-17T05:46:38.863Z,21.66
2023-05-17T05:47:39.085Z,21.73
2023-05-17T05:48:39.486Z,21.93
2023-05-17T05:49:39.375Z,21.82
2023-05-17T05:50:39.582Z,21.43
2023-05-17T05:51:39.714Z,21.00
2023-05-17T05:52:39.894Z,20.56
2023-05-17T05:53:40.068Z,20.25
2023-05-17T05:54:40.245Z,20.06
2023-05-17T05:55:40.415Z,19.74
2023-05-17T05:56:40.582Z,19.54
2023-05-17T05:57:40.727Z,19.31
2023-05-17T05:58:40.927Z,19.21
2023-05-17T05:59:41.105Z,19.24
2023-05-17T06:00:41.281Z,19.14
2023-05-17T06:01:41.472Z,18.96
2023-05-17T06:02:41.648Z,19.08
2023-05-17T06:03:41.808Z,19.21
2023-05-17T06:04:45.792Z,19.27
2023-05-17T06:05:42.279Z,19.18
2023-05-17T06:06:42.400Z,19.58
2023-05-17T06:07:42.524Z,20.10
2023-05-17T06:08:42.692Z,20.24
2023-05-17T06:09:42.907Z,20.48
2023-05-17T06:10:43.043Z,20.90
2023-05-17T06:11:43.245Z,21.02
2023-05-17T06:12:43.385Z,20.69
2023-05-17T06:13:43.586Z,20.84
2023-05-17T06:14:43.789Z,21.02
2023-05-17T06:15:43.941Z,21.07
2023-05-17T06:16:44.104Z,21.07
2023-05-17T06:17:44.385Z,21.27
2023-05-17T06:18:44.537Z,21.58
2023-05-17T06:19:44.706Z,21.95
2023-05-17T06:20:44.776Z,21.77
2023-05-17T06:21:44.960Z,21.37
2023-05-17T06:22:45.134Z,20.97
2023-05-17T06:23:45.321Z,20.60
2023-05-17T06:24:45.487Z,20.26
2023-05-17T06:25:45.657Z,20.02
2023-05-17T06:26:45.831Z,19.67
2023-05-17T06:27:46.989Z,19.41
2023-05-17T06:28:46.217Z,19.16
2023-05-17T06:29:46.364Z,18.92
2023-05-17T06:30:46.582Z,18.80
2023-05-17T06:31:46.719Z,18.73
2023-05-17T06:32:46.976Z,18.78
2023-05-17T06:33:47.136Z,18.93
2023-05-17T06:34:47.243Z,18.99
2023-05-17T06:35:56.088Z,18.95
2023-05-17T06:36:48.642Z,18.86
2023-05-17T06:37:47.807Z,18.84
2023-05-17T06:38:48.047Z,18.81
2023-05-17T06:39:55.799Z,18.70
2023-05-17T06:40:49.291Z,18.95
2023-05-17T06:41:48.501Z,19.56
2023-05-17T06:42:52.644Z,20.14
2023-05-17T06:43:48.800Z,20.29
2023-05-17T06:44:49.000Z,20.44
2023-05-17T06:45:49.181Z,20.77
2023-05-17T06:46:49.382Z,20.95
2023-05-17T06:47:49.684Z,20.72
2023-05-17T06:48:51.236Z,20.43
2023-05-17T06:49:49.909Z,20.13
2023-05-17T06:50:50.084Z,19.84
2023-05-17T06:51:50.245Z,19.62
2023-05-17T06:52:50.407Z,19.39
2023-05-17T06:53:50.602Z,19.14
2023-05-17T06:54:50.822Z,18.89
2023-05-17T06:55:50.976Z,18.71
2023-05-17T06:56:51.128Z,18.53
2023-05-17T06:57:51.312Z,18.41
2023-05-17T06:58:51.447Z,18.40
2023-05-17T06:59:51.639Z,18.71
2023-05-17T07:00:51.800Z,19.34
2023-05-17T07:01:51.989Z,20.10
2023-05-17T07:02:52.190Z,20.80
2023-05-17T07:03:52.524Z,21.35
2023-05-17T07:04:52.570Z,21.82
2023-05-17T07:05:52.703Z,22.26
2023-05-17T07:06:52.841Z,22.72
2023-05-17T07:07:53.029Z,23.10
2023-05-17T07:08:53.202Z,23.28
2023-05-17T07:09:53.373Z,23.46
2023-05-17T07:10:53.540Z,23.59
2023-05-17T07:11:53.709Z,23.68
2023-05-17T07:12:53.912Z,23.88
2023-05-17T07:13:54.516Z,24.11
2023-05-17T07:14:54.263Z,24.11
2023-05-17T07:15:54.442Z,24.20
2023-05-17T07:16:54.638Z,24.38
2023-05-17T07:17:54.840Z,24.57
2023-05-17T07:18:55.129Z,24.61
2023-05-17T07:19:55.322Z,24.51
2023-05-17T07:20:55.369Z,24.66
2023-05-17T07:21:55.547Z,24.85
2023-05-17T07:22:55.694Z,25.08
2023-05-17T07:23:55.873Z,25.28
2023-05-17T07:24:56.027Z,25.41
2023-05-17T07:25:56.218Z,25.73
2023-05-17T07:26:56.401Z,26.07
2023-05-17T07:27:56.580Z,26.15
2023-05-17T07:28:56.731Z,26.29
2023-05-17T07:29:56.880Z,26.56
2023-05-17T07:30:57.055Z,26.40
2023-05-17T07:31:57.225Z,25.99
2023-05-17T07:33:01.435Z,25.51
2023-05-17T07:33:58.164Z,25.04
2023-05-17T07:34:57.750Z,24.68
2023-05-17T07:35:57.961Z,24.43
2023-05-17T07:36:58.126Z,24.16
2023-05-17T07:37:58.321Z,23.86
2023-05-17T07:38:58.530Z,23.47
2023-05-17T07:39:58.640Z,23.13
2023-05-17T07:40:58.825Z,22.87
2023-05-17T07:41:59.008Z,22.63
2023-05-17T07:42:59.189Z,22.33
2023-05-17T07:43:59.321Z,21.96
2023-05-17T07:44:59.492Z,21.70
2023-05-17T07:45:59.686Z,21.83
2023-05-17T07:46:59.898Z,21.88
2023-05-17T07:48:00.131Z,21.99
2023-05-17T07:49:00.304Z,22.41
2023-05-17T07:50:00.394Z,22.88
2023-05-17T07:51:00.534Z,23.46
2023-05-17T07:52:01.726Z,23.98
2023-05-17T07:53:00.907Z,24.45
2023-05-17T07:54:01.176Z,24.84
2023-05-17T07:55:01.243Z,25.28
2023-05-17T07:56:01.412Z,25.69
2023-05-17T07:57:01.608Z,25.88
2023-05-17T07:58:01.776Z,25.88
2023-05-17T07:59:01.923Z,25.77
2023-05-17T08:00:02.081Z,25.88
2023-05-17T08:01:02.315Z,26.15
2023-05-17T08:02:02.411Z,25.88
2023-05-17T08:03:02.617Z,25.90
2023-05-17T08:04:02.779Z,26.23
2023-05-17T08:05:02.924Z,26.58
2023-05-17T08:06:03.101Z,26.80
2023-05-17T08:07:03.277Z,27.21
2023-05-17T08:08:03.431Z,27.55
2023-05-17T08:09:03.705Z,27.82
2023-05-17T08:10:03.812Z,27.83
2023-05-17T08:11:03.996Z,27.96
2023-05-17T08:12:04.325Z,28.08
2023-05-17T08:13:05.230Z,28.29
2023-05-17T08:14:04.501Z,28.51
2023-05-17T08:15:04.717Z,28.67
2023-05-17T08:16:12.633Z,28.94
2023-05-17T08:17:06.055Z,29.22
2023-05-17T08:18:05.337Z,29.26
2023-05-17T08:19:05.471Z,29.20
2023-05-17T08:20:05.607Z,29.35
2023-05-17T08:21:05.709Z,29.39
2023-05-17T08:22:05.909Z,29.45
2023-05-17T08:23:06.085Z,29.54
2023-05-17T08:24:06.258Z,29.72
2023-05-17T08:25:06.408Z,29.68
2023-05-17T08:26:06.557Z,29.65
2023-05-17T08:27:06.741Z,29.90
2023-05-17T08:28:06.957Z,30.19
2023-05-17T08:29:07.160Z,30.48
2023-05-17T08:30:11.664Z,30.30
2023-05-17T08:31:08.641Z,29.69
2023-05-17T08:32:07.685Z,29.44
2023-05-17T08:33:07.887Z,29.35
2023-05-17T08:34:08.048Z,29.29
2023-05-17T08:35:08.135Z,29.23
2023-05-17T08:36:08.344Z,29.01
2023-05-17T08:37:08.555Z,28.32
2023-05-17T08:38:08.640Z,27.87
2023-05-17T08:39:08.830Z,27.48
2023-05-17T08:40:09.092Z,27.77
2023-05-17T08:41:09.178Z,28.23
2023-05-17T08:42:09.328Z,28.10
2023-05-17T08:43:09.575Z,27.71
2023-05-17T08:44:09.702Z,27.11
2023-05-17T08:45:09.929Z,26.88
2023-05-17T08:46:10.049Z,26.68
2023-05-17T08:47:10.270Z,26.51
2023-05-17T08:48:10.543Z,27.03
2023-05-17T08:49:10.624Z,27.75
2023-05-17T08:50:10.739Z,28.57
2023-05-17T08:51:10.937Z,29.35
2023-05-17T08:52:11.119Z,30.00
2023-05-17T08:53:11.306Z,30.54
2023-05-17T08:54:11.406Z,31.05
2023-05-17T08:55:11.613Z,31.36
2023-05-17T08:56:11.749Z,31.61
2023-05-17T08:57:12.000Z,31.70
2023-05-17T08:58:12.111Z,31.93
2023-05-17T08:59:12.285Z,32.22
2023-05-17T09:00:12.577Z,32.46
2023-05-17T09:01:12.679Z,32.41
2023-05-17T09:02:12.861Z,32.56
2023-05-17T09:03:13.116Z,32.58
2023-05-17T09:04:13.253Z,32.46
2023-05-17T09:05:13.784Z,32.46
2023-05-17T09:06:13.544Z,32.49
2023-05-17T09:07:15.299Z,32.45
2023-05-17T09:08:13.952Z,32.55
2023-05-17T09:09:14.130Z,32.59
2023-05-17T09:10:14.279Z,32.55
2023-05-17T09:11:14.467Z,32.45
2023-05-17T09:12:14.599Z,32.36
2023-05-17T09:13:14.797Z,32.33
2023-05-17T09:14:14.989Z,32.34
2023-05-17T09:15:15.187Z,32.46
2023-05-17T09:16:15.390Z,32.74
2023-05-17T09:17:15.497Z,32.92
2023-05-17T09:18:18.591Z,33.00
2023-05-17T09:19:15.910Z,33.02
2023-05-17T09:20:16.019Z,33.19
2023-05-17T09:21:16.175Z,33.32
2023-05-17T09:22:16.342Z,33.50
2023-05-17T09:23:16.525Z,33.79
2023-05-17T09:24:16.739Z,33.90
2023-05-17T09:25:16.912Z,33.98
2023-05-17T09:26:17.059Z,34.17
2023-05-17T09:27:17.278Z,34.39
2023-05-17T09:28:17.426Z,34.54
2023-05-17T09:29:17.671Z,34.39
2023-05-17T09:30:17.764Z,34.20
2023-05-17T09:31:18.065Z,33.83
2023-05-17T09:32:18.128Z,33.99
2023-05-17T09:33:18.980Z,33.71
2023-05-17T09:34:18.520Z,33.20
2023-05-17T09:35:18.685Z,32.74
2023-05-17T09:36:18.836Z,32.73
2023-05-17T09:37:18.997Z,32.96
2023-05-17T09:38:19.156Z,32.86
2023-05-17T09:39:19.365Z,32.82
2023-05-17T09:40:19.578Z,33.01
2023-05-17T09:41:19.671Z,33.30
2023-05-17T09:42:19.825Z,33.59
2023-05-17T09:43:20.028Z,33.92
2023-05-17T09:44:20.167Z,34.16
2023-05-17T09:45:20.431Z,34.43
2023-05-17T09:46:20.549Z,34.73
2023-05-17T09:47:20.768Z,34.97
2023-05-17T09:48:20.991Z,35.10
2023-05-17T09:49:21.031Z,35.15
2023-05-17T09:50:23.172Z,35.00
2023-05-17T09:51:21.355Z,35.00
2023-05-17T09:52:21.548Z,35.02
2023-05-17T09:53:21.724Z,35.04
2023-05-17T09:54:21.881Z,35.07
2023-05-17T09:55:22.178Z,35.00
2023-05-17T09:56:22.236Z,34.88
2023-05-17T09:57:22.573Z,34.75
2023-05-17T09:58:22.650Z,34.57
2023-05-17T09:59:22.779Z,34.30
2023-05-17T10:00:22.978Z,34.16
2023-05-17T10:01:23.161Z,34.13
2023-05-17T10:02:23.392Z,34.10
2023-05-17T10:03:23.583Z,33.92
2023-05-17T10:04:23.702Z,33.76
2023-05-17T10:05:23.868Z,33.80
2023-05-17T10:06:43.743Z,33.67
2023-05-17T10:07:25.212Z,33.31
2023-05-17T10:08:24.359Z,32.82
2023-05-17T10:09:24.533Z,32.29
2023-05-17T10:10:24.700Z,31.78
2023-05-17T10:11:24.924Z,31.33
2023-05-17T10:12:25.706Z,30.78
2023-05-17T10:13:25.261Z,30.31
2023-05-17T10:14:25.430Z,29.95
2023-05-17T10:15:25.655Z,29.50
2023-05-17T10:16:25.834Z,28.84
2023-05-17T10:17:25.995Z,28.22
2023-05-17T10:18:26.225Z,27.45
2023-05-17T10:19:26.535Z,26.56
2023-05-17T10:20:26.460Z,25.77
2023-05-17T10:21:26.621Z,25.22
2023-05-17T10:22:26.805Z,24.89
2023-05-17T10:23:27.008Z,24.65
2023-05-17T10:24:27.164Z,24.47
2023-05-17T10:25:27.734Z,24.28
2023-05-17T10:26:27.521Z,24.05
2023-05-17T10:27:27.706Z,23.78
2023-05-17T10:28:27.902Z,23.48
2023-05-17T10:29:28.061Z,23.25
2023-05-17T10:30:28.254Z,23.12
2023-05-17T10:31:28.432Z,23.00
2023-05-17T10:32:28.613Z,22.84
2023-05-17T10:33:28.867Z,22.63
2023-05-17T10:34:28.921Z,22.44
2023-05-17T10:35:29.483Z,22.25
2023-05-17T10:36:29.256Z,22.08
2023-05-17T10:37:29.439Z,21.95
2023-05-17T10:38:41.742Z,21.85
2023-05-17T10:39:30.801Z,21.83
2023-05-17T10:40:29.999Z,21.73
2023-05-17T10:41:30.135Z,21.66
2023-05-17T10:42:30.307Z,21.61
2023-05-17T10:43:30.556Z,21.61
2023-05-17T10:44:30.655Z,21.58
2023-05-17T10:45:31.016Z,21.55
2023-05-17T10:46:31.145Z,21.60
2023-05-17T10:47:31.279Z,21.54
2023-05-17T10:48:31.419Z,21.51
2023-05-17T10:49:31.692Z,21.46
2023-05-17T10:50:31.856Z,21.40
2023-05-17T10:51:31.912Z,21.36
2023-05-17T10:52:32.082Z,21.33
2023-05-17T10:53:32.239Z,21.32
2023-05-17T10:54:32.411Z,21.30
2023-05-17T10:55:32.624Z,21.32
2023-05-17T10:56:32.765Z,21.33
2023-05-17T10:57:36.079Z,21.32
2023-05-17T10:58:34.139Z,21.33
2023-05-17T10:59:33.293Z,21.35
2023-05-17T11:00:33.463Z,21.36
2023-05-17T11:01:33.674Z,21.40
2023-05-17T11:02:33.838Z,21.40
2023-05-17T11:03:33.970Z,21.42
2023-05-17T11:04:34.158Z,21.43
2023-05-17T11:05:34.352Z,21.48
2023-05-17T11:06:34.589Z,21.50
2023-05-17T11:07:34.661Z,21.51
2023-05-17T11:08:34.816Z,21.48
2023-05-17T11:09:35.131Z,21.51
2023-05-17T11:10:35.146Z,21.50
2023-05-17T11:11:35.381Z,21.48
2023-05-17T11:12:37.230Z,21.51
2023-05-17T11:13:35.666Z,21.54
2023-05-17T11:14:35.851Z,21.50
2023-05-17T11:15:36.048Z,21.39
2023-05-17T11:16:36.215Z,21.33
2023-05-17T11:17:36.407Z,21.32
2023-05-17T11:18:40.433Z,21.27
2023-05-17T11:19:37.897Z,21.20
2023-05-17T11:20:37.601Z,21.11
2023-05-17T11:21:37.091Z,21.05
2023-05-17T11:22:37.265Z,21.02
2023-05-17T11:23:37.404Z,20.95
2023-05-17T11:24:37.588Z,20.97
2023-05-17T11:25:37.798Z,21.00
2023-05-17T11:26:37.948Z,21.02
2023-05-17T11:27:38.146Z,21.06
2023-05-17T11:28:38.321Z,21.07
2023-05-17T11:29:39.616Z,21.12
2023-05-17T11:30:38.661Z,21.17
2023-05-17T11:31:38.820Z,21.25
2023-05-17T11:32:39.058Z,21.32
2023-05-17T11:33:39.287Z,21.27
2023-05-17T11:34:39.520Z,21.30
2023-05-17T11:35:39.549Z,21.33
2023-05-17T11:36:39.703Z,21.35
2023-05-17T11:37:39.886Z,21.40
2023-05-17T11:38:40.048Z,21.46
2023-05-17T11:39:40.294Z,21.43
2023-05-17T11:40:40.448Z,21.52
2023-05-17T11:41:40.554Z,21.60
2023-05-17T11:42:40.733Z,21.52
2023-05-17T11:43:40.919Z,21.42
2023-05-17T11:44:41.131Z,21.32
2023-05-17T11:45:41.262Z,21.22
2023-05-17T11:46:41.468Z,21.20
2023-05-17T11:47:41.738Z,21.09
2023-05-17T11:48:41.848Z,20.99
2023-05-17T11:49:42.154Z,20.84
2023-05-17T11:50:42.191Z,20.81
2023-05-17T11:51:42.370Z,20.74
2023-05-17T11:52:42.568Z,20.69
2023-05-17T11:53:42.788Z,20.66
2023-05-17T11:54:42.947Z,20.65
2023-05-17T11:55:43.073Z,20.60
2023-05-17T11:56:43.936Z,20.58
2023-05-17T11:57:43.452Z,20.51
2023-05-17T11:58:43.653Z,20.37
2023-05-17T11:59:43.801Z,20.24
2023-05-17T12:00:43.988Z,20.07
2023-05-17T12:01:44.196Z,19.99
2023-05-17T12:02:44.418Z,19.91
2023-05-17T12:03:44.542Z,19.81
2023-05-17T12:04:44.751Z,19.71
2023-05-17T12:05:44.893Z,19.62
2023-05-17T12:06:45.229Z,19.54
2023-05-17T12:07:45.266Z,19.41
2023-05-17T12:08:45.378Z,19.37
2023-05-17T12:09:45.566Z,19.41
2023-05-17T12:10:45.734Z,19.45
2023-05-17T12:11:45.912Z,19.45
2023-05-17T12:12:46.127Z,19.51
2023-05-17T12:13:46.261Z,19.54
2023-05-17T12:14:46.445Z,19.56
2023-05-17T12:15:46.625Z,19.66
2023-05-17T12:16:46.837Z,19.67
2023-05-17T12:17:48.257Z,19.71
2023-05-17T12:18:47.416Z,19.74
2023-05-17T12:19:47.403Z,19.86
2023-05-17T12:20:47.472Z,19.95
2023-05-17T12:21:47.664Z,20.06
2023-05-17T12:22:47.841Z,20.16
2023-05-17T12:23:50.316Z,20.25
2023-05-17T12:24:48.242Z,20.28
2023-05-17T12:25:48.410Z,20.34
2023-05-17T12:26:48.583Z,20.39
2023-05-17T12:27:48.746Z,20.47
2023-05-17T12:28:48.910Z,20.47
2023-05-17T12:29:49.101Z,20.56
2023-05-17T12:30:49.263Z,20.65
2023-05-17T12:31:49.467Z,20.77
2023-05-17T12:32:49.647Z,20.82
2023-05-17T12:33:49.889Z,20.90
2023-05-17T12:34:50.099Z,20.96
2023-05-17T12:35:50.149Z,21.02
2023-05-17T12:36:50.312Z,21.03
2023-05-17T12:37:50.451Z,21.03
2023-05-17T12:38:50.637Z,21.00
2023-05-17T12:39:50.808Z,20.97
2023-05-17T12:40:50.978Z,20.92
2023-05-17T12:41:51.110Z,20.90
2023-05-17T12:42:51.292Z,20.93
2023-05-17T12:43:54.945Z,20.99
2023-05-17T12:44:52.685Z,21.03
2023-05-17T12:45:51.817Z,21.09
2023-05-17T12:46:52.013Z,21.12
2023-05-17T12:47:52.222Z,21.15
2023-05-17T12:48:52.403Z,21.17
2023-05-17T12:49:52.531Z,21.07
2023-05-17T12:50:52.699Z,21.00
2023-05-17T12:51:52.869Z,20.92
2023-05-17T12:52:53.062Z,20.85
2023-05-17T12:53:53.314Z,20.81
2023-05-17T12:54:53.431Z,20.74