createdAt,value
2018-08-16T00:01:51.930Z,16.45
2018-08-16T00:04:20.003Z,16.48
2018-08-16T00:06:48.130Z,16.60
2018-08-16T00:09:16.211Z,16.60
2018-08-16T00:11:44.308Z,16.55
2018-08-16T00:14:12.436Z,16.37
2018-08-16T00:16:40.529Z,16.38
2018-08-16T00:19:08.599Z,16.35
2018-08-16T00:21:36.691Z,16.43
2018-08-16T00:24:04.774Z,16.46
2018-08-16T00:26:32.915Z,16.41
2018-08-16T00:29:01.012Z,16.33
2018-08-16T00:31:29.108Z,16.36
2018-08-16T00:33:57.204Z,16.38
2018-08-16T00:36:25.291Z,16.31
2018-08-16T00:38:53.380Z,16.33
2018-08-16T00:41:21.459Z,16.36
2018-08-16T00:43:49.551Z,16.29
2018-08-16T00:46:17.642Z,16.30
2018-08-16T00:48:45.828Z,16.29
2018-08-16T00:51:13.903Z,16.25
2018-08-16T00:53:41.980Z,16.27
2018-08-16T00:56:10.069Z,16.26
2018-08-16T00:58:38.160Z,16.25
2018-08-16T01:01:06.253Z,16.25
2018-08-16T01:03:34.431Z,16.07
2018-08-16T01:06:02.596Z,16.19
2018-08-16T01:08:30.776Z,16.20
2018-08-16T01:10:58.850Z,16.13
2018-08-16T01:13:26.920Z,16.07
2018-08-16T01:15:55.092Z,15.96
2018-08-16T01:18:23.187Z,15.91
2018-08-16T01:20:51.281Z,15.75
2018-08-16T01:23:19.364Z,15.68
2018-08-16T01:25:47.435Z,15.74
2018-08-16T01:28:15.503Z,15.85
2018-08-16T01:30:43.578Z,15.94
2018-08-16T01:33:11.667Z,15.85
2018-08-16T01:35:39.810Z,15.77
2018-08-16T01:38:07.796Z,15.74
2018-08-16T01:40:35.848Z,15.85
2018-08-16T01:43:03.917Z,15.64
2018-08-16T01:45:32.037Z,15.60
2018-08-16T01:48:00.133Z,15.64
2018-08-16T01:50:28.192Z,15.58
2018-08-16T01:52:56.263Z,15.59
2018-08-16T01:55:24.348Z,15.66
2018-08-16T01:57:58.988Z,15.59
2018-08-16T02:00:27.050Z,15.59
2018-08-16T02:02:55.126Z,15.57
2018-08-16T02:05:23.193Z,15.56
2018-08-16T02:07:51.324Z,15.58
2018-08-16T02:10:19.444Z,15.58
2018-08-16T02:12:47.564Z,15.55
2018-08-16T02:15:15.614Z,15.70
2018-08-16T02:17:43.679Z,15.92
2018-08-16T02:20:13.476Z,16.15
2018-08-16T02:22:41.984Z,16.35
2018-08-16T02:25:10.071Z,16.36
2018-08-16T02:27:38.131Z,16.49
2018-08-16T02:30:06.547Z,16.50
2018-08-16T02:32:34.620Z,16.26
2018-08-16T02:35:02.783Z,16.06
2018-08-16T02:37:31.065Z,16.28
2018-08-16T02:39:59.163Z,16.55
2018-08-16T02:42:27.276Z,16.53
2018-08-16T02:44:55.420Z,16.51
2018-08-16T02:47:23.523Z,16.64
2018-08-16T02:49:51.596Z,16.73
2018-08-16T02:52:19.657Z,16.79
2018-08-16T02:54:47.763Z,16.72
2018-08-16T02:57:15.837Z,16.65
2018-08-16T02:59:44.056Z,16.83
2018-08-16T03:02:12.141Z,16.71
2018-08-16T03:04:40.201Z,16.70
2018-08-16T03:07:08.277Z,16.60
2018-08-16T03:09:36.371Z,16.37
2018-08-16T03:12:04.481Z,16.06
2018-08-16T03:14:32.597Z,16.03
2018-08-16T03:17:00.671Z,15.94
2018-08-16T03:19:28.751Z,15.75
2018-08-16T03:21:56.825Z,15.48
2018-08-16T03:24:24.903Z,15.56
2018-08-16T03:26:52.963Z,15.38
2018-08-16T03:29:21.051Z,15.34
2018-08-16T03:31:49.156Z,15.36
2018-08-16T03:34:17.229Z,15.38
2018-08-16T03:36:45.379Z,15.20
2018-08-16T03:39:13.521Z,15.21
2018-08-16T03:41:41.603Z,15.20
2018-08-16T03:44:09.683Z,15.12
2018-08-16T03:46:37.739Z,15.12
2018-08-16T03:49:06.035Z,15.12
2018-08-16T03:54:08.438Z,15.08
2018-08-16T03:56:36.519Z,14.94
2018-08-16T03:59:04.600Z,14.88
2018-08-16T04:01:32.662Z,14.99
2018-08-16T04:04:00.762Z,15.09
2018-08-16T04:06:28.819Z,15.07
2018-08-16T04:08:56.941Z,15.14
2018-08-16T04:11:25.010Z,15.05
2018-08-16T04:13:53.095Z,15.07
2018-08-16T04:16:21.207Z,15.33
2018-08-16T04:18:49.280Z,15.69
2018-08-16T04:21:17.335Z,15.66
2018-08-16T04:23:45.460Z,15.70
2018-08-16T04:26:13.545Z,15.88
2018-08-16T04:28:41.607Z,16.01
2018-08-16T04:31:09.687Z,15.98
2018-08-16T04:33:37.777Z,16.02
2018-08-16T04:36:05.833Z,16.17
2018-08-16T04:38:33.930Z,16.22
2018-08-16T04:41:02.015Z,16.18
2018-08-16T04:43:30.112Z,16.10
2018-08-16T04:45:58.174Z,15.98
2018-08-16T04:48:26.265Z,15.86
2018-08-16T04:50:54.320Z,16.13
2018-08-16T04:53:22.416Z,16.23
2018-08-16T04:55:50.477Z,16.25
2018-08-16T04:58:18.561Z,15.90
2018-08-16T05:00:46.737Z,16.04
2018-08-16T05:03:14.831Z,16.21
2018-08-16T05:05:42.910Z,16.36
2018-08-16T05:08:11.016Z,16.43
2018-08-16T05:10:39.188Z,16.52
2018-08-16T05:13:07.269Z,16.48
2018-08-16T05:15:35.335Z,16.62
2018-08-16T05:18:03.409Z,16.62
2018-08-16T05:20:37.910Z,16.66
2018-08-16T05:23:05.999Z,16.66
2018-08-16T05:25:34.072Z,16.68
2018-08-16T05:28:02.200Z,16.76
2018-08-16T05:30:30.348Z,16.76
2018-08-16T05:32:58.460Z,16.83
2018-08-16T05:35:26.589Z,16.76
2018-08-16T05:37:54.688Z,16.84
2018-08-16T05:40:22.775Z,17.00
2018-08-16T05:42:50.954Z,17.06
2018-08-16T05:45:19.064Z,17.05
2018-08-16T05:47:47.132Z,17.12
2018-08-16T05:50:15.281Z,17.36
2018-08-16T05:52:43.409Z,17.41
2018-08-16T05:55:11.495Z,17.42
2018-08-16T05:57:39.780Z,17.56
2018-08-16T06:00:10.188Z,17.68
2018-08-16T06:02:39.155Z,17.70
2018-08-16T06:05:08.111Z,17.82
2018-08-16T06:07:36.645Z,17.79
2018-08-16T06:10:05.746Z,17.94
2018-08-16T06:12:33.915Z,17.92
2018-08-16T06:15:02.084Z,18.10
2018-08-16T06:17:30.257Z,18.20
2018-08-16T06:19:58.417Z,18.20
2018-08-16T06:22:32.940Z,18.19
2018-08-16T06:25:01.068Z,18.29
2018-08-16T06:27:29.160Z,18.43
2018-08-16T06:29:57.542Z,18.54
2018-08-16T06:32:25.679Z,18.58
2018-08-16T06:34:53.788Z,18.69
2018-08-16T06:37:21.896Z,18.77
2018-08-16T06:39:50.085Z,18.83
2018-08-16T06:42:18.200Z,18.97
2018-08-16T06:44:46.337Z,19.08
2018-08-16T06:47:16.941Z,19.09
2018-08-16T06:49:46.111Z,19.12
2018-08-16T06:52:14.449Z,19.25
2018-08-16T06:54:42.572Z,19.24
2018-08-16T06:57:10.709Z,19.36
2018-08-16T06:59:38.826Z,19.40
2018-08-16T07:02:06.995Z,19.49
2018-08-16T07:04:35.195Z,19.54
2018-08-16T07:07:03.312Z,19.67
2018-08-16T07:09:31.405Z,19.73
2018-08-16T07:11:59.625Z,19.81
2018-08-16T07:14:27.626Z,19.84
2018-08-16T07:16:55.912Z,19.81
2018-08-16T07:19:24.008Z,19.87
2018-08-16T07:21:52.589Z,19.97
2018-08-16T07:24:20.722Z,20.00
2018-08-16T07:26:48.771Z,20.10
2018-08-16T07:29:16.880Z,20.22
2018-08-16T07:31:45.027Z,20.33
2018-08-16T07:34:13.103Z,20.37
2018-08-16T07:36:41.197Z,20.45
2018-08-16T07:39:10.436Z,20.62
2018-08-16T07:41:38.826Z,20.71
2018-08-16T07:44:07.060Z,20.84
2018-08-16T07:46:35.252Z,20.76
2018-08-16T07:49:03.409Z,20.83
2018-08-16T07:51:31.656Z,20.90
2018-08-16T07:53:59.649Z,20.94
2018-08-16T07:56:27.749Z,21.05
2018-08-16T07:58:55.901Z,21.14
2018-08-16T08:01:24.035Z,21.32
2018-08-16T08:03:52.271Z,21.30
2018-08-16T08:06:20.450Z,21.41
2018-08-16T08:08:48.606Z,21.36
2018-08-16T08:11:16.699Z,21.41
2018-08-16T08:13:45.457Z,21.46
2018-08-16T08:16:20.129Z,21.67
2018-08-16T08:18:48.248Z,21.73
2018-08-16T08:21:16.449Z,21.80
2018-08-16T08:23:44.564Z,21.87
2018-08-16T08:26:12.643Z,21.93
2018-08-16T08:28:40.740Z,21.94
2018-08-16T08:31:08.824Z,22.01
2018-08-16T08:33:36.921Z,22.13
2018-08-16T08:36:16.323Z,22.14
2018-08-16T08:38:44.497Z,22.36
2018-08-16T08:41:12.603Z,22.46
2018-08-16T08:43:51.916Z,22.52
2018-08-16T08:46:20.019Z,22.66
2018-08-16T08:48:48.101Z,22.76
2018-08-16T08:51:16.204Z,22.83
2018-08-16T08:54:55.816Z,22.86
2018-08-16T08:57:35.953Z,23.00
2018-08-16T09:00:04.796Z,22.95
2018-08-16T09:02:32.939Z,23.12
2018-08-16T09:05:01.128Z,23.17
2018-08-16T09:07:29.267Z,23.31
2018-08-16T09:11:36.120Z,23.42
2018-08-16T09:14:15.744Z,23.61
2018-08-16T09:16:43.876Z,23.66
2018-08-16T09:19:12.335Z,23.81
2018-08-16T09:21:40.428Z,23.92
2018-08-16T09:24:08.542Z,23.95
2018-08-16T09:26:40.771Z,23.83
2018-08-16T09:29:20.285Z,23.87
2018-08-16T09:34:06.334Z,23.94
2018-08-16T09:36:34.411Z,24.08
2018-08-16T09:39:02.497Z,24.32
2018-08-16T09:41:30.603Z,24.46
2018-08-16T09:43:58.704Z,24.45
2018-08-16T09:47:07.892Z,24.66
2018-08-16T09:49:38.656Z,24.69
2018-08-16T09:52:07.475Z,24.82
2018-08-16T09:54:35.623Z,25.11
2018-08-16T09:57:05.030Z,25.15
2018-08-16T09:59:33.116Z,25.27
2018-08-16T10:02:01.301Z,25.47
2018-08-16T10:04:29.636Z,25.50
2018-08-16T10:06:57.816Z,25.59
2018-08-16T10:09:28.044Z,25.60
2018-08-16T10:11:56.915Z,25.57
2018-08-16T10:14:26.167Z,25.62
2018-08-16T10:16:54.315Z,25.74
2018-08-16T10:19:22.992Z,26.01
2018-08-16T10:21:51.119Z,26.10
2018-08-16T10:24:19.216Z,26.06
2018-08-16T10:26:47.357Z,26.13
2018-08-16T10:29:15.451Z,26.26
2018-08-16T10:31:43.551Z,26.27
2018-08-16T10:34:11.789Z,26.29
2018-08-16T10:36:39.987Z,26.43
2018-08-16T10:39:11.743Z,26.56
2018-08-16T10:41:39.843Z,26.47
2018-08-16T10:44:08.071Z,26.40
2018-08-16T10:46:36.245Z,26.61
2018-08-16T10:49:04.388Z,26.77
2018-08-16T10:51:32.507Z,26.78
2018-08-16T10:54:00.600Z,26.86
2018-08-16T10:56:28.736Z,26.96
2018-08-16T10:58:56.876Z,26.92
2018-08-16T11:01:25.097Z,26.94
2018-08-16T11:03:53.170Z,27.06
2018-08-16T11:06:21.292Z,27.18
2018-08-16T11:08:49.373Z,27.19
2018-08-16T11:11:17.462Z,27.27
2018-08-16T11:13:45.559Z,27.29
2018-08-16T11:16:20.271Z,27.18
2018-08-16T11:18:48.393Z,27.25
2018-08-16T11:21:16.468Z,27.40
2018-08-16T11:23:44.576Z,27.47
2018-08-16T11:26:12.675Z,27.52
2018-08-16T11:28:40.794Z,27.57
2018-08-16T11:31:08.882Z,27.67
2018-08-16T11:33:36.995Z,27.74
2018-08-16T11:36:05.107Z,27.84
2018-08-16T11:38:33.211Z,27.83
2018-08-16T11:41:01.303Z,27.89
2018-08-16T11:43:29.403Z,28.02
2018-08-16T11:45:57.509Z,27.87
2018-08-16T11:48:25.616Z,28.03
2018-08-16T11:50:53.703Z,27.76
2018-08-16T11:53:21.833Z,27.90
2018-08-16T11:55:49.928Z,27.91
2018-08-16T11:58:18.062Z,28.06
2018-08-16T12:00:46.231Z,28.23
2018-08-16T12:03:14.352Z,28.27
2018-08-16T12:05:42.435Z,28.27
2018-08-16T12:08:10.522Z,28.17
2018-08-16T12:10:38.627Z,28.20
2018-08-16T12:13:06.766Z,28.32
2018-08-16T12:15:35.012Z,28.45
2018-08-16T12:18:03.100Z,28.60
2018-08-16T12:20:31.240Z,28.56
2018-08-16T12:22:59.356Z,28.42
2018-08-16T12:25:27.488Z,28.46
2018-08-16T12:27:55.683Z,28.61
2018-08-16T12:30:23.843Z,28.62
2018-08-16T12:32:51.995Z,28.76
2018-08-16T12:35:20.151Z,28.74
2018-08-16T12:37:48.384Z,28.76
2018-08-16T12:40:16.538Z,28.98
2018-08-16T12:42:44.660Z,28.94
2018-08-16T12:45:12.788Z,29.07
2018-08-16T12:47:41.005Z,29.09
2018-08-16T12:50:09.999Z,29.12
2018-08-16T12:52:38.116Z,29.16
2018-08-16T12:55:06.248Z,29.14
2018-08-16T12:57:34.541Z,29.12
2018-08-16T13:00:02.740Z,28.99
2018-08-16T13:02:30.832Z,29.21
2018-08-16T13:04:59.029Z,29.06
2018-08-16T13:07:27.154Z,29.24
2018-08-16T13:09:55.222Z,29.19
2018-08-16T13:12:23.305Z,29.19
2018-08-16T13:14:51.435Z,29.15
2018-08-16T13:17:19.475Z,29.26
2018-08-16T13:19:47.584Z,29.25
2018-08-16T13:22:15.663Z,29.42
2018-08-16T13:24:43.724Z,29.53
2018-08-16T13:27:11.845Z,29.52
2018-08-16T13:29:39.972Z,29.53
2018-08-16T13:32:08.056Z,29.57
2018-08-16T13:34:36.288Z,29.81
2018-08-16T13:37:04.360Z,29.77
2018-08-16T13:39:32.560Z,29.79
2018-08-16T13:42:00.645Z,29.69
2018-08-16T13:44:28.704Z,29.77
2018-08-16T13:46:56.795Z,29.76
2018-08-16T13:49:24.881Z,29.81
2018-08-16T13:51:52.947Z,29.67
2018-08-16T13:54:21.011Z,29.65
2018-08-16T13:56:49.088Z,29.64
2018-08-16T13:59:17.223Z,29.66
2018-08-16T14:01:45.289Z,29.71
2018-08-16T14:04:13.363Z,29.77
2018-08-16T14:06:41.439Z,29.87
2018-08-16T14:09:10.596Z,30.01
2018-08-16T14:11:38.696Z,30.11
2018-08-16T14:14:06.797Z,30.09
2018-08-16T14:16:34.874Z,30.17
2018-08-16T14:19:02.945Z,30.34
2018-08-16T14:21:31.115Z,30.28
2018-08-16T14:23:59.174Z,30.34
2018-08-16T14:26:27.262Z,30.21
2018-08-16T14:28:55.315Z,30.25
2018-08-16T14:31:23.379Z,30.19
2018-08-16T14:33:51.860Z,30.02
2018-08-16T14:36:20.176Z,30.19
2018-08-16T14:38:50.322Z,30.23
2018-08-16T14:41:22.113Z,30.18
2018-08-16T14:43:51.109Z,30.24
2018-08-16T14:46:24.103Z,30.31
2018-08-16T14:48:53.882Z,30.36
2018-08-16T14:51:23.099Z,30.36
2018-08-16T14:53:51.439Z,30.41
2018-08-16T14:56:20.781Z,30.56
2018-08-16T14:58:49.215Z,30.49
2018-08-16T15:01:17.734Z,30.48
2018-08-16T15:03:46.333Z,30.59
2018-08-16T15:06:15.354Z,30.53
2018-08-16T15:08:43.419Z,30.52
2018-08-16T15:11:11.605Z,30.48
2018-08-16T15:13:39.747Z,30.48
2018-08-16T15:16:07.879Z,30.69
2018-08-16T15:18:35.943Z,30.59
2018-08-16T15:21:04.286Z,30.56
2018-08-16T15:23:32.656Z,30.54
2018-08-16T15:26:01.962Z,30.57
2018-08-16T15:28:36.798Z,30.63
2018-08-16T15:31:06.188Z,30.65
2018-08-16T15:33:35.389Z,30.67
2018-08-16T15:36:04.272Z,30.71
2018-08-16T15:38:33.066Z,30.59
2018-08-16T15:41:01.687Z,30.57
2018-08-16T15:43:30.157Z,30.58
2018-08-16T15:46:00.111Z,30.60
2018-08-16T15:48:29.783Z,30.59
2018-08-16T15:53:50.372Z,30.65
2018-08-16T15:56:18.427Z,30.66
2018-08-16T15:58:46.491Z,30.64
2018-08-16T16:01:14.592Z,30.59
2018-08-16T16:03:42.666Z,30.67
2018-08-16T16:06:10.847Z,30.50
2018-08-16T16:08:38.816Z,30.49
2018-08-16T16:11:07.710Z,30.49
2018-08-16T16:13:38.417Z,30.45
2018-08-16T16:16:06.486Z,30.51
2018-08-16T16:18:34.572Z,30.56
2018-08-16T16:21:02.628Z,30.52
2018-08-16T16:23:31.210Z,30.62
2018-08-16T16:25:59.455Z,30.48
2018-08-16T16:28:27.573Z,30.58
2018-08-16T16:30:55.799Z,30.50
2018-08-16T16:33:33.343Z,30.51
2018-08-16T16:36:01.415Z,30.44
2018-08-16T16:38:29.630Z,30.56
2018-08-16T16:40:57.670Z,30.59
2018-08-16T16:43:25.773Z,30.39
2018-08-16T16:45:53.847Z,30.29
2018-08-16T16:48:22.052Z,30.21
2018-08-16T16:50:50.134Z,30.10
2018-08-16T16:53:18.256Z,30.16
2018-08-16T16:55:46.388Z,30.08
2018-08-16T16:58:14.458Z,30.19
2018-08-16T17:00:42.528Z,30.19
2018-08-16T17:03:10.596Z,30.29
2018-08-16T17:05:38.742Z,30.33
2018-08-16T17:08:06.845Z,30.22
2018-08-16T17:10:34.973Z,30.17
2018-08-16T17:13:03.007Z,30.11
2018-08-16T17:15:31.917Z,30.11
2018-08-16T17:18:00.171Z,30.10
2018-08-16T17:20:28.235Z,30.02
2018-08-16T17:22:56.300Z,29.90
2018-08-16T17:25:24.352Z,29.69
2018-08-16T17:27:52.431Z,29.46
2018-08-16T17:30:20.504Z,29.40
2018-08-16T17:32:48.579Z,29.34
2018-08-16T17:35:16.641Z,29.23
2018-08-16T17:37:44.735Z,29.25
2018-08-16T17:40:12.791Z,29.18
2018-08-16T17:42:40.903Z,29.14
2018-08-16T17:45:08.963Z,28.95
2018-08-16T17:47:37.056Z,28.80
2018-08-16T17:50:05.995Z,28.74
2018-08-16T17:52:34.390Z,28.68
2018-08-16T17:55:02.988Z,28.47
2018-08-16T17:57:32.118Z,28.35
2018-08-16T18:00:00.354Z,28.29
2018-08-16T18:02:28.683Z,28.23
2018-08-16T18:04:57.343Z,28.08
2018-08-16T18:07:25.523Z,27.96
2018-08-16T18:09:53.712Z,27.85
2018-08-16T18:12:22.938Z,27.68
2018-08-16T18:14:51.106Z,27.60
2018-08-16T18:17:19.298Z,27.47
2018-08-16T18:19:47.714Z,27.41
2018-08-16T18:22:15.855Z,27.26
2018-08-16T18:24:44.117Z,27.17
2018-08-16T18:27:12.880Z,27.02
2018-08-16T18:29:41.469Z,26.83
2018-08-16T18:32:09.752Z,26.66
2018-08-16T18:34:38.002Z,26.48
2018-08-16T18:37:06.265Z,26.36
2018-08-16T18:39:34.479Z,26.31
2018-08-16T18:42:03.058Z,26.26
2018-08-16T18:44:31.587Z,26.10
2018-08-16T18:47:00.459Z,25.92
2018-08-16T18:49:28.959Z,25.77
2018-08-16T18:51:57.128Z,25.64
2018-08-16T18:54:25.326Z,25.42
2018-08-16T18:56:53.508Z,25.35
2018-08-16T18:59:21.641Z,25.26
2018-08-16T19:01:49.748Z,25.21
2018-08-16T19:04:18.118Z,25.08
2018-08-16T19:06:46.292Z,24.93
2018-08-16T19:09:15.438Z,24.84
2018-08-16T19:11:46.814Z,24.78
2018-08-16T19:14:16.997Z,24.61
2018-08-16T19:16:46.993Z,24.33
2018-08-16T19:19:15.715Z,24.24
2018-08-16T19:21:43.958Z,24.32
2018-08-16T19:24:13.249Z,24.29
2018-08-16T19:26:41.694Z,24.24
2018-08-16T19:29:09.947Z,24.15
2018-08-16T19:31:38.208Z,24.00
2018-08-16T19:34:06.544Z,23.96
2018-08-16T19:36:34.752Z,23.91
2018-08-16T19:39:03.054Z,23.80
2018-08-16T19:41:31.298Z,23.51
2018-08-16T19:43:59.460Z,23.54
2018-08-16T19:46:27.643Z,23.50
2018-08-16T19:48:55.848Z,23.41
2018-08-16T19:51:24.639Z,23.36
2018-08-16T19:53:52.889Z,23.28
2018-08-16T19:56:21.114Z,23.29
2018-08-16T19:58:49.785Z,23.24
2018-08-16T20:01:18.972Z,23.01
2018-08-16T20:03:47.711Z,22.84
2018-08-16T20:06:15.950Z,22.68
2018-08-16T20:08:44.136Z,22.61
2018-08-16T20:11:12.379Z,22.55
2018-08-16T20:13:40.444Z,22.61
2018-08-16T20:16:08.507Z,22.58
2018-08-16T20:18:36.672Z,22.45
2018-08-16T20:21:05.056Z,22.37
2018-08-16T20:23:33.244Z,22.35
2018-08-16T20:26:01.603Z,22.12
2018-08-16T20:28:29.899Z,21.82
2018-08-16T20:30:58.291Z,21.91
2018-08-16T20:33:26.560Z,22.03
2018-08-16T20:35:54.860Z,22.02
2018-08-16T20:38:23.306Z,21.95
2018-08-16T20:40:51.490Z,21.92
2018-08-16T20:43:19.771Z,21.92
2018-08-16T20:45:47.980Z,21.90
2018-08-16T20:48:48.635Z,21.87
2018-08-16T20:51:17.752Z,21.72
2018-08-16T20:53:45.954Z,21.69
2018-08-16T20:56:14.225Z,21.60
2018-08-16T20:58:42.463Z,21.62
2018-08-16T21:01:10.706Z,21.47
2018-08-16T21:03:39.889Z,21.22
2018-08-16T21:06:08.526Z,21.17
2018-08-16T21:08:36.720Z,21.09
2018-08-16T21:11:04.909Z,21.02
2018-08-16T21:13:33.153Z,21.08
2018-08-16T21:16:01.381Z,21.09
2018-08-16T21:18:29.752Z,20.93
2018-08-16T21:20:58.171Z,21.02
2018-08-16T21:23:26.313Z,21.03
2018-08-16T21:25:54.547Z,21.03
2018-08-16T21:31:01.700Z,20.69
2018-08-16T21:33:30.000Z,20.73
2018-08-16T21:35:58.310Z,20.67
2018-08-16T21:38:26.706Z,20.47
2018-08-16T21:40:54.889Z,20.28
2018-08-16T21:43:23.201Z,20.20
2018-08-16T21:45:51.464Z,20.15
2018-08-16T21:48:19.695Z,20.20
2018-08-16T21:50:48.034Z,20.19
2018-08-16T21:53:16.249Z,20.25
2018-08-16T21:55:44.589Z,20.22
2018-08-16T21:58:12.907Z,20.17
2018-08-16T22:00:52.489Z,20.24
2018-08-16T22:03:23.926Z,20.22
2018-08-16T22:05:54.890Z,20.05
2018-08-16T22:08:23.555Z,19.90
2018-08-16T22:10:51.877Z,19.78
2018-08-16T22:13:19.992Z,19.76
2018-08-16T22:15:48.046Z,19.91
2018-08-16T22:18:16.099Z,19.87
2018-08-16T22:20:44.160Z,19.77
2018-08-16T22:23:12.217Z,19.77
2018-08-16T22:25:40.299Z,19.69
2018-08-16T22:28:08.377Z,19.68
2018-08-16T22:30:36.465Z,19.56
2018-08-16T22:33:04.569Z,19.62
2018-08-16T22:35:32.617Z,19.46
2018-08-16T22:38:00.690Z,19.40
2018-08-16T22:40:28.759Z,19.26
2018-08-16T22:42:56.809Z,19.24
2018-08-16T22:45:24.900Z,19.22
2018-08-16T22:47:52.991Z,19.21
2018-08-16T22:50:21.059Z,19.23
2018-08-16T22:52:49.135Z,19.23
2018-08-16T22:55:17.211Z,19.32
2018-08-16T22:57:45.307Z,19.37
2018-08-16T23:00:13.411Z,19.38
2018-08-16T23:02:42.047Z,19.36
2018-08-16T23:05:10.172Z,19.35
2018-08-16T23:07:38.233Z,19.39
2018-08-16T23:10:06.422Z,19.50
2018-08-16T23:12:34.506Z,19.58
2018-08-16T23:15:02.580Z,19.54
2018-08-16T23:17:30.647Z,19.51
2018-08-16T23:19:58.764Z,19.52
2018-08-16T23:22:26.816Z,19.59
2018-08-16T23:24:54.898Z,19.88
2018-08-16T23:27:22.967Z,19.90
2018-08-16T23:29:51.043Z,19.88
2018-08-16T23:32:19.143Z,19.75
2018-08-16T23:34:47.202Z,19.64
2018-08-16T23:37:15.293Z,19.57
2018-08-16T23:39:43.406Z,19.56
2018-08-16T23:42:11.476Z,19.52
2018-08-16T23:44:39.556Z,19.42
2018-08-16T23:47:07.631Z,19.32
2018-08-16T23:49:35.691Z,19.30
2018-08-16T23:52:03.773Z,19.25
2018-08-16T23:54:31.856Z,19.31
2018-08-16T23:56:59.917Z,19.15
2018-08-16T23:59:28.023Z,19.15
