createdAt,value
2023-03-10T00:04:54.634Z,1.15
2023-03-10T00:09:56.624Z,1.30
2023-03-10T00:14:58.409Z,1.30
2023-03-10T00:20:00.264Z,1.40
2023-03-10T00:25:02.146Z,1.92
2023-03-10T00:30:04.997Z,1.25
2023-03-10T00:35:09.703Z,1.23
2023-03-10T00:40:15.185Z,1.30
2023-03-10T00:45:18.095Z,1.45
2023-03-10T00:50:19.973Z,1.20
2023-03-10T00:55:21.688Z,1.30
2023-03-10T01:00:23.936Z,1.35
2023-03-10T01:05:28.874Z,1.20
2023-03-10T01:10:30.588Z,0.90
2023-03-10T01:15:32.585Z,1.08
2023-03-10T01:20:35.142Z,0.90
2023-03-10T01:25:36.900Z,0.80
2023-03-10T01:30:39.680Z,0.93
2023-03-10T01:35:42.160Z,0.90
2023-03-10T01:40:49.332Z,0.40
2023-03-10T01:45:50.994Z,0.85
2023-03-10T01:50:55.635Z,0.50
2023-03-10T01:56:01.739Z,0.82
2023-03-10T02:01:07.298Z,0.75
2023-03-10T02:06:14.112Z,0.70
2023-03-10T02:11:17.224Z,0.70
2023-03-10T02:16:20.670Z,0.60
2023-03-10T02:21:33.330Z,0.50
2023-03-10T02:26:53.739Z,0.70
2023-03-10T02:31:56.808Z,0.57
2023-03-10T02:36:58.576Z,0.93
2023-03-10T02:42:00.611Z,0.65
2023-03-10T02:47:03.279Z,0.55
2023-03-10T02:52:10.208Z,0.90
2023-03-10T02:57:12.250Z,0.40
2023-03-10T03:02:14.558Z,0.50
2023-03-10T03:07:16.341Z,0.65
2023-03-10T03:12:18.264Z,0.50
2023-03-10T03:17:20.120Z,0.50
2023-03-10T03:22:22.663Z,0.50
2023-03-10T03:27:24.721Z,0.38
2023-03-10T03:32:26.942Z,0.40
2023-03-10T03:37:29.271Z,0.40
2023-03-10T03:42:31.195Z,0.40
2023-03-10T03:47:33.318Z,0.40
2023-03-10T03:52:36.020Z,0.70
2023-03-10T03:57:39.069Z,0.70
2023-03-10T04:02:41.202Z,0.80
2023-03-10T04:07:44.731Z,0.70
2023-03-10T04:12:47.593Z,0.88
2023-03-10T04:17:49.665Z,0.82
2023-03-10T04:22:52.461Z,0.98
2023-03-10T04:27:59.026Z,0.90
2023-03-10T04:33:02.442Z,1.00
2023-03-10T04:38:06.870Z,1.17
2023-03-10T04:43:09.478Z,1.10
2023-03-10T04:48:11.662Z,1.33
2023-03-10T04:53:13.431Z,1.13
2023-03-10T04:58:15.698Z,0.80
2023-03-10T05:03:17.897Z,1.55
2023-03-10T05:08:19.951Z,0.98
2023-03-10T05:13:21.961Z,0.90
2023-03-10T05:18:23.749Z,1.00
2023-03-10T05:23:26.930Z,0.82
2023-03-10T05:28:28.866Z,1.05
2023-03-10T05:33:31.571Z,0.90
2023-03-10T05:38:35.638Z,0.98
2023-03-10T05:43:39.888Z,0.70
2023-03-10T05:48:43.232Z,1.10
2023-03-10T05:53:45.691Z,0.82
2023-03-10T05:58:52.706Z,1.00
2023-03-10T06:03:58.883Z,1.20
2023-03-10T06:09:00.888Z,1.05
2023-03-10T06:14:02.939Z,1.63
2023-03-10T06:19:05.213Z,1.90
2023-03-10T06:24:10.211Z,1.10
2023-03-10T06:29:12.015Z,0.80
2023-03-10T06:34:13.815Z,0.90
2023-03-10T06:39:15.600Z,0.77
2023-03-10T06:44:19.737Z,1.20
2023-03-10T06:49:21.759Z,1.40
2023-03-10T06:54:23.515Z,1.00
2023-03-10T06:59:25.246Z,0.90
2023-03-10T07:04:27.187Z,1.10
2023-03-10T07:09:28.900Z,1.50
2023-03-10T07:14:30.623Z,0.80
2023-03-10T07:19:32.624Z,1.20
2023-03-10T07:24:34.664Z,0.80
2023-03-10T07:29:36.517Z,0.73
2023-03-10T07:34:38.259Z,0.70
2023-03-10T07:39:40.013Z,0.60
2023-03-10T07:44:41.769Z,0.77
2023-03-10T07:49:46.768Z,0.77
2023-03-10T07:54:48.642Z,0.75
2023-03-10T07:59:50.651Z,0.80
2023-03-10T08:04:52.594Z,0.70
2023-03-10T08:09:54.958Z,0.63
2023-03-10T08:14:56.785Z,0.82
2023-03-10T08:19:59.287Z,0.50
2023-03-10T08:25:02.081Z,0.70
2023-03-10T08:30:04.458Z,0.60
2023-03-10T08:35:06.860Z,0.80
2023-03-10T08:40:09.797Z,0.52
2023-03-10T08:45:12.560Z,0.57
2023-03-10T08:50:14.679Z,0.85
2023-03-10T08:55:16.876Z,0.60
2023-03-10T09:00:19.335Z,0.57
2023-03-10T09:05:21.867Z,0.60
2023-03-10T09:10:23.714Z,1.25
2023-03-10T09:15:25.713Z,0.80
2023-03-10T09:20:29.453Z,1.00
2023-03-10T09:25:31.650Z,0.90
2023-03-10T09:30:37.238Z,0.93
2023-03-10T09:35:41.844Z,0.68
2023-03-10T09:40:58.408Z,0.80
2023-03-10T09:46:26.053Z,0.50
2023-03-10T09:51:28.888Z,0.75
2023-03-10T09:56:35.646Z,0.90
2023-03-10T10:01:40.058Z,0.70
2023-03-10T10:06:47.330Z,0.98
2023-03-10T10:11:49.070Z,0.57
2023-03-10T10:17:39.107Z,0.57
2023-03-10T10:22:45.425Z,0.45
2023-03-10T10:27:51.577Z,0.60
2023-03-10T10:33:03.993Z,0.57
2023-03-10T10:38:13.322Z,0.60
2023-03-10T10:43:20.949Z,0.73
2023-03-10T10:48:36.844Z,0.45
2023-03-10T10:53:42.153Z,0.77
2023-03-10T10:58:59.973Z,0.73
2023-03-10T11:04:08.152Z,0.65
2023-03-10T11:09:18.850Z,0.63
2023-03-10T11:20:07.279Z,0.52
2023-03-10T11:25:22.070Z,0.70
2023-03-10T11:30:30.986Z,0.80
2023-03-10T11:35:45.472Z,0.77
2023-03-10T11:40:54.707Z,0.70
2023-03-10T11:46:00.602Z,0.80
2023-03-10T11:51:05.238Z,0.70
2023-03-10T11:56:10.748Z,0.55
2023-03-10T12:01:17.331Z,0.60
2023-03-10T12:06:45.339Z,0.52
2023-03-10T12:11:48.488Z,0.45
2023-03-10T12:16:52.123Z,0.55
2023-03-10T12:22:35.776Z,0.50
2023-03-10T12:28:18.023Z,0.70
2023-03-10T12:33:33.691Z,0.60
2023-03-10T12:38:48.201Z,0.45
2023-03-10T12:49:14.830Z,0.88
2023-03-10T12:54:22.391Z,0.65
2023-03-10T12:59:48.231Z,0.52
2023-03-10T13:04:50.900Z,0.50
2023-03-10T13:09:52.756Z,0.60
2023-03-10T13:14:59.929Z,0.50
2023-03-10T13:20:11.438Z,0.40
2023-03-10T13:25:15.029Z,0.30
2023-03-10T13:30:23.810Z,0.40
2023-03-10T13:35:39.030Z,0.50
2023-03-10T13:40:46.570Z,0.30
2023-03-10T13:45:57.766Z,0.40
2023-03-10T13:51:17.736Z,0.30
2023-03-10T13:56:21.269Z,0.32
2023-03-10T14:01:32.666Z,0.53
2023-03-10T14:06:36.170Z,0.20
2023-03-10T14:11:47.680Z,0.30
2023-03-10T14:17:04.599Z,0.30
2023-03-10T14:22:40.535Z,0.30
2023-03-10T14:27:48.416Z,0.20
2023-03-10T14:32:50.578Z,0.35
2023-03-10T14:37:53.097Z,0.30
2023-03-10T14:42:59.074Z,0.40
2023-03-10T14:48:05.116Z,0.52
2023-03-10T14:53:12.548Z,0.40
2023-03-10T14:58:21.016Z,1.70
2023-03-10T15:03:22.867Z,0.80
2023-03-10T15:08:24.604Z,0.65
2023-03-10T15:13:26.347Z,1.00
2023-03-10T15:18:28.141Z,1.08
2023-03-10T15:23:30.249Z,0.55
2023-03-10T15:28:31.947Z,0.70
2023-03-10T15:33:33.813Z,0.90
2023-03-10T15:38:35.556Z,1.20
2023-03-10T15:43:37.276Z,1.02
2023-03-10T15:48:38.987Z,0.70
2023-03-10T15:53:40.688Z,0.80
2023-03-10T15:58:42.598Z,0.70
2023-03-10T16:03:44.504Z,1.23
2023-03-10T16:08:47.120Z,0.93
2023-03-10T16:13:51.704Z,2.45
2023-03-10T16:18:53.842Z,1.20
2023-03-10T16:23:55.560Z,0.80
2023-03-10T16:28:57.330Z,1.05
2023-03-10T16:33:59.007Z,0.60
2023-03-10T16:39:00.695Z,0.70
2023-03-10T16:44:07.551Z,0.55
2023-03-10T16:49:15.080Z,0.50
2023-03-10T16:54:21.967Z,0.80
2023-03-10T16:59:24.836Z,0.68
2023-03-10T17:04:28.078Z,0.60
2023-03-10T17:09:29.833Z,0.70
2023-03-10T17:14:31.716Z,0.50
2023-03-10T17:19:33.455Z,0.90
2023-03-10T17:24:35.176Z,0.90
2023-03-10T17:29:36.894Z,0.63
2023-03-10T17:34:40.255Z,0.82
2023-03-10T17:39:42.555Z,0.70
2023-03-10T17:44:44.235Z,1.02
2023-03-10T17:49:45.974Z,0.90
2023-03-10T17:54:47.709Z,1.00
2023-03-10T17:59:50.950Z,0.82
2023-03-10T18:04:52.755Z,1.45
2023-03-10T18:09:54.443Z,1.17
2023-03-10T18:14:56.431Z,2.25
2023-03-10T18:19:58.494Z,1.40
2023-03-10T18:25:03.869Z,1.30
2023-03-10T18:30:06.479Z,1.30
2023-03-10T18:35:10.996Z,1.10
2023-03-10T18:40:15.680Z,1.40
2023-03-10T18:45:17.448Z,1.77
2023-03-10T18:50:19.567Z,1.40
2023-03-10T18:55:21.344Z,1.73
2023-03-10T19:00:23.753Z,1.90
2023-03-10T19:05:26.449Z,1.60
2023-03-10T19:10:28.165Z,2.50
2023-03-10T19:15:29.869Z,2.67
2023-03-10T19:20:31.614Z,1.90
2023-03-10T19:25:33.376Z,1.83
2023-03-10T19:30:35.491Z,1.38
2023-03-10T19:35:37.696Z,1.50
2023-03-10T19:40:39.549Z,1.42
2023-03-10T19:45:41.341Z,1.30
2023-03-10T19:50:43.095Z,1.17
2023-03-10T19:55:44.799Z,1.15
2023-03-10T20:00:46.886Z,2.03
2023-03-10T20:05:48.674Z,1.80
2023-03-10T20:10:50.830Z,1.30
2023-03-10T20:15:52.552Z,1.80
2023-03-10T20:20:54.223Z,1.50
2023-03-10T20:26:09.693Z,1.17
2023-03-10T20:31:17.118Z,1.08
2023-03-10T20:36:18.995Z,1.40
2023-03-10T20:41:21.631Z,1.10
2023-03-10T20:46:24.713Z,1.10
2023-03-10T20:51:26.492Z,0.90
2023-03-10T20:56:31.012Z,1.35
2023-03-10T21:01:35.876Z,1.20
2023-03-10T21:06:37.569Z,1.33
2023-03-10T21:11:40.559Z,1.50
2023-03-10T21:16:42.835Z,1.50
2023-03-10T21:21:44.601Z,1.60
2023-03-10T21:26:46.800Z,1.90
2023-03-10T21:31:48.542Z,1.92
2023-03-10T21:36:50.261Z,2.10
2023-03-10T21:41:51.978Z,2.50
2023-03-10T21:46:53.652Z,3.22
2023-03-10T21:51:55.345Z,3.45
2023-03-10T21:56:59.269Z,3.25
2023-03-10T22:02:01.018Z,3.38
2023-03-10T22:07:02.754Z,3.03
2023-03-10T22:12:05.024Z,3.40
2023-03-10T22:17:07.268Z,3.38
2023-03-10T22:22:09.493Z,3.15
2023-03-10T22:27:11.855Z,2.70
2023-03-10T22:32:14.011Z,2.72
2023-03-10T22:37:15.867Z,2.40
2023-03-10T22:42:17.789Z,2.45
2023-03-10T22:47:19.684Z,2.35
2023-03-10T22:52:21.733Z,2.00
2023-03-10T22:57:23.450Z,1.80
2023-03-10T23:02:25.313Z,2.15
2023-03-10T23:07:27.062Z,1.90
2023-03-10T23:12:28.808Z,2.60
2023-03-10T23:17:30.597Z,2.42
2023-03-10T23:22:32.347Z,2.50
2023-03-10T23:27:34.057Z,2.08
2023-03-10T23:32:36.094Z,2.60
2023-03-10T23:37:38.149Z,2.15
2023-03-10T23:42:40.722Z,2.38
2023-03-10T23:47:43.066Z,2.08
2023-03-10T23:52:45.774Z,1.67
2023-03-10T23:57:47.584Z,2.67
