createdAt,value
2018-09-15T00:01:00.037Z,99.90
2018-09-15T00:03:28.270Z,99.90
2018-09-15T00:05:56.529Z,99.90
2018-09-15T00:08:25.066Z,99.90
2018-09-15T00:10:53.356Z,99.90
2018-09-15T00:13:22.674Z,99.90
2018-09-15T00:15:51.034Z,99.90
2018-09-15T00:18:19.331Z,99.90
2018-09-15T00:20:48.015Z,99.90
2018-09-15T00:23:16.330Z,99.90
2018-09-15T00:25:44.615Z,99.90
2018-09-15T00:28:13.498Z,99.90
2018-09-15T00:30:42.374Z,99.90
2018-09-15T00:33:10.743Z,99.90
2018-09-15T00:35:39.087Z,99.90
2018-09-15T00:38:11.523Z,99.90
2018-09-15T00:40:40.298Z,99.90
2018-09-15T00:43:09.555Z,99.90
2018-09-15T00:45:38.806Z,99.90
2018-09-15T00:48:07.301Z,99.90
2018-09-15T00:50:35.586Z,99.90
2018-09-15T00:53:04.474Z,99.90
2018-09-15T00:55:33.502Z,99.90
2018-09-15T00:58:02.140Z,99.90
2018-09-15T01:00:30.430Z,99.90
2018-09-15T01:02:58.750Z,99.90
2018-09-15T01:05:27.358Z,99.90
2018-09-15T01:07:55.639Z,99.90
2018-09-15T01:10:24.045Z,99.90
2018-09-15T01:12:52.344Z,99.90
2018-09-15T01:15:21.412Z,99.90
2018-09-15T01:17:49.674Z,99.90
2018-09-15T01:20:17.929Z,99.90
2018-09-15T01:22:46.206Z,99.90
2018-09-15T01:25:14.754Z,99.90
2018-09-15T01:27:43.006Z,99.90
2018-09-15T01:32:33.951Z,99.90
2018-09-15T01:35:02.213Z,99.90
2018-09-15T01:37:30.807Z,99.90
2018-09-15T01:39:59.374Z,99.90
2018-09-15T01:42:27.682Z,99.90
2018-09-15T01:44:57.086Z,99.90
2018-09-15T01:47:25.426Z,99.90
2018-09-15T01:49:54.046Z,99.90
2018-09-15T01:52:23.106Z,99.90
2018-09-15T01:54:51.366Z,99.90
2018-09-15T01:57:19.621Z,99.90
2018-09-15T01:59:48.355Z,99.90
2018-09-15T02:02:16.610Z,99.90
2018-09-15T02:04:44.865Z,99.90
2018-09-15T02:07:13.158Z,99.90
2018-09-15T02:09:41.829Z,99.90
2018-09-15T02:12:10.073Z,99.90
2018-09-15T02:14:38.479Z,99.90
2018-09-15T02:17:12.531Z,99.90
2018-09-15T02:19:41.417Z,99.90
2018-09-15T02:22:09.674Z,99.90
2018-09-15T02:24:37.926Z,99.90
2018-09-15T02:27:06.312Z,99.90
2018-09-15T02:29:34.569Z,99.90
2018-09-15T02:32:03.420Z,99.90
2018-09-15T02:34:31.994Z,99.90
2018-09-15T02:37:01.009Z,99.90
2018-09-15T02:39:29.601Z,99.90
2018-09-15T02:41:57.965Z,99.90
2018-09-15T02:44:26.229Z,99.90
2018-09-15T02:46:54.512Z,99.90
2018-09-15T02:49:22.803Z,99.90
2018-09-15T02:51:53.183Z,99.90
2018-09-15T02:54:21.454Z,99.90
2018-09-15T02:56:49.722Z,99.90
2018-09-15T02:59:18.563Z,99.90
2018-09-15T03:01:46.812Z,99.90
2018-09-15T03:04:15.629Z,99.90
2018-09-15T03:06:43.885Z,99.90
2018-09-15T03:09:13.134Z,99.90
2018-09-15T03:11:41.770Z,99.90
2018-09-15T03:14:10.229Z,99.90
2018-09-15T03:16:38.870Z,99.90
2018-09-15T03:19:07.157Z,99.90
2018-09-15T03:21:35.414Z,99.90
2018-09-15T03:24:03.800Z,99.90
2018-09-15T03:26:32.090Z,99.90
2018-09-15T03:29:00.416Z,99.90
2018-09-15T03:31:29.278Z,99.90
2018-09-15T03:33:57.894Z,99.90
2018-09-15T03:36:27.226Z,99.90
2018-09-15T03:38:56.209Z,99.90
2018-09-15T03:41:24.495Z,99.90
2018-09-15T03:43:52.711Z,99.90
2018-09-15T03:46:21.541Z,99.90
2018-09-15T03:48:50.067Z,99.90
2018-09-15T03:51:18.690Z,99.90
2018-09-15T03:53:47.924Z,99.90
2018-09-15T03:56:16.180Z,99.90
2018-09-15T03:58:45.127Z,99.90
2018-09-15T04:01:13.862Z,99.90
2018-09-15T04:03:42.102Z,99.90
2018-09-15T04:06:10.406Z,99.90
2018-09-15T04:08:38.680Z,99.90
2018-09-15T04:11:06.994Z,99.90
2018-09-15T04:13:35.413Z,99.90
2018-09-15T04:16:03.949Z,99.90
2018-09-15T04:18:32.201Z,99.90
2018-09-15T04:23:43.217Z,99.90
2018-09-15T04:26:11.781Z,99.90
2018-09-15T04:28:40.057Z,99.90
2018-09-15T04:31:08.318Z,99.90
2018-09-15T04:33:37.471Z,99.90
2018-09-15T04:36:06.181Z,99.90
2018-09-15T04:41:09.218Z,99.90
2018-09-15T04:43:37.541Z,99.90
2018-09-15T04:46:06.158Z,99.90
2018-09-15T04:48:34.920Z,99.90
2018-09-15T04:51:07.516Z,99.90
2018-09-15T04:53:36.942Z,99.90
2018-09-15T04:56:05.208Z,99.90
2018-09-15T04:58:34.276Z,99.90
2018-09-15T05:01:03.036Z,99.90
2018-09-15T05:03:31.525Z,99.90
2018-09-15T05:06:00.169Z,99.90
2018-09-15T05:08:28.418Z,99.90
2018-09-15T05:10:56.790Z,99.90
2018-09-15T05:13:25.061Z,99.90
2018-09-15T05:15:53.302Z,99.90
2018-09-15T05:18:22.320Z,99.90
2018-09-15T05:20:50.576Z,99.90
2018-09-15T05:25:41.748Z,99.90
2018-09-15T05:28:15.244Z,99.90
2018-09-15T05:30:43.506Z,99.90
2018-09-15T05:33:11.778Z,99.90
2018-09-15T05:35:40.695Z,99.90
2018-09-15T05:38:11.358Z,99.90
2018-09-15T05:40:39.933Z,99.90
2018-09-15T05:43:08.428Z,99.90
2018-09-15T05:45:36.677Z,99.90
2018-09-15T05:48:05.200Z,99.90
2018-09-15T05:50:33.461Z,99.90
2018-09-15T05:53:02.229Z,99.90
2018-09-15T05:55:30.501Z,99.90
2018-09-15T05:57:59.342Z,99.90
2018-09-15T06:00:27.689Z,99.90
2018-09-15T06:02:55.919Z,99.90
2018-09-15T06:05:24.182Z,99.90
2018-09-15T06:07:52.912Z,99.90
2018-09-15T06:10:21.190Z,99.90
2018-09-15T06:12:49.857Z,99.90
2018-09-15T06:15:18.105Z,99.90
2018-09-15T06:17:46.533Z,99.90
2018-09-15T06:20:14.877Z,99.90
2018-09-15T06:22:47.274Z,99.90
2018-09-15T06:25:15.588Z,99.90
2018-09-15T06:27:43.857Z,99.90
2018-09-15T06:30:12.734Z,99.90
2018-09-15T06:32:41.710Z,99.90
2018-09-15T06:35:09.953Z,99.90
2018-09-15T06:37:38.517Z,99.90
2018-09-15T06:40:07.394Z,99.90
2018-09-15T06:42:35.678Z,99.90
2018-09-15T06:45:04.121Z,99.90
2018-09-15T06:47:32.389Z,99.90
2018-09-15T06:50:00.641Z,99.90
2018-09-15T06:52:29.405Z,99.90
2018-09-15T06:54:57.649Z,99.90
2018-09-15T06:57:25.914Z,99.90
2018-09-15T06:59:55.012Z,99.90
2018-09-15T07:02:23.759Z,99.90
2018-09-15T07:04:51.998Z,99.90
2018-09-15T07:12:16.309Z,99.90
2018-09-15T07:14:44.629Z,99.90
2018-09-15T07:17:12.885Z,99.90
2018-09-15T07:19:41.128Z,99.90
2018-09-15T07:22:09.970Z,99.90
2018-09-15T07:24:38.223Z,99.90
2018-09-15T07:27:06.487Z,99.90
2018-09-15T07:29:35.132Z,99.90
2018-09-15T07:32:03.401Z,99.90
2018-09-15T07:34:31.653Z,99.90
2018-09-15T07:37:00.642Z,99.90
2018-09-15T07:39:29.394Z,99.90
2018-09-15T07:41:57.881Z,99.90
2018-09-15T07:44:26.695Z,99.90
2018-09-15T07:46:56.146Z,99.90
2018-09-15T07:49:24.693Z,99.90
2018-09-15T07:51:54.308Z,99.90
2018-09-15T07:54:22.577Z,99.90
2018-09-15T07:56:51.379Z,99.90
2018-09-15T07:59:20.319Z,99.90
2018-09-15T08:01:48.626Z,99.90
2018-09-15T08:04:16.894Z,99.90
2018-09-15T08:06:45.223Z,99.90
2018-09-15T08:09:13.479Z,99.90
2018-09-15T08:11:41.790Z,99.90
2018-09-15T08:14:10.082Z,99.90
2018-09-15T08:16:38.357Z,99.90
2018-09-15T08:19:06.785Z,99.90
2018-09-15T08:21:35.792Z,99.90
2018-09-15T08:24:05.611Z,99.90
2018-09-15T08:26:33.958Z,99.90
2018-09-15T08:29:02.153Z,99.90
2018-09-15T08:31:30.431Z,99.90
2018-09-15T08:33:58.700Z,99.90
2018-09-15T08:36:27.568Z,99.90
2018-09-15T08:38:56.334Z,99.90
2018-09-15T08:41:24.663Z,99.90
2018-09-15T08:43:52.954Z,99.90
2018-09-15T08:46:21.515Z,99.90
2018-09-15T08:48:49.747Z,99.90
2018-09-15T08:51:18.401Z,99.90
2018-09-15T08:53:47.167Z,99.90
2018-09-15T08:56:15.891Z,99.90
2018-09-15T08:58:44.713Z,99.90
2018-09-15T09:01:12.971Z,99.90
2018-09-15T09:03:41.256Z,99.90
2018-09-15T09:06:09.518Z,99.90
2018-09-15T09:08:37.774Z,99.90
2018-09-15T09:11:06.138Z,99.90
2018-09-15T09:13:34.418Z,97.10
2018-09-15T09:16:02.666Z,95.30
2018-09-15T09:18:31.329Z,91.30
2018-09-15T09:21:00.167Z,88.20
2018-09-15T09:23:28.419Z,72.00
2018-09-15T09:25:56.747Z,74.90
2018-09-15T09:28:25.278Z,77.80
2018-09-15T09:30:53.531Z,67.90
2018-09-15T09:34:46.758Z,69.90
2018-09-15T09:37:15.630Z,67.40
2018-09-15T09:39:44.365Z,69.80
2018-09-15T09:42:12.622Z,60.20
2018-09-15T09:44:40.885Z,60.10
2018-09-15T09:47:09.598Z,60.70
2018-09-15T09:49:37.886Z,58.70
2018-09-15T09:52:06.765Z,56.80
2018-09-15T09:54:35.025Z,55.40
2018-09-15T09:57:03.349Z,58.30
2018-09-15T09:59:32.077Z,54.40
2018-09-15T10:02:02.679Z,55.40
2018-09-15T10:04:31.931Z,51.50
2018-09-15T10:07:00.262Z,54.10
2018-09-15T10:09:29.011Z,57.50
2018-09-15T10:11:57.242Z,59.20
2018-09-15T10:14:25.501Z,63.00
2018-09-15T10:16:53.794Z,63.90
2018-09-15T10:19:22.037Z,63.80
2018-09-15T10:21:51.025Z,59.60
2018-09-15T10:24:19.282Z,58.70
2018-09-15T10:26:47.556Z,67.70
2018-09-15T10:29:16.108Z,65.30
2018-09-15T10:31:44.392Z,60.00
2018-09-15T10:34:13.390Z,55.00
2018-09-15T10:36:42.348Z,53.80
2018-09-15T10:39:11.357Z,55.30
2018-09-15T10:41:39.647Z,54.80
2018-09-15T10:44:07.941Z,51.90
2018-09-15T10:46:36.257Z,54.20
2018-09-15T10:49:04.480Z,55.50
2018-09-15T10:51:33.121Z,59.00
2018-09-15T10:54:01.781Z,60.00
2018-09-15T10:56:30.688Z,64.70
2018-09-15T10:58:59.479Z,64.00
2018-09-15T11:01:27.659Z,64.80
2018-09-15T11:03:55.864Z,68.60
2018-09-15T11:06:24.249Z,67.10
2018-09-15T11:08:52.452Z,71.70
2018-09-15T11:11:20.745Z,72.10
2018-09-15T11:13:49.043Z,75.60
2018-09-15T11:16:17.294Z,75.70
2018-09-15T11:18:45.526Z,76.70
2018-09-15T11:21:14.006Z,72.60
2018-09-15T11:23:42.241Z,71.30
2018-09-15T11:26:10.805Z,68.60
2018-09-15T11:28:39.393Z,68.90
2018-09-15T11:31:07.646Z,68.60
2018-09-15T11:33:35.908Z,69.80
2018-09-15T11:36:04.695Z,71.40
2018-09-15T11:38:33.529Z,71.50
2018-09-15T11:41:02.054Z,71.20
2018-09-15T11:43:30.268Z,66.30
2018-09-15T11:45:58.509Z,66.60
2018-09-15T11:48:26.766Z,70.30
2018-09-15T11:53:35.254Z,71.80
2018-09-15T11:56:04.112Z,70.90
2018-09-15T11:58:32.674Z,69.00
2018-09-15T12:01:03.241Z,66.60
2018-09-15T12:03:31.486Z,66.40
2018-09-15T12:05:59.762Z,67.50
2018-09-15T12:11:03.620Z,63.80
2018-09-15T12:13:31.857Z,66.50
2018-09-15T12:16:00.105Z,64.40
2018-09-15T12:18:28.398Z,69.10
2018-09-15T12:21:02.680Z,61.00
2018-09-15T12:23:31.011Z,63.40
2018-09-15T12:25:59.966Z,62.30
2018-09-15T12:28:28.218Z,62.60
2018-09-15T12:30:56.618Z,66.80
2018-09-15T12:33:24.949Z,64.30
2018-09-15T12:35:53.670Z,63.20
2018-09-15T12:38:22.314Z,59.50
2018-09-15T12:40:51.170Z,56.80
2018-09-15T12:43:19.670Z,59.10
2018-09-15T12:45:47.915Z,59.20
2018-09-15T12:48:16.158Z,58.20
2018-09-15T12:50:44.470Z,59.30
2018-09-15T12:53:13.064Z,57.20
2018-09-15T12:55:41.334Z,59.20
2018-09-15T12:58:09.797Z,59.00
2018-09-15T13:00:38.512Z,58.90
2018-09-15T13:03:07.209Z,56.00
2018-09-15T13:05:35.461Z,57.30
2018-09-15T13:08:03.721Z,58.50
2018-09-15T13:10:31.993Z,59.00
2018-09-15T13:13:00.821Z,56.40
2018-09-15T13:15:30.193Z,53.60
2018-09-15T13:17:58.422Z,52.90
2018-09-15T13:20:26.726Z,52.00
2018-09-15T13:22:55.994Z,49.80
2018-09-15T13:25:24.830Z,48.00
2018-09-15T13:27:53.074Z,44.80
2018-09-15T13:30:21.362Z,40.80
2018-09-15T13:32:49.834Z,40.30
2018-09-15T13:37:58.987Z,39.50
2018-09-15T13:40:27.653Z,36.10
2018-09-15T13:42:56.449Z,37.30
2018-09-15T13:45:24.694Z,38.90
2018-09-15T13:47:53.349Z,38.80
2018-09-15T13:50:21.622Z,38.30
2018-09-15T13:52:50.466Z,38.10
2018-09-15T13:55:20.008Z,39.00
2018-09-15T13:57:56.865Z,43.20
2018-09-15T14:00:25.137Z,43.90
2018-09-15T14:02:53.406Z,44.50
2018-09-15T14:05:21.866Z,45.60
2018-09-15T14:07:50.152Z,47.40
2018-09-15T14:10:19.012Z,48.90
2018-09-15T14:12:46.930Z,50.50
2018-09-15T14:15:15.197Z,50.70
2018-09-15T14:17:43.453Z,53.00
2018-09-15T14:20:11.739Z,52.70
2018-09-15T14:22:40.210Z,54.70
2018-09-15T14:25:08.470Z,53.30
2018-09-15T14:30:14.203Z,53.60
2018-09-15T14:32:42.457Z,56.80
2018-09-15T14:35:10.706Z,55.00
2018-09-15T14:37:39.148Z,55.40
2018-09-15T14:40:07.729Z,57.00
2018-09-15T14:42:36.018Z,56.30
2018-09-15T14:45:04.294Z,57.10
2018-09-15T14:47:32.569Z,58.10
2018-09-15T14:50:00.833Z,57.40
2018-09-15T14:52:29.643Z,58.10
2018-09-15T14:54:57.932Z,56.30
2018-09-15T14:57:26.579Z,57.10
2018-09-15T14:59:54.850Z,59.30
2018-09-15T15:02:23.108Z,57.10
2018-09-15T15:04:54.700Z,58.70
2018-09-15T15:07:23.011Z,58.90
2018-09-15T15:09:51.286Z,58.30
2018-09-15T15:12:19.553Z,57.60
2018-09-15T15:14:47.786Z,58.20
2018-09-15T15:17:16.118Z,59.10
2018-09-15T15:19:44.552Z,59.50
2018-09-15T15:22:13.326Z,58.60
2018-09-15T15:24:42.122Z,59.00
2018-09-15T15:27:10.718Z,60.60
2018-09-15T15:29:39.294Z,61.00
2018-09-15T15:32:07.691Z,59.00
2018-09-15T15:34:35.953Z,58.70
2018-09-15T15:37:05.491Z,58.40
2018-09-15T15:39:34.132Z,58.80
2018-09-15T15:42:02.424Z,58.20
2018-09-15T15:47:08.903Z,58.80
2018-09-15T15:49:37.288Z,60.40
2018-09-15T15:52:05.961Z,57.60
2018-09-15T15:54:34.238Z,62.20
2018-09-15T15:57:02.924Z,58.70
2018-09-15T15:59:31.174Z,59.90
2018-09-15T16:01:59.430Z,61.00
2018-09-15T16:04:27.743Z,59.90
2018-09-15T16:06:55.933Z,62.30
2018-09-15T16:09:24.562Z,61.30
2018-09-15T16:11:52.834Z,61.30
2018-09-15T16:14:21.078Z,60.50
2018-09-15T16:16:49.349Z,61.60
2018-09-15T16:19:17.916Z,61.40
2018-09-15T16:21:46.191Z,62.70
2018-09-15T16:24:15.154Z,64.20
2018-09-15T16:26:43.401Z,63.80
2018-09-15T16:29:11.662Z,62.60
2018-09-15T16:31:39.913Z,62.00
2018-09-15T16:34:08.422Z,62.20
2018-09-15T16:36:36.872Z,62.50
2018-09-15T16:39:08.305Z,64.50
2018-09-15T16:41:36.539Z,62.00
2018-09-15T16:44:05.081Z,62.90
2018-09-15T16:46:33.406Z,63.60
2018-09-15T16:49:02.070Z,62.90
2018-09-15T16:51:30.794Z,64.60
2018-09-15T16:53:59.234Z,64.60
2018-09-15T16:56:27.858Z,67.50
2018-09-15T16:58:56.098Z,67.30
2018-09-15T17:01:24.909Z,67.10
2018-09-15T17:03:53.146Z,65.50
2018-09-15T17:06:21.593Z,65.60
2018-09-15T17:08:49.930Z,66.60
2018-09-15T17:11:18.187Z,67.30
2018-09-15T17:13:46.843Z,68.40
2018-09-15T17:16:15.121Z,66.80
2018-09-15T17:18:43.421Z,68.50
2018-09-15T17:21:11.702Z,68.10
2018-09-15T17:23:40.213Z,70.00
2018-09-15T17:26:08.445Z,69.00
2018-09-15T17:28:36.711Z,67.70
2018-09-15T17:31:05.728Z,68.70
2018-09-15T17:33:34.470Z,70.20
2018-09-15T17:36:03.599Z,70.50
2018-09-15T17:38:32.488Z,68.90
2018-09-15T17:41:01.042Z,70.00
2018-09-15T17:43:29.318Z,69.40
2018-09-15T17:45:57.566Z,70.00
2018-09-15T17:48:25.831Z,71.10
2018-09-15T17:50:54.069Z,71.80
2018-09-15T17:53:23.045Z,71.30
2018-09-15T17:58:11.850Z,71.10
2018-09-15T18:00:40.138Z,73.50
2018-09-15T18:03:08.418Z,72.90
2018-09-15T18:05:36.678Z,73.30
2018-09-15T18:08:05.125Z,74.80
2018-09-15T18:10:33.459Z,76.70
2018-09-15T18:13:01.707Z,76.70
2018-09-15T18:15:30.002Z,77.80
2018-09-15T18:17:58.262Z,78.50
2018-09-15T18:20:27.046Z,80.40
2018-09-15T18:22:56.064Z,80.50
2018-09-15T18:25:24.326Z,80.80
2018-09-15T18:27:52.628Z,82.60
2018-09-15T18:30:21.198Z,81.70
2018-09-15T18:32:49.505Z,83.00
2018-09-15T18:35:17.765Z,83.60
2018-09-15T18:37:46.385Z,85.30
2018-09-15T18:40:15.009Z,86.00
2018-09-15T18:42:43.272Z,86.10
2018-09-15T18:45:12.059Z,85.60
2018-09-15T18:47:40.313Z,88.00
2018-09-15T18:50:09.881Z,89.20
2018-09-15T18:52:38.776Z,89.50
2018-09-15T18:55:07.061Z,90.70
2018-09-15T18:57:35.599Z,90.50
2018-09-15T19:00:03.978Z,91.20
2018-09-15T19:02:32.242Z,91.80
2018-09-15T19:05:00.504Z,93.10
2018-09-15T19:07:28.769Z,93.70
2018-09-15T19:09:57.373Z,94.20
2018-09-15T19:12:25.614Z,94.30
2018-09-15T19:14:53.871Z,95.60
2018-09-15T19:17:22.126Z,95.60
2018-09-15T19:19:50.471Z,96.00
2018-09-15T19:22:19.524Z,97.20
2018-09-15T19:24:47.996Z,98.20
2018-09-15T19:27:16.254Z,98.60
2018-09-15T19:29:44.490Z,98.80
2018-09-15T19:34:59.130Z,99.90
2018-09-15T19:37:27.738Z,99.90
2018-09-15T19:39:56.302Z,99.90
2018-09-15T19:42:24.563Z,99.90
2018-09-15T19:44:52.793Z,99.90
2018-09-15T19:47:21.093Z,99.90
2018-09-15T19:49:49.549Z,99.90
2018-09-15T19:52:18.216Z,99.90
2018-09-15T19:54:46.495Z,99.90
2018-09-15T19:57:15.441Z,99.90
2018-09-15T19:59:43.655Z,99.90
2018-09-15T20:02:12.143Z,99.90
2018-09-15T20:04:40.398Z,99.90
2018-09-15T20:07:08.628Z,99.90
2018-09-15T20:09:36.885Z,99.90
2018-09-15T20:12:05.227Z,99.90
2018-09-15T20:14:33.582Z,99.90
2018-09-15T20:17:00.895Z,99.90
2018-09-15T20:19:28.729Z,99.90
2018-09-15T20:22:04.409Z,99.90
2018-09-15T20:24:32.969Z,99.90
2018-09-15T20:27:01.758Z,99.90
2018-09-15T20:29:30.041Z,99.90
2018-09-15T20:31:58.302Z,99.90
2018-09-15T20:34:26.618Z,99.90
2018-09-15T20:36:56.237Z,99.90
2018-09-15T20:39:24.857Z,99.90
2018-09-15T20:41:53.122Z,99.90
2018-09-15T20:44:21.414Z,99.90
2018-09-15T20:46:49.673Z,99.90
2018-09-15T20:49:17.987Z,99.90
2018-09-15T20:51:46.755Z,99.90
2018-09-15T20:54:15.307Z,99.90
2018-09-15T20:56:44.026Z,99.90
2018-09-15T20:59:12.306Z,99.90
2018-09-15T21:01:40.585Z,99.90
2018-09-15T21:04:08.855Z,99.90
2018-09-15T21:06:37.307Z,99.90
2018-09-15T21:09:08.174Z,99.90
2018-09-15T21:11:36.704Z,99.90
2018-09-15T21:14:05.179Z,99.90
2018-09-15T21:16:33.493Z,99.90
2018-09-15T21:19:01.803Z,99.90
2018-09-15T21:21:30.632Z,99.90
2018-09-15T21:23:59.150Z,99.90
2018-09-15T21:26:27.447Z,99.90
2018-09-15T21:28:55.706Z,99.90
2018-09-15T21:31:24.026Z,99.90
2018-09-15T21:33:52.623Z,99.90
2018-09-15T21:36:21.162Z,99.90
2018-09-15T21:38:49.954Z,99.90
2018-09-15T21:41:18.191Z,99.90
2018-09-15T21:43:46.523Z,99.90
2018-09-15T21:46:14.871Z,99.90
2018-09-15T21:48:43.282Z,99.90
2018-09-15T21:51:11.865Z,99.90
2018-09-15T21:53:40.612Z,99.90
2018-09-15T21:56:09.334Z,99.90
2018-09-15T21:58:37.631Z,99.90
2018-09-15T22:01:11.194Z,99.90
2018-09-15T22:03:45.266Z,99.90
2018-09-15T22:06:13.507Z,99.90
2018-09-15T22:08:55.163Z,99.90
2018-09-15T22:11:23.441Z,99.90
2018-09-15T22:13:51.681Z,99.90
2018-09-15T22:16:19.953Z,99.90
2018-09-15T22:18:48.213Z,99.90
2018-09-15T22:21:16.590Z,99.90
2018-09-15T22:23:45.048Z,99.90
2018-09-15T22:26:13.333Z,99.90
2018-09-15T22:28:41.613Z,99.90
2018-09-15T22:31:09.917Z,99.90
2018-09-15T22:33:38.465Z,99.90
2018-09-15T22:36:07.289Z,99.90
2018-09-15T22:38:42.942Z,99.90
2018-09-15T22:41:11.582Z,99.90
2018-09-15T22:43:39.858Z,99.90
2018-09-15T22:46:08.205Z,99.90
2018-09-15T22:48:36.806Z,99.90
2018-09-15T22:51:11.161Z,99.90
2018-09-15T22:53:39.914Z,99.90
2018-09-15T22:56:08.746Z,99.90
2018-09-15T22:58:37.013Z,99.90
2018-09-15T23:01:07.574Z,99.90
2018-09-15T23:03:35.862Z,99.90
2018-09-15T23:06:04.462Z,99.90
2018-09-15T23:08:32.736Z,99.90
2018-09-15T23:11:01.027Z,99.90
2018-09-15T23:13:29.306Z,99.90
2018-09-15T23:15:57.570Z,99.90
2018-09-15T23:18:26.547Z,99.90
2018-09-15T23:20:55.286Z,99.90
2018-09-15T23:23:23.554Z,99.90
2018-09-15T23:25:51.796Z,99.90
2018-09-15T23:28:20.307Z,99.90
2018-09-15T23:30:48.610Z,99.90
2018-09-15T23:33:16.885Z,99.90
2018-09-15T23:35:45.438Z,99.90
2018-09-15T23:38:13.957Z,99.90
2018-09-15T23:40:42.870Z,99.90
2018-09-15T23:43:11.117Z,99.90
2018-09-15T23:45:39.378Z,99.90
2018-09-15T23:48:07.667Z,99.90
2018-09-15T23:50:36.213Z,99.90
2018-09-15T23:55:44.190Z,99.90
2018-09-15T23:58:12.758Z,99.90
