createdAt,value
2023-03-18T00:01:39.944Z,92311.28
2023-03-18T00:04:12.709Z,92306.94
2023-03-18T00:06:45.055Z,92310.97
2023-03-18T00:09:17.359Z,92299.25
2023-03-18T00:11:50.477Z,92298.50
2023-03-18T00:14:23.219Z,92301.41
2023-03-18T00:16:55.816Z,92293.78
2023-03-18T00:19:28.155Z,92298.56
2023-03-18T00:22:01.060Z,92288.41
2023-03-18T00:24:33.507Z,92288.88
2023-03-18T00:27:06.584Z,92289.66
2023-03-18T00:29:39.554Z,92278.69
2023-03-18T00:32:14.029Z,92281.38
2023-03-18T00:34:46.692Z,92276.13
2023-03-18T00:37:29.609Z,92268.91
2023-03-18T00:40:07.218Z,92267.13
2023-03-18T00:42:46.760Z,92264.88
2023-03-18T00:45:19.371Z,92260.84
2023-03-18T00:47:54.198Z,92256.50
2023-03-18T00:50:27.817Z,92255.91
2023-03-18T00:53:00.994Z,92250.38
2023-03-18T00:55:34.422Z,92255.91
2023-03-18T00:58:08.306Z,92232.66
2023-03-18T01:00:41.388Z,92245.94
2023-03-18T01:03:14.209Z,92246.41
2023-03-18T01:05:46.514Z,92238.19
2023-03-18T01:08:19.640Z,92240.19
2023-03-18T01:10:51.996Z,92236.63
2023-03-18T01:13:25.281Z,92230.72
2023-03-18T01:15:57.649Z,92227.28
2023-03-18T01:18:30.132Z,92231.59
2023-03-18T01:21:02.747Z,92234.34
2023-03-18T01:23:39.688Z,92231.59
2023-03-18T01:26:11.964Z,92235.34
2023-03-18T01:28:48.462Z,92232.19
2023-03-18T01:31:21.193Z,92233.81
2023-03-18T01:33:54.152Z,92227.94
2023-03-18T01:36:27.646Z,92234.34
2023-03-18T01:39:10.458Z,92227.94
2023-03-18T01:41:44.531Z,92226.66
2023-03-18T01:44:24.028Z,92219.41
2023-03-18T01:46:58.100Z,92218.06
2023-03-18T01:49:35.805Z,92222.81
2023-03-18T01:52:12.538Z,92223.81
2023-03-18T01:54:49.219Z,92220.03
2023-03-18T01:57:23.440Z,92215.50
2023-03-18T01:59:58.654Z,92204.00
2023-03-18T02:02:33.269Z,92214.78
2023-03-18T02:05:09.307Z,92214.59
2023-03-18T02:07:43.529Z,92213.78
2023-03-18T02:10:19.677Z,92213.25
2023-03-18T02:12:57.473Z,92203.66
2023-03-18T02:15:45.508Z,92212.06
2023-03-18T02:18:20.908Z,92209.06
2023-03-18T02:21:07.578Z,92204.06
2023-03-18T02:23:52.196Z,92205.88
2023-03-18T02:26:31.969Z,92205.63
2023-03-18T02:29:08.278Z,92197.19
2023-03-18T02:31:50.807Z,92200.44
2023-03-18T02:34:29.764Z,92197.19
2023-03-18T02:37:03.187Z,92200.81
2023-03-18T02:39:36.514Z,92194.91
2023-03-18T02:42:11.649Z,92202.25
2023-03-18T02:44:46.761Z,92192.31
2023-03-18T02:47:44.021Z,92192.31
2023-03-18T02:50:16.901Z,92197.38
2023-03-18T02:52:49.207Z,92196.88
2023-03-18T02:55:21.825Z,92198.22
2023-03-18T02:57:54.179Z,92190.97
2023-03-18T03:00:27.184Z,92196.06
2023-03-18T03:02:59.994Z,92187.72
2023-03-18T03:05:34.491Z,92194.16
2023-03-18T03:08:06.990Z,92203.03
2023-03-18T03:10:44.347Z,92181.66
2023-03-18T03:13:17.478Z,92194.72
2023-03-18T03:15:51.661Z,92192.81
2023-03-18T03:18:24.778Z,92191.63
2023-03-18T03:20:57.296Z,92191.25
2023-03-18T03:23:29.626Z,92193.69
2023-03-18T03:26:03.439Z,92190.28
2023-03-18T03:28:35.756Z,92191.81
2023-03-18T03:31:09.224Z,92204.16
2023-03-18T03:33:43.032Z,92199.50
2023-03-18T03:36:17.096Z,92197.56
2023-03-18T03:38:49.801Z,92198.91
2023-03-18T03:41:22.111Z,92193.66
2023-03-18T03:43:54.858Z,92206.16
2023-03-18T03:46:27.913Z,92200.19
2023-03-18T03:49:00.517Z,92207.66
2023-03-18T03:51:32.838Z,92204.16
2023-03-18T03:54:05.267Z,92207.91
2023-03-18T03:56:37.685Z,92204.00
2023-03-18T03:59:09.995Z,92202.22
2023-03-18T04:02:03.003Z,92198.47
2023-03-18T04:04:35.720Z,92203.22
2023-03-18T04:07:08.660Z,92202.88
2023-03-18T04:09:40.981Z,92207.41
2023-03-18T04:12:14.056Z,92201.56
2023-03-18T04:14:48.039Z,92205.69
2023-03-18T04:17:21.575Z,92210.44
2023-03-18T04:19:53.936Z,92209.22
2023-03-18T04:22:27.406Z,92211.78
2023-03-18T04:24:59.833Z,92215.97
2023-03-18T04:27:33.337Z,92209.75
2023-03-18T04:30:12.724Z,92198.81
2023-03-18T04:33:06.125Z,92195.13
2023-03-18T04:35:38.711Z,92223.91
2023-03-18T04:38:11.282Z,92221.97
2023-03-18T04:40:44.891Z,92220.16
2023-03-18T04:43:17.328Z,92219.97
2023-03-18T04:45:52.231Z,92225.16
2023-03-18T04:48:26.838Z,92223.81
2023-03-18T04:51:02.055Z,92233.84
2023-03-18T04:53:36.697Z,92232.66
2023-03-18T04:56:09.562Z,92226.69
2023-03-18T04:58:50.120Z,92228.41
2023-03-18T05:01:27.716Z,92226.88
2023-03-18T05:04:00.904Z,92228.00
2023-03-18T05:06:42.509Z,92227.75
2023-03-18T05:09:18.735Z,92228.09
2023-03-18T05:11:51.512Z,92226.84
2023-03-18T05:14:32.263Z,92226.00
2023-03-18T05:17:05.894Z,92224.38
2023-03-18T05:19:42.867Z,92226.16
2023-03-18T05:22:21.701Z,92231.00
2023-03-18T05:24:58.615Z,92232.84
2023-03-18T05:27:32.910Z,92231.19
2023-03-18T05:30:18.337Z,92215.22
2023-03-18T05:32:58.983Z,92228.75
2023-03-18T05:35:45.270Z,92233.38
2023-03-18T05:38:18.039Z,92231.31
2023-03-18T05:40:50.749Z,92225.94
2023-03-18T05:43:28.480Z,92235.47
2023-03-18T05:46:04.441Z,92237.53
2023-03-18T05:48:47.106Z,92236.53
2023-03-18T05:51:20.736Z,92233.25
2023-03-18T05:53:53.260Z,92245.34
2023-03-18T05:56:32.577Z,92240.94
2023-03-18T05:59:07.883Z,92234.97
2023-03-18T06:01:48.715Z,92241.09
2023-03-18T06:04:21.319Z,92254.56
2023-03-18T06:06:54.626Z,92250.84
2023-03-18T06:09:27.108Z,92251.47
2023-03-18T06:11:59.812Z,92262.88
2023-03-18T06:14:32.393Z,92265.34
2023-03-18T06:17:07.716Z,92261.56
2023-03-18T06:19:39.961Z,92264.78
2023-03-18T06:22:16.101Z,92266.63
2023-03-18T06:24:48.575Z,92258.09
2023-03-18T06:27:23.125Z,92251.53
2023-03-18T06:30:02.383Z,92260.78
2023-03-18T06:32:35.406Z,92257.19
2023-03-18T06:35:09.758Z,92263.31
2023-03-18T06:37:44.210Z,92252.53
2023-03-18T06:40:16.934Z,92254.97
2023-03-18T06:42:49.881Z,92244.88
2023-03-18T06:45:51.945Z,92252.66
2023-03-18T06:48:24.770Z,92244.72
2023-03-18T06:50:57.708Z,92250.31
2023-03-18T06:53:59.323Z,92245.84
2023-03-18T06:56:36.901Z,92231.69
2023-03-18T06:59:18.535Z,92243.75
2023-03-18T07:01:50.969Z,92248.59
2023-03-18T07:04:25.498Z,92242.53
2023-03-18T07:07:00.009Z,92250.44
2023-03-18T07:09:33.572Z,92250.00
2023-03-18T07:12:06.571Z,92248.53
2023-03-18T07:14:39.232Z,92245.81
2023-03-18T07:17:11.963Z,92249.16
2023-03-18T07:19:46.265Z,92251.66
2023-03-18T07:22:18.662Z,92250.38
2023-03-18T07:24:53.014Z,92252.88
2023-03-18T07:27:25.417Z,92250.31
2023-03-18T07:29:57.794Z,92242.88
2023-03-18T07:32:30.957Z,92248.56
2023-03-18T07:35:03.823Z,92248.09
2023-03-18T07:37:36.446Z,92246.13
2023-03-18T07:40:11.414Z,92239.97
2023-03-18T07:42:43.741Z,92242.69
2023-03-18T07:45:16.177Z,92241.50
2023-03-18T07:47:48.487Z,92245.03
2023-03-18T07:50:21.199Z,92245.31
2023-03-18T07:52:53.510Z,92246.53
2023-03-18T07:55:26.481Z,92242.66
2023-03-18T07:57:59.037Z,92247.47
2023-03-18T08:00:31.557Z,92254.44
2023-03-18T08:03:03.922Z,92252.88
2023-03-18T08:05:36.235Z,92260.28
2023-03-18T08:08:09.151Z,92254.44
2023-03-18T08:10:42.284Z,92253.69
2023-03-18T08:13:14.584Z,92251.09
2023-03-18T08:15:47.602Z,92250.69
2023-03-18T08:18:19.919Z,92248.47
2023-03-18T08:20:52.990Z,92254.16
2023-03-18T08:23:25.303Z,92250.47
2023-03-18T08:25:58.769Z,92257.13
2023-03-18T08:28:31.144Z,92253.91
2023-03-18T08:31:04.250Z,92250.78
2023-03-18T08:33:36.617Z,92248.59
2023-03-18T08:36:09.253Z,92255.97
2023-03-18T08:38:41.643Z,92259.91
2023-03-18T08:41:16.292Z,92248.72
2023-03-18T08:43:48.639Z,92258.09
2023-03-18T08:46:21.312Z,92265.13
2023-03-18T08:48:53.948Z,92265.53
2023-03-18T08:51:26.412Z,92266.56
2023-03-18T08:53:59.044Z,92264.06
2023-03-18T08:56:33.628Z,92271.03
2023-03-18T08:59:06.384Z,92268.94
2023-03-18T09:01:39.163Z,92273.91
2023-03-18T09:04:12.765Z,92280.59
2023-03-18T09:06:45.162Z,92279.84
2023-03-18T09:09:17.519Z,92284.84
2023-03-18T09:11:50.662Z,92278.94
2023-03-18T09:14:23.287Z,92282.84
2023-03-18T09:16:55.646Z,92285.41
2023-03-18T09:19:28.255Z,92287.28
2023-03-18T09:22:00.927Z,92296.13
2023-03-18T09:24:34.290Z,92296.94
2023-03-18T09:27:07.480Z,92298.03
2023-03-18T09:29:40.053Z,92289.47
2023-03-18T09:32:12.519Z,92302.69
2023-03-18T09:34:46.683Z,92293.91
2023-03-18T09:37:19.583Z,92285.34
2023-03-18T09:39:52.031Z,92297.25
2023-03-18T09:42:41.287Z,92293.34
2023-03-18T09:45:20.080Z,92294.91
2023-03-18T09:48:17.882Z,92290.75
2023-03-18T09:51:00.101Z,92293.03
2023-03-18T09:53:43.832Z,92291.69
2023-03-18T09:56:20.832Z,92289.09
2023-03-18T09:58:59.118Z,92294.28
2023-03-18T10:01:35.672Z,92294.34
2023-03-18T10:04:17.576Z,92301.59
2023-03-18T10:06:56.338Z,92290.53
2023-03-18T10:09:34.277Z,92295.69
2023-03-18T10:12:16.528Z,92293.34
2023-03-18T10:14:58.111Z,92293.94
2023-03-18T10:17:35.089Z,92299.22
2023-03-18T10:20:16.826Z,92291.50
2023-03-18T10:23:04.639Z,92298.63
2023-03-18T10:25:42.336Z,92287.31
2023-03-18T10:28:50.008Z,92292.25
2023-03-18T10:31:31.278Z,92297.19
2023-03-18T10:34:11.079Z,92289.97
2023-03-18T10:36:49.195Z,92284.56
2023-03-18T10:39:25.226Z,92284.91
2023-03-18T10:42:03.392Z,92289.91
2023-03-18T10:44:41.296Z,92286.88
2023-03-18T10:47:19.310Z,92281.69
2023-03-18T10:50:05.385Z,92282.19
2023-03-18T10:52:46.969Z,92276.25
2023-03-18T10:55:26.731Z,92280.78
2023-03-18T10:57:59.285Z,92285.84
2023-03-18T11:00:33.863Z,92283.44
2023-03-18T11:03:18.259Z,92261.81
2023-03-18T11:05:53.157Z,92265.66
2023-03-18T11:08:33.712Z,92272.59
2023-03-18T11:11:27.643Z,92262.41
2023-03-18T11:14:02.139Z,92260.09
2023-03-18T11:16:38.580Z,92255.59
2023-03-18T11:19:28.281Z,92263.84
2023-03-18T11:22:05.123Z,92263.03
2023-03-18T11:24:41.632Z,92265.41
2023-03-18T11:27:33.353Z,92265.34
2023-03-18T11:30:32.763Z,92280.00
2023-03-18T11:33:13.927Z,92274.47
2023-03-18T11:35:51.735Z,92274.56
2023-03-18T11:38:27.887Z,92276.66
2023-03-18T11:41:08.066Z,92273.22
2023-03-18T11:43:55.290Z,92275.34
2023-03-18T11:46:31.883Z,92268.00
2023-03-18T11:49:05.542Z,92262.31
2023-03-18T11:51:45.111Z,92266.13
2023-03-18T11:54:41.258Z,92266.53
2023-03-18T11:57:17.806Z,92267.72
2023-03-18T12:00:04.326Z,92257.34
2023-03-18T12:02:57.288Z,92254.91
2023-03-18T12:05:51.344Z,92262.91
2023-03-18T12:08:35.627Z,92248.94
2023-03-18T12:11:12.341Z,92247.38
2023-03-18T12:13:52.498Z,92262.94
2023-03-18T12:16:40.675Z,92260.66
2023-03-18T12:19:33.476Z,92271.59
2023-03-18T12:22:23.255Z,92268.25
2023-03-18T12:25:06.516Z,92264.34
2023-03-18T12:27:47.454Z,92261.75
2023-03-18T12:30:38.713Z,92263.22
2023-03-18T12:33:27.751Z,92256.44
2023-03-18T12:36:12.149Z,92243.06
2023-03-18T12:39:17.480Z,92272.00
2023-03-18T12:42:01.566Z,92265.47
2023-03-18T12:44:50.022Z,92273.38
2023-03-18T12:47:27.258Z,92268.56
2023-03-18T12:50:03.427Z,92269.41
2023-03-18T12:52:40.504Z,92260.59
2023-03-18T12:55:17.121Z,92249.34
2023-03-18T12:57:56.336Z,92258.50
2023-03-18T13:00:32.313Z,92254.56
2023-03-18T13:03:21.754Z,92260.09
2023-03-18T13:06:00.202Z,92253.47
2023-03-18T13:09:05.629Z,92252.78
2023-03-18T13:11:54.158Z,92252.44
2023-03-18T13:14:33.090Z,92249.22
2023-03-18T13:17:09.772Z,92248.00
2023-03-18T13:19:43.274Z,92254.13
2023-03-18T13:22:36.419Z,92251.75
2023-03-18T13:25:18.237Z,92247.94
2023-03-18T13:28:22.295Z,92259.91
2023-03-18T13:31:08.799Z,92265.84
2023-03-18T13:34:10.093Z,92263.59
2023-03-18T13:37:13.238Z,92258.97
2023-03-18T13:40:09.899Z,92250.22
2023-03-18T13:42:43.830Z,92249.34
2023-03-18T13:45:27.283Z,92257.03
2023-03-18T13:48:05.578Z,92244.31
2023-03-18T13:50:39.933Z,92244.19
2023-03-18T13:53:22.641Z,92248.28
2023-03-18T13:56:04.026Z,92246.31
2023-03-18T13:58:44.502Z,92246.53
2023-03-18T14:01:33.396Z,92250.44
2023-03-18T14:04:31.447Z,92242.16
2023-03-18T14:07:15.010Z,92239.09
2023-03-18T14:09:53.513Z,92233.47
2023-03-18T14:12:39.580Z,92244.34
2023-03-18T14:15:37.815Z,92238.84
2023-03-18T14:18:27.276Z,92239.25
2023-03-18T14:21:03.484Z,92234.69
2023-03-18T14:23:39.223Z,92233.00
2023-03-18T14:26:20.509Z,92234.81
2023-03-18T14:29:02.454Z,92245.97
2023-03-18T14:31:55.578Z,92250.56
2023-03-18T14:34:31.843Z,92246.72
2023-03-18T14:37:20.368Z,92238.91
2023-03-18T14:39:55.503Z,92249.88
2023-03-18T14:42:48.715Z,92237.44
2023-03-18T14:45:25.766Z,92245.88
2023-03-18T14:48:00.426Z,92243.28
2023-03-18T14:50:40.366Z,92251.28
2023-03-18T14:53:21.736Z,92253.50
2023-03-18T14:55:57.156Z,92236.88
2023-03-18T14:58:30.168Z,92242.69
2023-03-18T15:01:06.757Z,92243.66
2023-03-18T15:03:43.283Z,92241.53
2023-03-18T15:06:18.699Z,92235.56
2023-03-18T15:09:01.366Z,92241.16
2023-03-18T15:11:38.963Z,92235.84
2023-03-18T15:14:12.605Z,92237.31
2023-03-18T15:16:48.851Z,92239.41
2023-03-18T15:19:22.486Z,92247.09
2023-03-18T15:21:57.538Z,92247.44
2023-03-18T15:24:30.608Z,92262.34
2023-03-18T15:27:06.426Z,92264.03
2023-03-18T15:29:48.342Z,92261.19
2023-03-18T15:32:25.672Z,92255.28
2023-03-18T15:35:07.771Z,92254.16
2023-03-18T15:37:42.130Z,92269.16
2023-03-18T15:40:29.424Z,92276.75
2023-03-18T15:43:16.569Z,92277.13
2023-03-18T15:45:54.110Z,92278.28
2023-03-18T15:48:34.258Z,92288.56
2023-03-18T15:51:22.014Z,92288.16
2023-03-18T15:53:57.027Z,92292.53
2023-03-18T15:56:32.096Z,92293.66
2023-03-18T15:59:08.253Z,92294.50
2023-03-18T16:01:40.541Z,92302.28
2023-03-18T16:04:15.721Z,92310.19
2023-03-18T16:06:48.449Z,92309.25
2023-03-18T16:09:22.962Z,92304.31
2023-03-18T16:11:58.868Z,92311.53
2023-03-18T16:14:37.089Z,92319.91
2023-03-18T16:17:11.931Z,92314.56
2023-03-18T16:19:46.604Z,92320.25
2023-03-18T16:22:18.878Z,92322.03
2023-03-18T16:24:51.283Z,92322.03
2023-03-18T16:27:30.522Z,92324.38
2023-03-18T16:30:04.069Z,92324.16
2023-03-18T16:32:36.581Z,92335.56
2023-03-18T16:35:14.126Z,92336.59
2023-03-18T16:37:48.177Z,92326.78
2023-03-18T16:40:24.479Z,92340.47
2023-03-18T16:42:57.766Z,92340.47
2023-03-18T16:45:32.967Z,92331.41
2023-03-18T16:48:07.432Z,92341.78
2023-03-18T16:50:41.982Z,92348.50
2023-03-18T16:53:17.690Z,92342.56
2023-03-18T16:55:53.156Z,92346.47
2023-03-18T16:58:29.801Z,92345.69
2023-03-18T17:01:04.134Z,92352.44
2023-03-18T17:03:36.893Z,92362.25
2023-03-18T17:06:09.481Z,92360.94
2023-03-18T17:08:41.930Z,92358.09
2023-03-18T17:11:17.854Z,92362.50
2023-03-18T17:13:50.822Z,92365.88
2023-03-18T17:16:25.214Z,92363.53
2023-03-18T17:18:58.146Z,92366.88
2023-03-18T17:21:31.717Z,92370.47
2023-03-18T17:24:04.598Z,92379.47
2023-03-18T17:26:36.982Z,92376.50
2023-03-18T17:29:18.628Z,92374.41
2023-03-18T17:31:51.710Z,92374.41
2023-03-18T17:34:24.089Z,92381.97
2023-03-18T17:36:56.518Z,92372.88
2023-03-18T17:39:28.744Z,92373.44
2023-03-18T17:42:01.500Z,92378.31
2023-03-18T17:44:34.612Z,92384.25
2023-03-18T17:47:08.956Z,92379.28
2023-03-18T17:49:41.606Z,92395.47
2023-03-18T17:52:18.659Z,92399.56
2023-03-18T17:54:51.206Z,92391.56
2023-03-18T17:57:23.628Z,92400.31
2023-03-18T17:59:56.920Z,92402.06
2023-03-18T18:02:29.884Z,92402.16
2023-03-18T18:05:02.257Z,92412.03
2023-03-18T18:07:35.688Z,92411.25
2023-03-18T18:10:09.909Z,92419.75
2023-03-18T18:12:44.134Z,92416.31
2023-03-18T18:15:20.337Z,92418.94
2023-03-18T18:17:53.884Z,92423.09
2023-03-18T18:20:26.347Z,92421.22
2023-03-18T18:23:00.383Z,92429.94
2023-03-18T18:25:34.765Z,92432.50
2023-03-18T18:28:17.162Z,92438.59
2023-03-18T18:30:50.238Z,92443.34
2023-03-18T18:33:22.872Z,92441.41
2023-03-18T18:35:55.686Z,92444.22
2023-03-18T18:38:28.370Z,92449.38
2023-03-18T18:41:00.952Z,92446.97
2023-03-18T18:43:33.346Z,92446.38
2023-03-18T18:46:14.003Z,92449.00
2023-03-18T18:48:48.176Z,92444.81
2023-03-18T18:51:22.264Z,92448.84
2023-03-18T18:53:55.330Z,92456.38
2023-03-18T18:56:33.345Z,92453.19
2023-03-18T18:59:17.971Z,92458.22
2023-03-18T19:01:51.424Z,92457.56
2023-03-18T19:04:24.170Z,92464.34
2023-03-18T19:06:56.604Z,92461.06
2023-03-18T19:09:29.445Z,92462.63
2023-03-18T19:12:02.211Z,92462.13
2023-03-18T19:14:34.444Z,92458.94
2023-03-18T19:17:14.619Z,92462.06
2023-03-18T19:19:47.961Z,92465.13
2023-03-18T19:22:20.915Z,92469.47
2023-03-18T19:24:53.362Z,92467.59
2023-03-18T19:27:29.013Z,92464.00
2023-03-18T19:30:04.706Z,92458.09
2023-03-18T19:32:37.667Z,92460.03
2023-03-18T19:35:12.984Z,92464.63
2023-03-18T19:37:47.180Z,92461.03
2023-03-18T19:40:23.020Z,92451.22
2023-03-18T19:42:55.396Z,92450.19
2023-03-18T19:45:28.426Z,92454.34
2023-03-18T19:48:01.544Z,92459.25
2023-03-18T19:50:33.892Z,92452.75
2023-03-18T19:53:10.607Z,92459.31
2023-03-18T19:55:44.555Z,92454.50
2023-03-18T19:58:23.328Z,92449.91
2023-03-18T20:00:55.800Z,92452.69
2023-03-18T20:03:29.521Z,92455.09
2023-03-18T20:06:02.206Z,92449.34
2023-03-18T20:08:34.552Z,92436.94
2023-03-18T20:11:12.232Z,92468.84
2023-03-18T20:13:45.166Z,92444.81
2023-03-18T20:16:18.759Z,92462.69
2023-03-18T20:18:51.825Z,92472.06
2023-03-18T20:21:28.955Z,92467.22
2023-03-18T20:24:07.428Z,92462.38
2023-03-18T20:26:39.904Z,92464.50
2023-03-18T20:29:16.362Z,92463.72
2023-03-18T20:31:48.781Z,92466.06
2023-03-18T20:34:22.359Z,92471.34
2023-03-18T20:36:54.722Z,92468.47
2023-03-18T20:39:27.107Z,92466.19
2023-03-18T20:41:59.463Z,92460.81
2023-03-18T20:44:31.739Z,92461.75
2023-03-18T20:47:04.150Z,92454.88
2023-03-18T20:49:39.710Z,92468.47
2023-03-18T20:52:25.218Z,92457.78
2023-03-18T20:54:58.029Z,92454.88
2023-03-18T20:57:30.430Z,92460.47
2023-03-18T21:00:06.274Z,92452.53
2023-03-18T21:02:38.539Z,92454.94
2023-03-18T21:05:13.327Z,92447.78
2023-03-18T21:07:47.270Z,92438.41
2023-03-18T21:10:21.060Z,92439.56
2023-03-18T21:12:53.861Z,92439.03
2023-03-18T21:15:28.204Z,92447.44
2023-03-18T21:18:01.018Z,92443.69
2023-03-18T21:20:35.012Z,92438.44
2023-03-18T21:23:17.178Z,92439.16
2023-03-18T21:25:50.456Z,92444.50
2023-03-18T21:28:24.770Z,92444.50
2023-03-18T21:30:58.510Z,92450.78
2023-03-18T21:33:33.066Z,92443.47
2023-03-18T21:36:07.164Z,92442.03
2023-03-18T21:38:39.572Z,92440.78
2023-03-18T21:41:19.746Z,92436.66
2023-03-18T21:43:52.053Z,92436.69
2023-03-18T21:46:26.320Z,92442.03
2023-03-18T21:48:58.602Z,92434.34
2023-03-18T21:51:39.669Z,92443.66
2023-03-18T21:54:17.487Z,92446.00
2023-03-18T21:56:49.917Z,92451.34
2023-03-18T21:59:22.545Z,92447.59
2023-03-18T22:01:55.052Z,92452.03
2023-03-18T22:04:27.337Z,92457.28
2023-03-18T22:07:00.352Z,92458.56
2023-03-18T22:09:33.366Z,92455.75
2023-03-18T22:12:16.542Z,92454.97
2023-03-18T22:14:48.960Z,92464.25
2023-03-18T22:17:24.052Z,92464.25
2023-03-18T22:20:00.277Z,92451.19
2023-03-18T22:22:35.987Z,92463.34
2023-03-18T22:25:24.058Z,92454.44
2023-03-18T22:27:56.566Z,92458.44
2023-03-18T22:30:31.478Z,92455.88
2023-03-18T22:33:05.468Z,92457.88
2023-03-18T22:35:37.919Z,92455.31
2023-03-18T22:38:13.612Z,92458.91
2023-03-18T22:40:47.534Z,92457.09
2023-03-18T22:43:29.359Z,92460.00
2023-03-18T22:46:03.530Z,92455.53
2023-03-18T22:48:35.782Z,92460.22
2023-03-18T22:51:10.683Z,92463.03
2023-03-18T22:53:48.561Z,92460.88
2023-03-18T22:56:21.966Z,92456.97
2023-03-18T22:58:54.813Z,92454.19
2023-03-18T23:01:31.038Z,92457.78
2023-03-18T23:04:03.904Z,92449.75
2023-03-18T23:06:36.430Z,92452.31
2023-03-18T23:09:09.443Z,92456.44
2023-03-18T23:11:41.748Z,92456.44
2023-03-18T23:14:14.137Z,92457.66
2023-03-18T23:16:46.446Z,92458.53
2023-03-18T23:19:18.705Z,92456.44
2023-03-18T23:21:50.978Z,92456.41
2023-03-18T23:24:23.942Z,92454.97
2023-03-18T23:26:56.291Z,92455.72
2023-03-18T23:29:28.547Z,92448.66
2023-03-18T23:32:01.084Z,92450.81
2023-03-18T23:34:33.430Z,92454.25
2023-03-18T23:37:05.806Z,92444.53
2023-03-18T23:39:42.249Z,92455.38
2023-03-18T23:42:16.112Z,92451.56
2023-03-18T23:44:48.429Z,92455.47
2023-03-18T23:47:20.931Z,92453.59
2023-03-18T23:49:53.271Z,92450.00
2023-03-18T23:52:25.560Z,92452.13
2023-03-18T23:54:58.584Z,92453.34
2023-03-18T23:57:30.880Z,92447.78
