createdAt,value
2022-10-09T00:02:26.655Z,101768.00
2022-10-09T00:04:55.000Z,101770.66
2022-10-09T00:07:22.520Z,101773.28
2022-10-09T00:09:50.342Z,101770.66
2022-10-09T00:12:21.202Z,101774.16
2022-10-09T00:14:49.134Z,101782.06
2022-10-09T00:17:21.827Z,101785.59
2022-10-09T00:19:53.033Z,101792.63
2022-10-09T00:22:21.162Z,101789.13
2022-10-09T00:24:48.446Z,101795.28
2022-10-09T00:27:16.416Z,101796.13
2022-10-09T00:29:45.213Z,101797.88
2022-10-09T00:32:13.560Z,101797.00
2022-10-09T00:34:41.826Z,101803.16
2022-10-09T00:37:09.610Z,101800.53
2022-10-09T00:39:36.866Z,101801.41
2022-10-09T00:42:05.231Z,101797.88
2022-10-09T00:44:58.279Z,101801.41
2022-10-09T00:47:39.222Z,101798.75
2022-10-09T00:50:50.608Z,101805.78
2022-10-09T00:53:22.786Z,101809.28
2022-10-09T00:55:55.509Z,101808.41
2022-10-09T00:58:27.349Z,101808.41
2022-10-09T01:00:54.982Z,101803.13
2022-10-09T01:03:22.299Z,101796.06
2022-10-09T01:05:55.529Z,101789.91
2022-10-09T01:08:36.378Z,101792.56
2022-10-09T01:11:33.796Z,101788.16
2022-10-09T01:14:01.150Z,101788.16
2022-10-09T01:16:44.645Z,101782.03
2022-10-09T01:19:33.816Z,101781.13
2022-10-09T01:22:29.335Z,101786.38
2022-10-09T01:25:17.854Z,101780.19
2022-10-09T01:27:45.386Z,101788.13
2022-10-09T01:30:13.879Z,101786.38
2022-10-09T01:32:53.568Z,101781.09
2022-10-09T01:35:24.751Z,101775.84
2022-10-09T01:37:56.127Z,101781.09
2022-10-09T01:40:26.088Z,101781.09
2022-10-09T01:42:53.851Z,101781.09
2022-10-09T01:45:21.291Z,101770.53
2022-10-09T01:47:48.764Z,101775.84
2022-10-09T01:50:35.164Z,101781.09
2022-10-09T01:53:10.915Z,101775.81
2022-10-09T01:56:16.714Z,101772.28
2022-10-09T01:58:59.849Z,101770.53
2022-10-09T02:01:41.487Z,101768.72
2022-10-09T02:04:30.346Z,101774.00
2022-10-09T02:07:04.338Z,101767.84
2022-10-09T02:09:41.235Z,101763.47
2022-10-09T02:12:30.242Z,101768.72
2022-10-09T02:15:07.542Z,101762.59
2022-10-09T02:17:47.846Z,101763.47
2022-10-09T02:20:34.406Z,101752.84
2022-10-09T02:23:12.352Z,101756.44
2022-10-09T02:25:40.408Z,101746.69
2022-10-09T02:28:14.284Z,101744.94
2022-10-09T02:31:26.165Z,101746.69
2022-10-09T02:34:09.744Z,101744.91
2022-10-09T02:36:39.166Z,101741.44
2022-10-09T02:39:11.425Z,101747.56
2022-10-09T02:41:43.302Z,101738.78
2022-10-09T02:44:20.183Z,101737.91
2022-10-09T02:46:53.191Z,101732.63
2022-10-09T02:49:23.350Z,101725.63
2022-10-09T02:52:00.961Z,101720.31
2022-10-09T02:54:36.726Z,101720.31
2022-10-09T02:57:05.191Z,101721.16
2022-10-09T02:59:44.809Z,101714.13
2022-10-09T03:02:18.845Z,101707.97
2022-10-09T03:04:47.699Z,101710.63
2022-10-09T03:10:12.144Z,101705.34
2022-10-09T03:12:42.884Z,101702.72
2022-10-09T03:15:14.021Z,101704.47
2022-10-09T03:17:49.384Z,101700.06
2022-10-09T03:20:17.834Z,101704.41
2022-10-09T03:22:45.389Z,101707.06
2022-10-09T03:25:12.769Z,101704.38
2022-10-09T03:27:43.282Z,101699.16
2022-10-09T03:30:16.574Z,101699.13
2022-10-09T03:32:44.094Z,101699.09
2022-10-09T03:35:13.061Z,101699.09
2022-10-09T03:37:40.584Z,101701.75
2022-10-09T03:40:08.373Z,101694.72
2022-10-09T03:42:35.791Z,101699.16
2022-10-09T03:45:06.752Z,101697.41
2022-10-09T03:50:19.867Z,101690.38
2022-10-09T03:52:47.799Z,101694.78
2022-10-09T03:55:21.112Z,101686.88
2022-10-09T03:57:50.943Z,101685.09
2022-10-09T04:00:19.098Z,101692.09
2022-10-09T04:02:48.366Z,101692.13
2022-10-09T04:05:16.360Z,101688.63
2022-10-09T04:07:53.430Z,101686.88
2022-10-09T04:10:23.286Z,101688.63
2022-10-09T04:12:52.491Z,101684.25
2022-10-09T04:15:22.610Z,101686.03
2022-10-09T04:17:52.436Z,101685.13
2022-10-09T04:22:50.964Z,101686.88
2022-10-09T04:25:18.726Z,101688.63
2022-10-09T04:27:46.591Z,101684.22
2022-10-09T04:30:14.581Z,101686.00
2022-10-09T04:32:44.146Z,101681.59
2022-10-09T04:35:11.989Z,101681.59
2022-10-09T04:37:41.545Z,101686.00
2022-10-09T04:40:10.013Z,101682.44
2022-10-09T04:42:38.634Z,101675.41
2022-10-09T04:45:10.674Z,101692.09
2022-10-09T04:47:39.015Z,101692.06
2022-10-09T04:50:09.239Z,101685.94
2022-10-09T04:52:39.869Z,101676.25
2022-10-09T04:55:08.675Z,101676.25
2022-10-09T04:57:36.125Z,101689.41
2022-10-09T05:00:05.770Z,101681.50
2022-10-09T05:02:33.333Z,101679.72
2022-10-09T05:05:01.747Z,101678.88
2022-10-09T05:07:29.817Z,101680.63
2022-10-09T05:09:58.147Z,101675.34
2022-10-09T05:12:29.078Z,101671.84
2022-10-09T05:14:59.444Z,101670.09
2022-10-09T05:17:31.105Z,101670.09
2022-10-09T05:19:58.874Z,101675.31
2022-10-09T05:22:26.609Z,101680.63
2022-10-09T05:24:55.009Z,101684.97
2022-10-09T05:27:22.671Z,101691.09
2022-10-09T05:29:54.028Z,101681.44
2022-10-09T05:32:21.696Z,101670.03
2022-10-09T05:34:49.395Z,101680.56
2022-10-09T05:37:17.263Z,101683.13
2022-10-09T05:39:45.501Z,101674.31
2022-10-09T05:42:13.000Z,101677.03
2022-10-09T05:44:40.707Z,101677.84
2022-10-09T05:47:08.625Z,101670.81
2022-10-09T05:49:39.011Z,101679.59
2022-10-09T05:52:06.912Z,101679.59
2022-10-09T05:54:34.692Z,101678.72
2022-10-09T05:57:05.325Z,101676.09
2022-10-09T05:59:33.591Z,101682.22
2022-10-09T06:02:03.468Z,101677.84
2022-10-09T06:04:31.217Z,101679.59
2022-10-09T06:07:00.943Z,101676.97
2022-10-09T06:09:31.158Z,101682.22
2022-10-09T06:11:58.871Z,101683.97
2022-10-09T06:14:27.036Z,101675.22
2022-10-09T06:17:01.384Z,101690.13
2022-10-09T06:19:32.074Z,101691.88
2022-10-09T06:22:02.927Z,101692.75
2022-10-09T06:24:35.957Z,101687.50
2022-10-09T06:27:04.086Z,101699.78
2022-10-09T06:29:32.420Z,101690.22
2022-10-09T06:32:00.231Z,101698.97
2022-10-09T06:34:28.141Z,101703.38
2022-10-09T06:36:55.956Z,101703.38
2022-10-09T06:39:23.680Z,101706.94
2022-10-09T06:41:57.204Z,101705.19
2022-10-09T06:44:39.783Z,101704.31
2022-10-09T06:47:10.978Z,101710.44
2022-10-09T06:49:38.946Z,101707.81
2022-10-09T06:52:06.593Z,101707.81
2022-10-09T06:54:37.263Z,101703.44
2022-10-09T06:57:05.660Z,101701.66
2022-10-09T06:59:35.367Z,101709.53
2022-10-09T07:02:05.904Z,101706.88
2022-10-09T07:04:33.853Z,101717.41
2022-10-09T07:07:01.288Z,101713.78
2022-10-09T07:09:32.019Z,101719.06
2022-10-09T07:12:00.097Z,101725.19
2022-10-09T07:14:30.009Z,101728.81
2022-10-09T07:16:58.288Z,101732.31
2022-10-09T07:19:26.104Z,101729.75
2022-10-09T07:21:53.966Z,101732.41
2022-10-09T07:24:24.847Z,101728.06
2022-10-09T07:26:58.046Z,101725.44
2022-10-09T07:29:30.819Z,101730.69
2022-10-09T07:31:59.099Z,101725.44
2022-10-09T07:34:26.557Z,101729.88
2022-10-09T07:36:53.845Z,101734.25
2022-10-09T07:39:21.367Z,101734.31
2022-10-09T07:41:51.891Z,101730.75
2022-10-09T07:44:22.724Z,101736.13
2022-10-09T07:46:54.025Z,101736.06
2022-10-09T07:49:22.967Z,101728.19
2022-10-09T07:51:50.535Z,101733.53
2022-10-09T07:54:18.386Z,101733.53
2022-10-09T07:56:45.647Z,101732.66
2022-10-09T07:59:15.454Z,101735.34
2022-10-09T08:01:47.833Z,101738.03
2022-10-09T08:04:15.591Z,101738.06
2022-10-09T08:06:46.076Z,101745.13
2022-10-09T08:09:13.531Z,101744.28
2022-10-09T08:11:44.269Z,101739.91
2022-10-09T08:14:18.212Z,101742.53
2022-10-09T08:16:47.573Z,101739.03
2022-10-09T08:19:15.303Z,101745.19
2022-10-09T08:21:45.459Z,101736.41
2022-10-09T08:24:16.558Z,101737.28
2022-10-09T08:26:47.488Z,101741.66
2022-10-09T08:29:17.184Z,101745.19
2022-10-09T08:31:45.217Z,101747.81
2022-10-09T08:34:16.621Z,101749.56
2022-10-09T08:36:48.524Z,101738.13
2022-10-09T08:39:16.539Z,101741.66
2022-10-09T08:41:58.134Z,101746.94
2022-10-09T08:44:40.979Z,101747.84
2022-10-09T08:47:12.161Z,101737.25
2022-10-09T08:49:48.045Z,101744.31
2022-10-09T08:52:39.153Z,101743.44
2022-10-09T08:55:27.601Z,101744.28
2022-10-09T08:58:02.807Z,101737.25
2022-10-09T09:01:01.288Z,101741.63
2022-10-09T09:04:02.934Z,101738.09
2022-10-09T09:06:45.317Z,101737.22
2022-10-09T09:09:41.599Z,101738.97
2022-10-09T09:12:46.134Z,101736.34
2022-10-09T09:15:59.097Z,101732.84
2022-10-09T09:19:02.399Z,101740.75
2022-10-09T09:21:52.248Z,101737.25
2022-10-09T09:24:27.070Z,101733.69
2022-10-09T09:27:04.537Z,101736.31
2022-10-09T09:29:36.811Z,101735.41
2022-10-09T09:32:12.203Z,101741.59
2022-10-09T09:34:44.658Z,101742.41
2022-10-09T09:37:13.749Z,101743.28
2022-10-09T09:42:48.467Z,101740.63
2022-10-09T09:45:28.958Z,101736.19
2022-10-09T09:48:24.558Z,101740.63
2022-10-09T09:51:23.538Z,101732.69
2022-10-09T09:54:15.297Z,101735.38
2022-10-09T09:59:45.144Z,101729.25
2022-10-09T10:02:23.007Z,101730.13
2022-10-09T10:05:15.169Z,101729.19
2022-10-09T10:07:53.591Z,101721.19
2022-10-09T10:10:27.980Z,101721.84
2022-10-09T10:13:11.145Z,101717.84
2022-10-09T10:15:55.768Z,101715.84
2022-10-09T10:18:58.535Z,101713.66
2022-10-09T10:21:53.435Z,101715.16
2022-10-09T10:24:34.746Z,101709.34
2022-10-09T10:27:47.181Z,101705.81
2022-10-09T10:30:22.533Z,101698.16
2022-10-09T10:33:27.732Z,101704.53
2022-10-09T10:36:02.913Z,101702.72
2022-10-09T10:39:11.924Z,101700.91
2022-10-09T10:41:55.181Z,101704.84
2022-10-09T10:44:29.793Z,101700.25
2022-10-09T10:49:51.621Z,101699.41
2022-10-09T10:52:41.381Z,101701.06
2022-10-09T10:55:34.052Z,101689.75
2022-10-09T11:01:32.885Z,101699.34
2022-10-09T11:04:37.737Z,101695.56
2022-10-09T11:07:38.226Z,101688.78
2022-10-09T11:10:29.755Z,101679.84
2022-10-09T11:13:04.448Z,101687.47
2022-10-09T11:16:06.573Z,101692.13
2022-10-09T11:18:46.306Z,101683.53
2022-10-09T11:21:44.893Z,101682.72
2022-10-09T11:24:37.837Z,101684.91
2022-10-09T11:27:35.583Z,101689.22
2022-10-09T11:30:18.491Z,101684.25
2022-10-09T11:33:05.356Z,101675.16
2022-10-09T11:36:01.780Z,101676.78
2022-10-09T11:38:41.772Z,101676.31
2022-10-09T11:41:09.943Z,101678.84
2022-10-09T11:43:44.973Z,101666.38
2022-10-09T11:46:34.771Z,101665.59
2022-10-09T11:49:34.997Z,101668.31
2022-10-09T11:52:16.074Z,101656.19
2022-10-09T11:54:43.895Z,101662.94
2022-10-09T11:57:15.125Z,101655.56
2022-10-09T12:00:15.153Z,101653.16
2022-10-09T12:03:06.727Z,101659.44
2022-10-09T12:05:50.316Z,101641.75
2022-10-09T12:08:39.011Z,101638.56
2022-10-09T12:11:28.338Z,101637.16
2022-10-09T12:14:18.285Z,101626.31
2022-10-09T12:20:09.147Z,101622.09
2022-10-09T12:23:25.762Z,101628.56
2022-10-09T12:26:06.848Z,101614.41
2022-10-09T12:29:06.800Z,101621.75
2022-10-09T12:31:40.670Z,101613.38
2022-10-09T12:34:34.149Z,101617.03
2022-10-09T12:37:13.940Z,101603.22
2022-10-09T12:39:43.979Z,101603.31
2022-10-09T12:42:40.859Z,101602.84
2022-10-09T12:45:24.086Z,101609.31
2022-10-09T12:47:53.023Z,101604.41
2022-10-09T12:50:37.179Z,101602.47
2022-10-09T12:53:13.652Z,101607.06
2022-10-09T12:56:09.256Z,101602.19
2022-10-09T12:58:39.633Z,101595.03
2022-10-09T13:01:19.904Z,101583.91
2022-10-09T13:04:24.557Z,101583.41
2022-10-09T13:06:57.100Z,101582.06
2022-10-09T13:09:40.092Z,101564.50
2022-10-09T13:12:29.566Z,101577.88
2022-10-09T13:15:33.918Z,101570.16
2022-10-09T13:18:23.694Z,101565.41
2022-10-09T13:21:25.562Z,101564.88
2022-10-09T13:26:53.472Z,101559.03
2022-10-09T13:29:30.119Z,101553.84
2022-10-09T13:32:14.141Z,101557.53
2022-10-09T13:34:42.911Z,101549.75
2022-10-09T13:37:20.631Z,101553.47
2022-10-09T13:39:47.947Z,101549.41
2022-10-09T13:42:27.929Z,101541.19
2022-10-09T13:45:04.329Z,101538.19
2022-10-09T13:47:39.837Z,101540.66
2022-10-09T13:50:13.428Z,101537.09
2022-10-09T13:52:51.859Z,101531.28
2022-10-09T13:55:22.080Z,101531.97
2022-10-09T13:57:52.303Z,101527.44
2022-10-09T14:00:21.162Z,101528.22
2022-10-09T14:02:53.084Z,101519.91
2022-10-09T14:05:27.453Z,101524.66
2022-10-09T14:07:55.255Z,101522.25
2022-10-09T14:10:26.261Z,101519.97
2022-10-09T14:12:57.653Z,101523.91
2022-10-09T14:15:31.368Z,101510.75
2022-10-09T14:18:04.752Z,101513.53
2022-10-09T14:20:38.332Z,101515.16
2022-10-09T14:23:12.097Z,101508.59
2022-10-09T14:25:41.762Z,101510.28
2022-10-09T14:28:11.713Z,101506.78
2022-10-09T14:30:45.883Z,101503.78
2022-10-09T14:33:17.885Z,101502.84
2022-10-09T14:35:55.847Z,101506.47
2022-10-09T14:38:28.057Z,101497.44
2022-10-09T14:41:06.739Z,101493.78
2022-10-09T14:43:36.366Z,101489.59
2022-10-09T14:46:15.986Z,101487.38
2022-10-09T14:49:03.654Z,101491.19
2022-10-09T14:51:37.071Z,101490.19
2022-10-09T14:54:27.906Z,101492.63
2022-10-09T14:57:04.253Z,101491.25
2022-10-09T14:59:32.470Z,101492.91
2022-10-09T15:02:07.742Z,101493.44
2022-10-09T15:04:37.735Z,101495.38
2022-10-09T15:07:05.625Z,101483.47
2022-10-09T15:09:33.438Z,101479.72
2022-10-09T15:12:05.186Z,101478.34
2022-10-09T15:14:35.657Z,101476.84
2022-10-09T15:17:15.559Z,101480.25
2022-10-09T15:19:50.336Z,101482.19
2022-10-09T15:22:30.702Z,101485.94
2022-10-09T15:25:03.418Z,101489.66
2022-10-09T15:27:54.855Z,101493.28
2022-10-09T15:30:49.742Z,101494.97
2022-10-09T15:33:17.878Z,101491.16
2022-10-09T15:35:48.943Z,101480.34
2022-10-09T15:38:25.717Z,101491.50
2022-10-09T15:41:08.345Z,101481.59
2022-10-09T15:43:53.163Z,101477.91
2022-10-09T15:46:29.237Z,101472.56
2022-10-09T15:49:03.583Z,101478.28
2022-10-09T15:51:48.286Z,101482.47
2022-10-09T15:54:30.445Z,101482.84
2022-10-09T15:57:01.362Z,101486.44
2022-10-09T15:59:31.910Z,101492.38
2022-10-09T16:02:12.868Z,101491.97
2022-10-09T16:04:51.269Z,101491.00
2022-10-09T16:07:24.058Z,101488.22
2022-10-09T16:09:57.674Z,101499.25
2022-10-09T16:12:38.386Z,101502.13
2022-10-09T16:15:21.088Z,101499.56
2022-10-09T16:17:59.227Z,101505.47
2022-10-09T16:20:58.902Z,101511.59
2022-10-09T16:23:33.387Z,101513.72
2022-10-09T16:26:17.888Z,101506.97
2022-10-09T16:28:49.681Z,101517.81
2022-10-09T16:31:26.477Z,101516.63
2022-10-09T16:33:57.529Z,101522.13
2022-10-09T16:36:36.802Z,101515.66
2022-10-09T16:39:27.473Z,101520.28
2022-10-09T16:42:06.620Z,101526.50
2022-10-09T16:45:02.313Z,101517.66
2022-10-09T16:47:44.170Z,101522.16
2022-10-09T16:50:12.810Z,101526.53
2022-10-09T16:52:49.965Z,101517.47
2022-10-09T16:55:22.570Z,101518.25
2022-10-09T16:57:58.407Z,101514.53
2022-10-09T17:00:52.894Z,101518.16
2022-10-09T17:03:30.995Z,101519.91
2022-10-09T17:06:08.320Z,101518.22
2022-10-09T17:08:42.606Z,101514.91
2022-10-09T17:11:25.561Z,101520.16
2022-10-09T17:14:03.695Z,101511.81
2022-10-09T17:16:44.625Z,101525.22
2022-10-09T17:19:16.108Z,101530.56
2022-10-09T17:21:48.395Z,101534.88
2022-10-09T17:24:29.318Z,101536.63
2022-10-09T17:27:07.890Z,101540.19
2022-10-09T17:29:46.131Z,101529.41
2022-10-09T17:32:40.234Z,101540.75
2022-10-09T17:35:24.905Z,101544.25
2022-10-09T17:38:00.052Z,101547.09
2022-10-09T17:40:30.563Z,101548.72
2022-10-09T17:43:12.884Z,101547.41
2022-10-09T17:45:49.100Z,101551.56
2022-10-09T17:48:49.504Z,101554.06
2022-10-09T17:51:44.374Z,101551.47
2022-10-09T17:54:23.651Z,101548.69
2022-10-09T17:57:14.781Z,101546.97
2022-10-09T17:59:54.102Z,101554.88
2022-10-09T18:02:36.112Z,101553.13
2022-10-09T18:05:19.898Z,101553.28
2022-10-09T18:07:53.925Z,101560.53
2022-10-09T18:10:46.152Z,101563.06
2022-10-09T18:13:22.764Z,101555.38
2022-10-09T18:16:00.568Z,101557.78
2022-10-09T18:19:01.651Z,101555.97
2022-10-09T18:24:19.568Z,101547.78
2022-10-09T18:27:05.565Z,101553.97
2022-10-09T18:29:47.121Z,101549.78
2022-10-09T18:32:38.638Z,101556.91
2022-10-09T18:35:24.327Z,101550.53
2022-10-09T18:37:57.909Z,101551.41
2022-10-09T18:40:28.301Z,101569.84
2022-10-09T18:43:02.129Z,101569.03
2022-10-09T18:45:48.206Z,101582.22
2022-10-09T18:48:27.092Z,101582.25
2022-10-09T18:51:03.866Z,101583.16
2022-10-09T18:53:43.406Z,101585.09
2022-10-09T18:56:16.151Z,101582.28
2022-10-09T18:59:02.164Z,101585.72
2022-10-09T19:01:31.077Z,101586.78
2022-10-09T19:04:02.732Z,101583.19
2022-10-09T19:06:41.522Z,101576.09
2022-10-09T19:09:27.084Z,101579.66
2022-10-09T19:12:03.021Z,101582.31
2022-10-09T19:14:33.880Z,101584.91
2022-10-09T19:17:08.985Z,101581.47
2022-10-09T19:19:41.798Z,101578.72
2022-10-09T19:22:22.890Z,101576.97
2022-10-09T19:25:00.268Z,101596.47
2022-10-09T19:27:37.426Z,101605.31
2022-10-09T19:30:07.719Z,101593.00
2022-10-09T19:32:53.505Z,101600.00
2022-10-09T19:35:22.107Z,101588.56
2022-10-09T19:38:03.391Z,101592.13
2022-10-09T19:40:41.924Z,101600.00
2022-10-09T19:43:19.108Z,101605.31
2022-10-09T19:46:00.637Z,101610.56
2022-10-09T19:48:34.119Z,101603.47
2022-10-09T19:51:21.030Z,101611.47
2022-10-09T19:54:00.987Z,101609.72
2022-10-09T19:59:42.740Z,101606.06
2022-10-09T20:02:20.186Z,101605.47
2022-10-09T20:04:52.682Z,101609.81
2022-10-09T20:07:29.189Z,101606.31
2022-10-09T20:10:13.297Z,101607.06
2022-10-09T20:13:04.512Z,101608.03
2022-10-09T20:15:51.664Z,101603.63
2022-10-09T20:18:23.573Z,101607.94
2022-10-09T20:21:07.870Z,101603.53
2022-10-09T20:24:05.768Z,101606.13
2022-10-09T20:30:17.317Z,101606.97
2022-10-09T20:32:55.411Z,101602.53
2022-10-09T20:35:36.993Z,101600.78
2022-10-09T20:38:05.870Z,101606.09
2022-10-09T20:40:37.531Z,101613.16
2022-10-09T20:43:14.104Z,101618.41
2022-10-09T20:45:48.320Z,101612.22
2022-10-09T20:49:01.264Z,101623.72
2022-10-09T20:51:43.097Z,101628.09
2022-10-09T20:54:40.956Z,101628.06
2022-10-09T20:57:23.790Z,101617.50
2022-10-09T21:00:24.059Z,101634.22
2022-10-09T21:03:00.971Z,101630.69
2022-10-09T21:05:59.446Z,101639.53
2022-10-09T21:11:48.474Z,101639.53
2022-10-09T21:14:43.611Z,101646.56
2022-10-09T21:17:25.803Z,101643.09
2022-10-09T21:20:06.769Z,101647.50
2022-10-09T21:22:43.094Z,101646.59
2022-10-09T21:25:27.905Z,101648.41
2022-10-09T21:28:06.676Z,101654.59
2022-10-09T21:30:50.587Z,101649.34
2022-10-09T21:36:56.303Z,101656.34
2022-10-09T21:42:50.628Z,101666.13
2022-10-09T21:45:49.543Z,101667.00
2022-10-09T21:48:32.671Z,101662.53
2022-10-09T21:51:01.870Z,101673.16
2022-10-09T21:53:49.581Z,101666.19
2022-10-09T21:56:30.689Z,101671.47
2022-10-09T21:59:26.061Z,101671.47
2022-10-09T22:02:09.646Z,101666.28
2022-10-09T22:04:38.739Z,101662.66
2022-10-09T22:07:10.626Z,101673.38
2022-10-09T22:09:41.905Z,101671.50
2022-10-09T22:12:19.898Z,101675.06
2022-10-09T22:14:59.111Z,101675.97
2022-10-09T22:17:30.548Z,101678.72
2022-10-09T22:20:03.953Z,101676.91
2022-10-09T22:22:43.145Z,101678.72
2022-10-09T22:25:19.125Z,101678.69
2022-10-09T22:28:00.728Z,101674.22
2022-10-09T22:30:34.741Z,101673.41
2022-10-09T22:33:03.068Z,101660.22
2022-10-09T22:35:32.904Z,101676.13
2022-10-09T22:38:06.791Z,101678.78
2022-10-09T22:40:55.363Z,101673.41
2022-10-09T22:43:28.197Z,101669.91
2022-10-09T22:45:57.246Z,101666.41
2022-10-09T22:51:18.383Z,101669.03
2022-10-09T22:53:50.519Z,101672.56
2022-10-09T22:56:28.260Z,101671.63
2022-10-09T22:59:29.581Z,101672.53
2022-10-09T23:02:12.224Z,101664.56
2022-10-09T23:04:50.225Z,101656.63
2022-10-09T23:07:17.944Z,101657.50
2022-10-09T23:09:48.564Z,101658.38
2022-10-09T23:12:24.584Z,101663.78
2022-10-09T23:14:58.241Z,101659.34
2022-10-09T23:17:32.237Z,101666.59
2022-10-09T23:20:13.422Z,101661.16
2022-10-09T23:22:41.487Z,101654.09
2022-10-09T23:25:12.327Z,101655.84
2022-10-09T23:27:53.871Z,101654.09
2022-10-09T23:30:23.845Z,101650.56
2022-10-09T23:32:54.008Z,101641.75
2022-10-09T23:35:27.007Z,101644.31
2022-10-09T23:37:54.571Z,101644.38
2022-10-09T23:40:26.616Z,101649.66
2022-10-09T23:42:54.440Z,101646.91
2022-10-09T23:45:25.862Z,101642.53
2022-10-09T23:47:58.586Z,101646.94
2022-10-09T23:50:30.415Z,101646.97
2022-10-09T23:52:58.647Z,101654.88
2022-10-09T23:55:29.046Z,101642.56
2022-10-09T23:58:02.303Z,101640.78
