createdAt,value
2024-03-05T00:00:13.005Z,101383.59
2024-03-05T00:02:41.632Z,101386.06
2024-03-05T00:05:10.935Z,101384.31
2024-03-05T00:07:39.093Z,101381.63
2024-03-05T00:10:09.559Z,101394.13
2024-03-05T00:12:38.465Z,101395.81
2024-03-05T00:15:07.649Z,101393.16
2024-03-05T00:17:38.205Z,101388.72
2024-03-05T00:20:14.370Z,101390.44
2024-03-05T00:22:43.527Z,101385.06
2024-03-05T00:25:13.426Z,101393.97
2024-03-05T00:27:41.733Z,101389.50
2024-03-05T00:30:14.395Z,101396.69
2024-03-05T00:32:42.905Z,101398.34
2024-03-05T00:35:11.502Z,101395.63
2024-03-05T00:37:40.268Z,101393.00
2024-03-05T00:40:10.581Z,101396.59
2024-03-05T00:42:40.985Z,101399.22
2024-03-05T00:45:12.063Z,101397.44
2024-03-05T00:47:40.510Z,101401.84
2024-03-05T00:50:09.800Z,101400.00
2024-03-05T00:52:38.329Z,101400.06
2024-03-05T00:55:08.746Z,101400.94
2024-03-05T00:57:37.592Z,101400.97
2024-03-05T01:00:09.430Z,101406.31
2024-03-05T01:02:38.513Z,101400.09
2024-03-05T01:05:10.909Z,101397.38
2024-03-05T01:07:39.344Z,101397.47
2024-03-05T01:10:08.716Z,101401.94
2024-03-05T01:12:37.136Z,101408.16
2024-03-05T01:15:07.873Z,101408.16
2024-03-05T01:17:36.102Z,101401.00
2024-03-05T01:20:05.364Z,101388.59
2024-03-05T01:22:33.643Z,101402.81
2024-03-05T01:25:02.422Z,101406.31
2024-03-05T01:27:30.529Z,101402.72
2024-03-05T01:30:00.855Z,101396.59
2024-03-05T01:32:31.007Z,101396.69
2024-03-05T01:34:59.292Z,101402.13
2024-03-05T01:37:27.564Z,101396.94
2024-03-05T01:39:55.744Z,101397.88
2024-03-05T01:42:23.854Z,101390.94
2024-03-05T01:44:51.980Z,101391.91
2024-03-05T01:47:20.320Z,101392.91
2024-03-05T01:49:49.851Z,101399.22
2024-03-05T01:52:18.245Z,101396.69
2024-03-05T01:54:46.894Z,101394.06
2024-03-05T01:57:15.071Z,101393.22
2024-03-05T01:59:43.796Z,101395.94
2024-03-05T02:02:13.789Z,101384.44
2024-03-05T02:04:43.851Z,101394.34
2024-03-05T02:07:14.068Z,101400.66
2024-03-05T02:09:42.368Z,101398.91
2024-03-05T02:12:10.661Z,101400.91
2024-03-05T02:14:38.868Z,101401.81
2024-03-05T02:17:08.538Z,101399.16
2024-03-05T02:19:37.403Z,101402.78
2024-03-05T02:22:07.602Z,101401.94
2024-03-05T02:24:35.734Z,101402.91
2024-03-05T02:27:05.958Z,101398.56
2024-03-05T02:29:38.658Z,101404.84
2024-03-05T02:32:08.761Z,101396.84
2024-03-05T02:34:36.976Z,101403.03
2024-03-05T02:37:07.074Z,101407.34
2024-03-05T02:39:35.361Z,101404.63
2024-03-05T02:42:03.644Z,101407.19
2024-03-05T02:44:32.287Z,101398.16
2024-03-05T02:47:00.487Z,101406.03
2024-03-05T02:49:28.739Z,101405.03
2024-03-05T02:51:56.908Z,101402.22
2024-03-05T02:54:26.397Z,101407.53
2024-03-05T02:56:54.580Z,101408.31
2024-03-05T02:59:22.729Z,101414.44
2024-03-05T03:01:51.470Z,101415.31
2024-03-05T03:04:19.985Z,101415.22
2024-03-05T03:06:48.250Z,101425.00
2024-03-05T03:09:16.493Z,101415.31
2024-03-05T03:11:50.138Z,101418.88
2024-03-05T03:14:18.291Z,101421.50
2024-03-05T03:16:47.571Z,101409.97
2024-03-05T03:19:15.792Z,101415.34
2024-03-05T03:21:45.558Z,101423.38
2024-03-05T03:24:13.823Z,101421.59
2024-03-05T03:26:41.990Z,101426.00
2024-03-05T03:29:14.276Z,101423.25
2024-03-05T03:31:46.846Z,101421.47
2024-03-05T03:34:16.735Z,101421.38
2024-03-05T03:36:45.247Z,101415.22
2024-03-05T03:39:18.999Z,101432.06
2024-03-05T03:41:49.892Z,101427.63
2024-03-05T03:44:19.580Z,101426.72
2024-03-05T03:46:47.752Z,101432.03
2024-03-05T03:49:17.283Z,101431.16
2024-03-05T03:51:45.636Z,101421.44
2024-03-05T03:54:13.779Z,101429.38
2024-03-05T03:56:41.894Z,101429.47
2024-03-05T03:59:10.728Z,101431.19
2024-03-05T04:01:40.197Z,101429.38
2024-03-05T04:04:08.444Z,101432.06
2024-03-05T04:06:36.608Z,101432.97
2024-03-05T04:09:09.292Z,101432.97
2024-03-05T04:11:38.314Z,101441.84
2024-03-05T04:14:06.627Z,101435.69
2024-03-05T04:16:35.334Z,101438.38
2024-03-05T04:19:04.834Z,101432.22
2024-03-05T04:21:33.008Z,101441.13
2024-03-05T04:24:01.109Z,101443.00
2024-03-05T04:26:29.870Z,101446.63
2024-03-05T04:29:01.829Z,101452.88
2024-03-05T04:31:44.236Z,101451.09
2024-03-05T04:34:20.314Z,101447.63
2024-03-05T04:36:50.890Z,101447.75
2024-03-05T04:39:19.036Z,101459.34
2024-03-05T04:41:47.188Z,101456.66
2024-03-05T04:44:15.496Z,101454.00
2024-03-05T04:46:43.956Z,101454.88
2024-03-05T04:49:12.283Z,101460.19
2024-03-05T04:51:41.849Z,101460.19
2024-03-05T04:54:11.097Z,101465.44
2024-03-05T04:56:39.580Z,101463.72
2024-03-05T04:59:08.172Z,101465.47
2024-03-05T05:01:37.475Z,101470.75
2024-03-05T05:04:05.802Z,101468.06
2024-03-05T05:06:34.493Z,101466.34
2024-03-05T05:09:06.956Z,101473.38
2024-03-05T05:11:35.409Z,101484.97
2024-03-05T05:14:04.104Z,101483.19
2024-03-05T05:16:32.566Z,101471.66
2024-03-05T05:19:00.835Z,101479.75
2024-03-05T05:21:28.975Z,101478.00
2024-03-05T05:23:57.136Z,101478.88
2024-03-05T05:26:26.647Z,101474.47
2024-03-05T05:28:54.860Z,101471.78
2024-03-05T05:31:27.530Z,101478.19
2024-03-05T05:33:55.772Z,101475.63
2024-03-05T05:36:23.998Z,101486.31
2024-03-05T05:38:52.344Z,101486.47
2024-03-05T05:41:20.459Z,101489.19
2024-03-05T05:43:50.848Z,101493.66
2024-03-05T05:46:23.417Z,101494.59
2024-03-05T05:48:53.619Z,101496.41
2024-03-05T05:51:25.213Z,101492.94
2024-03-05T05:53:54.902Z,101497.41
2024-03-05T05:56:23.106Z,101503.56
2024-03-05T05:58:52.741Z,101508.06
2024-03-05T06:01:21.056Z,101505.38
2024-03-05T06:03:49.222Z,101520.53
2024-03-05T06:06:20.714Z,101517.03
2024-03-05T06:08:48.869Z,101509.03
2024-03-05T06:11:17.121Z,101519.75
2024-03-05T06:13:46.568Z,101521.56
2024-03-05T06:16:17.580Z,101524.22
2024-03-05T06:18:45.815Z,101524.25
2024-03-05T06:21:13.928Z,101536.72
2024-03-05T06:23:42.209Z,101539.38
2024-03-05T06:26:11.122Z,101539.34
2024-03-05T06:28:39.547Z,101544.63
2024-03-05T06:31:07.732Z,101543.69
2024-03-05T06:33:37.329Z,101547.22
2024-03-05T06:36:08.038Z,101541.84
2024-03-05T06:38:37.098Z,101543.56
2024-03-05T06:41:05.958Z,101549.84
2024-03-05T06:43:37.771Z,101546.28
2024-03-05T06:46:10.655Z,101556.00
2024-03-05T06:48:48.436Z,101565.69
2024-03-05T06:51:27.939Z,101561.19
2024-03-05T06:54:14.084Z,101568.22
2024-03-05T06:56:42.753Z,101566.28
2024-03-05T06:59:13.224Z,101567.06
2024-03-05T07:01:41.733Z,101574.09
2024-03-05T07:04:32.238Z,101566.94
2024-03-05T07:07:01.705Z,101576.59
2024-03-05T07:09:32.224Z,101563.16
2024-03-05T07:12:03.258Z,101573.78
2024-03-05T07:14:34.008Z,101585.22
2024-03-05T07:17:02.831Z,101577.97
2024-03-05T07:19:35.105Z,101584.03
2024-03-05T07:22:08.207Z,101586.72
2024-03-05T07:24:38.751Z,101583.13
2024-03-05T07:30:06.296Z,101593.59
2024-03-05T07:32:34.448Z,101594.41
2024-03-05T07:35:04.277Z,101599.63
2024-03-05T07:37:32.406Z,101593.25
2024-03-05T07:40:10.411Z,101582.59
2024-03-05T07:42:44.141Z,101587.03
2024-03-05T07:45:13.844Z,101594.88
2024-03-05T07:47:42.116Z,101599.31
2024-03-05T07:50:13.539Z,101590.41
2024-03-05T07:52:43.282Z,101600.97
2024-03-05T07:55:14.580Z,101594.63
2024-03-05T07:57:43.850Z,101597.28
2024-03-05T08:00:14.972Z,101591.84
2024-03-05T08:02:46.072Z,101589.22
2024-03-05T08:05:18.435Z,101596.34
2024-03-05T08:07:47.222Z,101588.44
2024-03-05T08:10:17.848Z,101594.69
2024-03-05T08:12:49.831Z,101593.56
2024-03-05T08:15:19.645Z,101602.31
2024-03-05T08:17:49.680Z,101603.06
2024-03-05T08:20:21.052Z,101605.69
2024-03-05T08:22:51.154Z,101602.06
2024-03-05T08:25:20.816Z,101602.88
2024-03-05T08:27:51.817Z,101605.56
2024-03-05T08:30:22.890Z,101616.25
2024-03-05T08:32:52.388Z,101610.84
2024-03-05T08:35:23.276Z,101609.97
2024-03-05T08:37:52.191Z,101617.91
2024-03-05T08:40:22.189Z,101609.72
2024-03-05T08:42:53.846Z,101615.88
2024-03-05T08:45:24.013Z,101610.59
2024-03-05T08:47:54.261Z,101622.06
2024-03-05T08:50:24.999Z,101610.47
2024-03-05T08:52:53.171Z,101613.25
2024-03-05T08:55:21.858Z,101621.22
2024-03-05T08:57:49.988Z,101621.19
2024-03-05T09:00:32.939Z,101617.63
2024-03-05T09:03:10.393Z,101622.81
2024-03-05T09:05:42.351Z,101623.59
2024-03-05T09:08:12.654Z,101617.19
2024-03-05T09:10:41.069Z,101624.09
2024-03-05T09:13:09.382Z,101618.63
2024-03-05T09:15:41.844Z,101619.31
2024-03-05T09:18:14.053Z,101621.06
2024-03-05T09:20:44.708Z,101620.28
2024-03-05T09:23:13.285Z,101624.56
2024-03-05T09:25:43.523Z,101625.09
2024-03-05T09:28:12.788Z,101627.78
2024-03-05T09:30:41.718Z,101622.53
2024-03-05T09:33:11.720Z,101630.03
2024-03-05T09:35:41.236Z,101623.91
2024-03-05T09:38:15.108Z,101630.56
2024-03-05T09:40:43.395Z,101630.56
2024-03-05T09:43:15.493Z,101632.78
2024-03-05T09:45:48.381Z,101635.28
2024-03-05T09:48:18.401Z,101634.75
2024-03-05T09:50:49.920Z,101630.34
2024-03-05T09:53:19.479Z,101633.84
2024-03-05T09:55:51.624Z,101626.38
2024-03-05T09:58:37.173Z,101628.88
2024-03-05T10:01:07.221Z,101632.50
2024-03-05T10:03:37.006Z,101643.16
2024-03-05T10:06:08.431Z,101642.41
2024-03-05T10:08:37.999Z,101636.03
2024-03-05T10:11:07.876Z,101638.13
2024-03-05T10:13:38.490Z,101648.22
2024-03-05T10:16:21.177Z,101650.56
2024-03-05T10:18:51.095Z,101638.16
2024-03-05T10:21:22.774Z,101641.72
2024-03-05T10:24:00.141Z,101646.41
2024-03-05T10:26:31.034Z,101643.88
2024-03-05T10:29:01.780Z,101636.78
2024-03-05T10:31:31.148Z,101642.84
2024-03-05T10:33:59.431Z,101638.31
2024-03-05T10:36:33.690Z,101649.91
2024-03-05T10:39:04.082Z,101649.31
2024-03-05T10:41:43.064Z,101651.25
2024-03-05T10:44:16.166Z,101648.91
2024-03-05T10:46:45.165Z,101650.00
2024-03-05T10:49:14.659Z,101651.03
2024-03-05T10:51:44.429Z,101655.47
2024-03-05T10:54:14.463Z,101655.38
2024-03-05T10:56:44.837Z,101653.72
2024-03-05T10:59:31.396Z,101652.69
2024-03-05T11:02:01.656Z,101649.94
2024-03-05T11:04:34.196Z,101652.56
2024-03-05T11:07:06.988Z,101642.56
2024-03-05T11:09:38.534Z,101651.25
2024-03-05T11:12:12.417Z,101648.38
2024-03-05T11:14:41.350Z,101649.97
2024-03-05T11:17:12.765Z,101646.50
2024-03-05T11:19:44.450Z,101656.50
2024-03-05T11:22:23.366Z,101655.84
2024-03-05T11:24:57.692Z,101663.00
2024-03-05T11:27:26.901Z,101654.03
2024-03-05T11:30:12.989Z,101656.66
2024-03-05T11:32:41.728Z,101661.75
2024-03-05T11:35:12.490Z,101657.44
2024-03-05T11:37:53.034Z,101650.38
2024-03-05T11:40:33.193Z,101652.75
2024-03-05T11:43:01.673Z,101649.13
2024-03-05T11:45:45.270Z,101643.00
2024-03-05T11:48:15.823Z,101644.94
2024-03-05T11:50:44.467Z,101641.59
2024-03-05T11:53:14.057Z,101635.31
2024-03-05T11:55:43.880Z,101637.78
2024-03-05T11:58:12.735Z,101645.47
2024-03-05T12:00:40.952Z,101627.38
2024-03-05T12:03:09.433Z,101640.88
2024-03-05T12:05:43.200Z,101633.81
2024-03-05T12:08:11.956Z,101627.28
2024-03-05T12:10:40.328Z,101633.13
2024-03-05T12:13:11.430Z,101639.00
2024-03-05T12:15:41.941Z,101633.84
2024-03-05T12:18:12.602Z,101634.28
2024-03-05T12:20:42.745Z,101655.09
2024-03-05T12:23:11.798Z,101644.53
2024-03-05T12:25:40.202Z,101645.38
2024-03-05T12:28:09.902Z,101637.63
2024-03-05T12:30:39.284Z,101646.16
2024-03-05T12:33:06.778Z,101650.66
2024-03-05T12:35:35.410Z,101644.56
2024-03-05T12:38:06.908Z,101638.34
2024-03-05T12:40:35.439Z,101648.38
2024-03-05T12:43:12.486Z,101654.91
2024-03-05T12:45:40.821Z,101651.69
2024-03-05T12:48:10.472Z,101657.53
2024-03-05T12:50:40.853Z,101656.41
2024-03-05T12:53:09.546Z,101655.53
2024-03-05T12:55:38.276Z,101648.59
2024-03-05T12:58:08.093Z,101657.47
2024-03-05T13:00:39.411Z,101653.66
2024-03-05T13:03:09.376Z,101660.34
2024-03-05T13:05:40.554Z,101661.53
2024-03-05T13:08:09.314Z,101655.22
2024-03-05T13:10:37.611Z,101663.84
2024-03-05T13:13:06.199Z,101668.78
2024-03-05T13:15:34.315Z,101664.84
2024-03-05T13:18:03.841Z,101667.75
2024-03-05T13:20:33.249Z,101673.09
2024-03-05T13:23:01.436Z,101668.50
2024-03-05T13:25:31.667Z,101673.81
2024-03-05T13:28:01.579Z,101678.47
2024-03-05T13:30:29.761Z,101685.84
2024-03-05T13:33:02.773Z,101688.22
2024-03-05T13:35:34.408Z,101694.88
2024-03-05T13:38:05.194Z,101687.16
2024-03-05T13:40:34.485Z,101686.41
2024-03-05T13:43:02.838Z,101689.63
2024-03-05T13:45:31.386Z,101689.72
2024-03-05T13:47:59.976Z,101698.13
2024-03-05T13:50:28.682Z,101698.13
2024-03-05T13:52:58.398Z,101685.91
2024-03-05T13:55:27.734Z,101694.59
2024-03-05T13:57:56.108Z,101692.59
2024-03-05T14:00:27.297Z,101683.38
2024-03-05T14:02:55.519Z,101668.00
2024-03-05T14:05:23.703Z,101690.22
2024-03-05T14:07:51.956Z,101699.34
2024-03-05T14:10:21.650Z,101694.25
2024-03-05T14:12:50.425Z,101689.81
2024-03-05T14:15:22.050Z,101696.16
2024-03-05T14:17:51.251Z,101677.69
2024-03-05T14:20:28.737Z,101697.34
2024-03-05T14:22:56.935Z,101700.16
2024-03-05T14:25:26.486Z,101701.13
2024-03-05T14:27:54.718Z,101702.94
2024-03-05T14:30:26.287Z,101696.75
2024-03-05T14:32:55.540Z,101703.00
2024-03-05T14:35:23.840Z,101701.19
2024-03-05T14:37:52.078Z,101695.84
2024-03-05T14:40:22.193Z,101700.31
2024-03-05T14:42:53.138Z,101704.94
2024-03-05T14:45:21.517Z,101703.38
2024-03-05T14:47:50.035Z,101707.16
2024-03-05T14:50:22.075Z,101708.44
2024-03-05T14:52:53.566Z,101710.28
2024-03-05T14:55:23.576Z,101710.50
2024-03-05T14:57:54.647Z,101714.25
2024-03-05T15:00:23.928Z,101716.97
2024-03-05T15:02:53.243Z,101721.56
2024-03-05T15:05:23.322Z,101717.19
2024-03-05T15:07:53.965Z,101719.97
2024-03-05T15:10:22.910Z,101720.16
2024-03-05T15:12:53.580Z,101715.88
2024-03-05T15:15:22.603Z,101713.38
2024-03-05T15:17:50.882Z,101724.19
2024-03-05T15:20:22.621Z,101717.97
2024-03-05T15:22:51.814Z,101720.81
2024-03-05T15:25:22.826Z,101725.38
2024-03-05T15:28:01.511Z,101721.91
2024-03-05T15:30:34.458Z,101730.00
2024-03-05T15:33:04.887Z,101730.03
2024-03-05T15:35:33.243Z,101736.31
2024-03-05T15:38:01.733Z,101739.91
2024-03-05T15:40:31.594Z,101729.41
2024-03-05T15:43:06.431Z,101727.72
2024-03-05T15:45:38.130Z,101740.19
2024-03-05T15:48:10.894Z,101737.47
2024-03-05T15:50:42.111Z,101740.22
2024-03-05T15:53:10.387Z,101739.38
2024-03-05T15:55:43.516Z,101742.13
2024-03-05T15:58:40.779Z,101736.91
2024-03-05T16:01:08.456Z,101733.44
2024-03-05T16:03:40.324Z,101740.53
2024-03-05T16:06:18.165Z,101750.31
2024-03-05T16:08:47.985Z,101750.31
2024-03-05T16:11:17.160Z,101756.66
2024-03-05T16:13:46.868Z,101741.66
2024-03-05T16:16:15.765Z,101743.50
2024-03-05T16:18:45.484Z,101756.03
2024-03-05T16:21:13.974Z,101753.34
2024-03-05T16:23:42.078Z,101756.06
2024-03-05T16:26:10.437Z,101759.66
2024-03-05T16:28:38.792Z,101762.41
2024-03-05T16:31:12.459Z,101756.25
2024-03-05T16:33:43.039Z,101760.63
2024-03-05T16:36:11.218Z,101761.50
2024-03-05T16:38:40.650Z,101762.34
2024-03-05T16:41:08.829Z,101760.56
2024-03-05T16:43:37.164Z,101763.34
2024-03-05T16:46:05.726Z,101769.59
2024-03-05T16:48:35.242Z,101769.59
2024-03-05T16:51:05.170Z,101767.75
2024-03-05T16:53:33.716Z,101771.38
2024-03-05T16:56:01.875Z,101774.00
2024-03-05T16:58:30.043Z,101772.22
2024-03-05T17:01:00.830Z,101780.19
2024-03-05T17:03:30.974Z,101786.34
2024-03-05T17:06:02.814Z,101781.91
2024-03-05T17:08:30.967Z,101784.56
2024-03-05T17:10:59.946Z,101790.78
2024-03-05T17:13:30.933Z,101790.84
2024-03-05T17:16:01.241Z,101792.53
2024-03-05T17:18:31.981Z,101797.03
2024-03-05T17:21:02.585Z,101793.53
2024-03-05T17:23:31.267Z,101797.94
2024-03-05T17:26:00.085Z,101801.53
2024-03-05T17:28:29.377Z,101804.13
2024-03-05T17:30:58.811Z,101805.88
2024-03-05T17:33:27.626Z,101803.19
2024-03-05T17:35:57.847Z,101812.09
2024-03-05T17:38:31.505Z,101813.88
2024-03-05T17:41:01.534Z,101806.78
2024-03-05T17:43:30.513Z,101811.28
2024-03-05T17:45:59.520Z,101807.72
2024-03-05T17:48:28.281Z,101803.28
2024-03-05T17:50:56.862Z,101805.94
2024-03-05T17:53:25.067Z,101806.03
2024-03-05T17:55:55.297Z,101809.59
2024-03-05T17:58:24.367Z,101805.19
2024-03-05T18:00:52.837Z,101816.75
2024-03-05T18:03:23.478Z,101818.53
2024-03-05T18:05:53.323Z,101814.97
2024-03-05T18:08:22.065Z,101817.66
2024-03-05T18:10:50.698Z,101821.22
2024-03-05T18:13:21.891Z,101826.59
2024-03-05T18:15:52.067Z,101815.88
2024-03-05T18:18:20.798Z,101817.66
2024-03-05T18:20:49.878Z,101820.34
2024-03-05T18:23:18.185Z,101823.00
2024-03-05T18:25:48.011Z,101818.63
2024-03-05T18:28:21.057Z,101821.31
2024-03-05T18:30:51.049Z,101825.91
2024-03-05T18:33:19.568Z,101827.66
2024-03-05T18:35:48.138Z,101821.50
2024-03-05T18:38:24.796Z,101829.56
2024-03-05T18:41:00.918Z,101833.09
2024-03-05T18:43:31.153Z,101819.69
2024-03-05T18:46:04.594Z,101824.13
2024-03-05T18:48:34.785Z,101824.97
2024-03-05T18:51:03.273Z,101822.22
2024-03-05T18:53:39.517Z,101831.09
2024-03-05T18:56:13.765Z,101827.50
2024-03-05T18:58:44.112Z,101829.28
2024-03-05T19:01:15.375Z,101835.53
2024-03-05T19:03:44.962Z,101831.25
2024-03-05T19:06:13.292Z,101825.91
2024-03-05T19:08:41.609Z,101833.97
2024-03-05T19:11:10.569Z,101825.16
2024-03-05T19:13:40.191Z,101826.03
2024-03-05T19:16:08.936Z,101829.63
2024-03-05T19:18:38.682Z,101823.41
2024-03-05T19:21:07.647Z,101829.63
2024-03-05T19:23:35.911Z,101827.91
2024-03-05T19:26:04.538Z,101835.88
2024-03-05T19:28:35.721Z,101830.59
2024-03-05T19:31:06.181Z,101835.06
2024-03-05T19:33:35.005Z,101832.47
2024-03-05T19:36:06.673Z,101842.22
2024-03-05T19:38:34.793Z,101840.41
2024-03-05T19:41:04.155Z,101835.94
2024-03-05T19:43:36.036Z,101835.94
2024-03-05T19:46:06.357Z,101837.69
2024-03-05T19:48:34.890Z,101837.69
2024-03-05T19:51:04.919Z,101851.03
2024-03-05T19:53:33.060Z,101837.69
2024-03-05T19:56:01.284Z,101835.06
2024-03-05T19:58:29.829Z,101835.06
2024-03-05T20:00:58.207Z,101833.31
2024-03-05T20:03:28.791Z,101834.22
2024-03-05T20:05:56.993Z,101829.81
2024-03-05T20:08:29.499Z,101843.19
2024-03-05T20:10:58.019Z,101836.97
2024-03-05T20:13:26.321Z,101842.34
2024-03-05T20:15:55.902Z,101836.13
2024-03-05T20:18:24.229Z,101850.38
2024-03-05T20:20:52.833Z,101854.78
2024-03-05T20:23:21.053Z,101824.63
2024-03-05T20:25:50.669Z,101848.59
2024-03-05T20:28:18.832Z,101857.47
2024-03-05T20:30:47.302Z,101852.13
2024-03-05T20:33:15.828Z,101852.13
2024-03-05T20:35:44.581Z,101852.13
2024-03-05T20:38:14.303Z,101858.31
2024-03-05T20:40:43.117Z,101869.84
2024-03-05T20:43:12.998Z,101860.06
2024-03-05T20:45:41.852Z,101863.63
2024-03-05T20:48:10.080Z,101860.97
2024-03-05T20:50:38.270Z,101856.53
2024-03-05T20:53:06.935Z,101868.97
2024-03-05T20:55:35.254Z,101863.69
2024-03-05T20:58:05.086Z,101866.44
2024-03-05T21:00:35.831Z,101870.78
2024-03-05T21:03:04.560Z,101869.03
2024-03-05T21:05:33.015Z,101864.56
2024-03-05T21:08:01.302Z,101861.03
2024-03-05T21:10:29.608Z,101867.28
2024-03-05T21:12:57.787Z,101864.59
2024-03-05T21:15:26.204Z,101863.75
2024-03-05T21:17:55.854Z,101873.59
2024-03-05T21:20:25.054Z,101873.56
2024-03-05T21:22:53.277Z,101879.78
2024-03-05T21:25:23.340Z,101884.25
2024-03-05T21:27:51.701Z,101886.91
2024-03-05T21:30:19.847Z,101872.72
2024-03-05T21:32:48.014Z,101871.84
2024-03-05T21:35:17.575Z,101880.69
2024-03-05T21:37:47.148Z,101877.19
2024-03-05T21:40:16.069Z,101883.38
2024-03-05T21:42:45.653Z,101877.22
2024-03-05T21:45:15.999Z,101881.69
2024-03-05T21:47:45.670Z,101884.31
2024-03-05T21:50:14.408Z,101875.44
2024-03-05T21:52:47.193Z,101879.88
2024-03-05T21:55:16.473Z,101875.41
2024-03-05T21:57:45.274Z,101878.09
2024-03-05T22:00:15.486Z,101875.41
2024-03-05T22:02:44.068Z,101875.44
2024-03-05T22:05:13.391Z,101870.13
2024-03-05T22:07:43.195Z,101875.41
2024-03-05T22:10:12.911Z,101873.66
2024-03-05T22:12:42.163Z,101880.78
2024-03-05T22:15:12.171Z,101880.78
2024-03-05T22:17:41.038Z,101881.69
2024-03-05T22:20:10.998Z,101885.22
2024-03-05T22:22:40.097Z,101875.44
2024-03-05T22:25:10.241Z,101885.25
2024-03-05T22:27:38.378Z,101882.56
2024-03-05T22:30:09.048Z,101881.69
2024-03-05T22:32:37.608Z,101895.88
2024-03-05T22:35:10.611Z,101887.94
2024-03-05T22:37:40.838Z,101892.41
2024-03-05T22:40:13.145Z,101890.63
2024-03-05T22:42:41.489Z,101897.75
2024-03-05T22:45:11.343Z,101895.06
2024-03-05T22:47:39.825Z,101894.22
2024-03-05T22:50:10.723Z,101903.97
2024-03-05T22:52:39.646Z,101901.31
2024-03-05T22:55:10.467Z,101901.34
2024-03-05T22:57:38.639Z,101898.72
2024-03-05T23:00:24.105Z,101902.25
2024-03-05T23:02:53.988Z,101906.66
2024-03-05T23:05:22.715Z,101911.13
2024-03-05T23:07:52.105Z,101901.38
2024-03-05T23:10:21.841Z,101905.78
2024-03-05T23:12:49.977Z,101911.13
2024-03-05T23:15:18.116Z,101919.97
2024-03-05T23:17:46.370Z,101911.94
2024-03-05T23:20:14.662Z,101908.34
2024-03-05T23:22:43.099Z,101910.13
2024-03-05T23:25:11.725Z,101919.00
2024-03-05T23:27:43.740Z,101919.88
2024-03-05T23:30:13.757Z,101921.63
2024-03-05T23:32:43.358Z,101925.13
2024-03-05T23:35:12.482Z,101928.69
2024-03-05T23:37:41.005Z,101926.91
2024-03-05T23:40:10.851Z,101926.91
2024-03-05T23:42:40.789Z,101930.44
2024-03-05T23:45:10.538Z,101929.53
2024-03-05T23:47:38.771Z,101929.53
2024-03-05T23:50:10.274Z,101925.03
2024-03-05T23:52:39.068Z,101918.84
2024-03-05T23:55:08.092Z,101932.16
2024-03-05T23:57:36.414Z,101933.94
