createdAt,value
2022-12-25T00:00:30.798Z,5.40
2022-12-25T00:02:33.057Z,5.40
2022-12-25T00:04:35.103Z,5.50
2022-12-25T00:06:37.010Z,5.50
2022-12-25T00:08:40.455Z,5.40
2022-12-25T00:10:45.389Z,5.40
2022-12-25T00:12:47.649Z,5.50
2022-12-25T00:14:49.597Z,5.50
2022-12-25T00:16:51.443Z,5.60
2022-12-25T00:18:53.706Z,5.50
2022-12-25T00:21:00.746Z,5.70
2022-12-25T00:23:02.593Z,5.60
2022-12-25T00:25:04.810Z,5.50
2022-12-25T00:27:06.698Z,5.50
2022-12-25T00:29:12.676Z,5.50
2022-12-25T00:31:17.306Z,5.50
2022-12-25T00:33:19.344Z,5.50
2022-12-25T00:35:21.264Z,5.60
2022-12-25T00:37:23.123Z,5.50
2022-12-25T00:39:25.212Z,5.60
2022-12-25T00:41:45.702Z,5.50
2022-12-25T00:43:47.562Z,5.50
2022-12-25T00:46:01.602Z,5.50
2022-12-25T00:48:03.810Z,5.60
2022-12-25T00:50:06.264Z,5.50
2022-12-25T00:52:08.388Z,5.70
2022-12-25T00:54:10.406Z,5.60
2022-12-25T00:56:12.278Z,5.60
2022-12-25T00:58:14.157Z,5.60
2022-12-25T01:00:17.457Z,5.60
2022-12-25T01:02:25.907Z,5.50
2022-12-25T01:04:28.062Z,5.50
2022-12-25T01:06:30.556Z,5.50
2022-12-25T01:08:36.142Z,5.60
2022-12-25T01:10:38.024Z,5.60
2022-12-25T01:12:42.465Z,5.60
2022-12-25T01:14:44.359Z,5.50
2022-12-25T01:16:46.468Z,5.60
2022-12-25T01:18:48.254Z,5.60
2022-12-25T01:20:50.441Z,5.60
2022-12-25T01:22:52.364Z,5.60
2022-12-25T01:24:54.305Z,5.60
2022-12-25T01:26:56.226Z,5.60
2022-12-25T01:28:58.132Z,5.60
2022-12-25T01:31:00.000Z,5.60
2022-12-25T01:33:02.451Z,5.60
2022-12-25T01:35:04.756Z,5.60
2022-12-25T01:37:07.241Z,5.60
2022-12-25T01:39:09.134Z,5.60
2022-12-25T01:41:12.808Z,5.60
2022-12-25T01:43:33.749Z,5.60
2022-12-25T01:45:40.550Z,5.50
2022-12-25T01:47:42.480Z,5.50
2022-12-25T01:49:48.078Z,5.60
2022-12-25T01:51:58.958Z,5.50
2022-12-25T01:54:04.838Z,5.60
2022-12-25T01:56:08.261Z,5.60
2022-12-25T01:58:10.178Z,5.60
2022-12-25T02:00:13.583Z,5.60
2022-12-25T02:02:15.738Z,5.60
2022-12-25T02:04:39.267Z,5.60
2022-12-25T02:06:41.876Z,5.60
2022-12-25T02:08:44.004Z,5.60
2022-12-25T02:10:45.811Z,5.60
2022-12-25T02:12:48.807Z,5.60
2022-12-25T02:14:52.224Z,5.60
2022-12-25T02:17:02.870Z,5.60
2022-12-25T02:19:38.141Z,5.60
2022-12-25T02:22:08.574Z,5.70
2022-12-25T02:24:33.766Z,5.60
2022-12-25T02:27:09.662Z,5.70
2022-12-25T02:29:30.331Z,5.70
2022-12-25T02:31:44.810Z,5.60
2022-12-25T02:34:06.886Z,5.70
2022-12-25T02:36:14.009Z,5.70
2022-12-25T02:38:25.449Z,5.70
2022-12-25T02:40:49.953Z,5.60
2022-12-25T02:43:14.179Z,5.60
2022-12-25T02:45:40.920Z,5.70
2022-12-25T02:48:05.847Z,5.70
2022-12-25T02:50:27.432Z,5.70
2022-12-25T02:52:49.799Z,5.60
2022-12-25T02:55:15.343Z,5.60
2022-12-25T02:57:39.334Z,5.60
2022-12-25T03:00:02.894Z,5.60
2022-12-25T03:02:25.632Z,5.60
2022-12-25T03:04:47.080Z,5.60
2022-12-25T03:07:22.207Z,5.60
2022-12-25T03:09:47.860Z,5.60
2022-12-25T03:11:59.509Z,5.70
2022-12-25T03:14:23.424Z,5.70
2022-12-25T03:16:44.195Z,5.60
2022-12-25T03:18:46.711Z,5.60
2022-12-25T03:21:07.622Z,5.60
2022-12-25T03:23:30.319Z,5.60
2022-12-25T03:25:50.905Z,5.60
2022-12-25T03:27:56.469Z,5.60
2022-12-25T03:30:17.036Z,5.60
2022-12-25T03:32:51.822Z,5.60
2022-12-25T03:35:25.719Z,5.50
2022-12-25T03:38:34.595Z,5.60
2022-12-25T03:41:22.825Z,5.60
2022-12-25T03:44:06.724Z,5.60
2022-12-25T03:46:32.909Z,5.60
2022-12-25T03:48:58.093Z,5.60
2022-12-25T03:51:27.261Z,5.60
2022-12-25T03:53:58.986Z,5.60
2022-12-25T03:56:20.579Z,5.50
2022-12-25T03:58:44.634Z,5.50
2022-12-25T04:01:05.323Z,5.70
2022-12-25T04:03:25.690Z,5.50
2022-12-25T04:05:46.176Z,5.50
2022-12-25T04:08:06.260Z,5.50
2022-12-25T04:10:27.411Z,5.60
2022-12-25T04:12:47.664Z,5.50
2022-12-25T04:15:08.290Z,5.50
2022-12-25T04:17:28.913Z,5.60
2022-12-25T04:19:49.232Z,5.60
2022-12-25T04:22:09.570Z,5.50
2022-12-25T04:24:30.569Z,5.60
2022-12-25T04:26:51.609Z,5.60
2022-12-25T04:29:11.912Z,5.50
2022-12-25T04:31:32.435Z,5.60
2022-12-25T04:33:52.683Z,5.50
2022-12-25T04:36:09.610Z,5.50
2022-12-25T04:38:11.461Z,5.40
2022-12-25T04:40:13.856Z,5.40
2022-12-25T04:42:16.782Z,5.40
2022-12-25T04:44:18.643Z,5.40
2022-12-25T04:46:20.547Z,5.50
2022-12-25T04:48:22.937Z,5.50
2022-12-25T04:50:25.320Z,5.50
2022-12-25T04:52:27.176Z,5.50
2022-12-25T04:54:29.068Z,5.40
2022-12-25T04:56:31.073Z,5.40
2022-12-25T04:58:33.199Z,5.40
2022-12-25T05:00:35.423Z,5.40
2022-12-25T05:02:37.596Z,5.40
2022-12-25T05:04:39.598Z,5.40
2022-12-25T05:06:41.572Z,5.40
2022-12-25T05:08:43.428Z,5.50
2022-12-25T05:10:45.264Z,5.50
2022-12-25T05:12:47.260Z,5.50
2022-12-25T05:14:49.006Z,5.40
2022-12-25T05:16:50.848Z,5.50
2022-12-25T05:18:52.861Z,5.50
2022-12-25T05:20:55.423Z,5.50
2022-12-25T05:22:57.289Z,5.50
2022-12-25T05:24:59.451Z,5.50
2022-12-25T05:27:01.198Z,5.60
2022-12-25T05:29:03.081Z,5.60
2022-12-25T05:31:05.023Z,5.50
2022-12-25T05:33:06.942Z,5.50
2022-12-25T05:35:09.387Z,5.50
2022-12-25T05:37:11.506Z,5.50
2022-12-25T05:39:13.266Z,5.50
2022-12-25T05:41:15.386Z,5.40
2022-12-25T05:43:17.377Z,5.30
2022-12-25T05:45:19.306Z,5.40
2022-12-25T05:47:22.433Z,5.30
2022-12-25T05:49:24.395Z,5.30
2022-12-25T05:51:26.308Z,5.40
2022-12-25T05:53:29.526Z,5.30
2022-12-25T05:55:33.548Z,5.30
2022-12-25T05:57:35.583Z,5.40
2022-12-25T05:59:37.495Z,5.40
2022-12-25T06:01:39.654Z,5.40
2022-12-25T06:03:41.679Z,5.40
2022-12-25T06:05:43.702Z,5.50
2022-12-25T06:07:45.813Z,5.40
2022-12-25T06:09:47.690Z,5.40
2022-12-25T06:11:49.624Z,5.40
2022-12-25T06:13:52.634Z,5.40
2022-12-25T06:15:54.482Z,5.40
2022-12-25T06:17:56.460Z,5.40
2022-12-25T06:19:58.392Z,5.40
2022-12-25T06:22:00.279Z,5.40
2022-12-25T06:24:02.454Z,5.50
2022-12-25T06:26:13.881Z,5.50
2022-12-25T06:28:15.785Z,5.50
2022-12-25T06:30:17.735Z,5.50
2022-12-25T06:32:19.705Z,5.50
2022-12-25T06:34:21.571Z,5.50
2022-12-25T06:36:25.992Z,5.60
2022-12-25T06:38:28.547Z,5.60
2022-12-25T06:40:30.400Z,5.60
2022-12-25T06:42:32.260Z,5.60
2022-12-25T06:44:34.209Z,5.60
2022-12-25T06:46:36.101Z,5.60
2022-12-25T06:48:39.791Z,5.60
2022-12-25T06:50:44.549Z,5.60
2022-12-25T06:52:46.455Z,5.60
2022-12-25T06:54:48.284Z,5.60
2022-12-25T06:56:51.161Z,5.60
2022-12-25T06:58:59.030Z,5.70
2022-12-25T07:01:01.052Z,5.60
2022-12-25T07:03:02.976Z,5.60
2022-12-25T07:05:05.474Z,5.60
2022-12-25T07:07:09.488Z,5.70
2022-12-25T07:09:11.654Z,5.60
2022-12-25T07:11:13.939Z,5.60
2022-12-25T07:13:15.877Z,5.60
2022-12-25T07:15:17.802Z,5.60
2022-12-25T07:17:20.946Z,5.60
2022-12-25T07:19:22.868Z,5.60
2022-12-25T07:21:24.765Z,5.60
2022-12-25T07:23:27.011Z,5.60
2022-12-25T07:25:35.229Z,5.60
2022-12-25T07:27:39.061Z,5.60
2022-12-25T07:29:40.928Z,5.60
2022-12-25T07:31:43.180Z,5.70
2022-12-25T07:33:45.560Z,5.60
2022-12-25T07:35:47.940Z,5.60
2022-12-25T07:37:49.783Z,5.60
2022-12-25T07:39:51.672Z,5.60
2022-12-25T07:41:53.519Z,5.60
2022-12-25T07:43:55.589Z,5.70
2022-12-25T07:45:59.148Z,5.70
2022-12-25T07:48:05.153Z,5.80
2022-12-25T07:50:08.475Z,5.70
2022-12-25T07:52:10.360Z,5.70
2022-12-25T07:54:12.224Z,5.70
2022-12-25T07:56:17.463Z,5.70
2022-12-25T07:58:23.272Z,5.60
2022-12-25T08:00:29.705Z,5.80
2022-12-25T08:02:33.705Z,5.80
2022-12-25T08:04:35.776Z,5.70
2022-12-25T08:06:38.350Z,5.70
2022-12-25T08:08:41.672Z,5.80
2022-12-25T08:10:47.962Z,5.90
2022-12-25T08:12:49.843Z,5.80
2022-12-25T08:14:51.695Z,5.80
2022-12-25T08:16:53.661Z,5.80
2022-12-25T08:18:55.590Z,5.80
2022-12-25T08:21:02.190Z,5.80
2022-12-25T08:23:05.000Z,5.80
2022-12-25T08:25:07.144Z,5.90
2022-12-25T08:27:08.895Z,5.90
2022-12-25T08:29:10.798Z,5.90
2022-12-25T08:31:17.153Z,5.90
2022-12-25T08:33:19.045Z,5.80
2022-12-25T08:35:20.996Z,5.90
2022-12-25T08:37:22.847Z,5.80
2022-12-25T08:39:24.795Z,5.90
2022-12-25T08:41:27.040Z,5.90
2022-12-25T08:43:28.965Z,5.90
2022-12-25T08:45:35.050Z,5.80
2022-12-25T08:47:37.456Z,5.90
2022-12-25T08:49:39.433Z,5.80
2022-12-25T08:51:41.555Z,5.90
2022-12-25T08:53:44.280Z,6.00
2022-12-25T08:55:46.302Z,6.00
2022-12-25T08:57:48.167Z,6.00
2022-12-25T08:59:50.118Z,6.10
2022-12-25T09:01:52.102Z,6.10
2022-12-25T09:03:54.000Z,6.10
2022-12-25T09:05:56.786Z,6.00
2022-12-25T09:07:58.664Z,6.00
2022-12-25T09:10:00.547Z,5.90
2022-12-25T09:12:02.471Z,5.90
2022-12-25T09:14:04.387Z,5.90
2022-12-25T09:16:08.680Z,5.90
2022-12-25T09:18:10.725Z,6.00
2022-12-25T09:20:12.728Z,6.00
2022-12-25T09:22:14.577Z,5.90
2022-12-25T09:24:16.539Z,5.90
2022-12-25T09:26:19.551Z,6.00
2022-12-25T09:28:22.177Z,6.10
2022-12-25T09:30:24.156Z,6.00
2022-12-25T09:32:26.150Z,6.00
2022-12-25T09:34:28.024Z,6.00
2022-12-25T09:36:30.029Z,6.00
2022-12-25T09:38:32.630Z,6.00
2022-12-25T09:40:34.689Z,6.00
2022-12-25T09:42:36.756Z,6.00
2022-12-25T09:44:49.205Z,6.00
2022-12-25T09:46:59.307Z,5.80
2022-12-25T09:49:35.658Z,5.80
2022-12-25T09:51:40.523Z,5.80
2022-12-25T09:53:50.422Z,5.80
2022-12-25T09:56:10.718Z,5.80
2022-12-25T09:58:13.518Z,5.80
2022-12-25T10:00:17.560Z,5.90
2022-12-25T10:02:38.165Z,6.00
2022-12-25T10:05:15.266Z,6.00
2022-12-25T10:07:45.700Z,6.00
2022-12-25T10:10:06.342Z,5.90
2022-12-25T10:12:29.724Z,6.00
2022-12-25T10:15:04.240Z,6.00
2022-12-25T10:17:32.838Z,6.00
2022-12-25T10:19:42.310Z,6.00
2022-12-25T10:21:48.352Z,5.90
2022-12-25T10:24:09.355Z,6.00
2022-12-25T10:26:19.254Z,6.00
2022-12-25T10:28:30.039Z,6.00
2022-12-25T10:30:32.481Z,6.00
2022-12-25T10:32:34.421Z,5.90
2022-12-25T10:34:40.252Z,5.90
2022-12-25T10:36:44.798Z,5.90
2022-12-25T10:38:47.580Z,5.90
2022-12-25T10:41:08.625Z,5.90
2022-12-25T10:43:21.498Z,5.90
2022-12-25T10:45:23.499Z,5.80
2022-12-25T10:47:42.591Z,5.90
2022-12-25T10:49:44.737Z,5.90
2022-12-25T10:51:46.847Z,5.90
2022-12-25T10:53:48.667Z,5.90
2022-12-25T10:56:05.436Z,5.90
2022-12-25T10:58:07.382Z,5.80
2022-12-25T11:00:22.697Z,5.80
2022-12-25T11:02:27.986Z,5.80
2022-12-25T11:04:33.243Z,5.80
2022-12-25T11:06:35.213Z,5.80
2022-12-25T11:08:37.093Z,5.80
2022-12-25T11:10:44.247Z,5.70
2022-12-25T11:12:46.814Z,5.80
2022-12-25T11:14:57.542Z,5.80
2022-12-25T11:17:09.989Z,5.80
2022-12-25T11:19:31.551Z,5.80
2022-12-25T11:21:38.040Z,5.80
2022-12-25T11:23:47.799Z,5.80
2022-12-25T11:26:07.741Z,5.80
2022-12-25T11:28:13.483Z,5.80
2022-12-25T11:30:16.358Z,5.80
2022-12-25T11:32:35.713Z,5.80
2022-12-25T11:34:44.096Z,5.80
2022-12-25T11:36:48.478Z,5.80
2022-12-25T11:38:51.635Z,5.70
2022-12-25T11:40:58.237Z,5.80
2022-12-25T11:43:19.923Z,5.70
2022-12-25T11:45:30.241Z,5.80
2022-12-25T11:47:40.769Z,5.80
2022-12-25T11:50:00.004Z,5.80
2022-12-25T11:52:02.713Z,5.80
2022-12-25T11:54:13.319Z,5.80
2022-12-25T11:56:24.013Z,5.80
2022-12-25T11:58:33.547Z,5.80
2022-12-25T12:00:35.981Z,5.80
2022-12-25T12:03:04.003Z,5.80
2022-12-25T12:05:14.282Z,5.80
2022-12-25T12:07:27.410Z,5.80
2022-12-25T12:09:37.977Z,5.80
2022-12-25T12:11:47.900Z,5.80
2022-12-25T12:14:07.070Z,5.80
2022-12-25T12:16:10.089Z,5.80
2022-12-25T12:18:31.809Z,5.80
2022-12-25T12:20:35.758Z,5.80
2022-12-25T12:22:37.709Z,5.80
2022-12-25T12:24:42.949Z,5.80
2022-12-25T12:26:47.000Z,5.80
2022-12-25T12:28:50.697Z,5.80
2022-12-25T12:31:19.106Z,5.80
2022-12-25T12:33:21.611Z,5.80
2022-12-25T12:35:27.997Z,5.80
2022-12-25T12:37:37.063Z,5.80
2022-12-25T12:39:40.526Z,5.90
2022-12-25T12:41:46.397Z,5.80
2022-12-25T12:43:59.674Z,5.80
2022-12-25T12:46:13.719Z,5.80
2022-12-25T12:48:17.184Z,5.80
2022-12-25T12:50:30.759Z,5.80
2022-12-25T12:52:35.873Z,5.80
2022-12-25T12:55:06.050Z,5.80
2022-12-25T12:57:23.660Z,5.80
2022-12-25T12:59:27.182Z,5.80
2022-12-25T13:01:29.073Z,5.80
2022-12-25T13:03:55.455Z,5.80
2022-12-25T13:06:20.506Z,5.80
2022-12-25T13:08:28.110Z,5.80
2022-12-25T13:10:34.264Z,5.80
2022-12-25T13:12:37.089Z,5.80
2022-12-25T13:14:44.397Z,5.80
2022-12-25T13:16:48.296Z,5.70
2022-12-25T13:18:52.680Z,5.80
2022-12-25T13:21:01.062Z,5.80
2022-12-25T13:23:24.606Z,5.80
2022-12-25T13:25:26.525Z,5.80
2022-12-25T13:27:31.015Z,5.80
2022-12-25T13:29:38.733Z,5.70
2022-12-25T13:31:41.142Z,5.80
2022-12-25T13:34:26.580Z,5.80
2022-12-25T13:36:31.139Z,5.70
2022-12-25T13:38:33.096Z,5.70
2022-12-25T13:40:34.947Z,5.70
2022-12-25T13:42:40.018Z,5.70
2022-12-25T13:44:53.207Z,5.70
2022-12-25T13:46:55.121Z,5.70
2022-12-25T13:49:01.257Z,5.70
2022-12-25T13:51:03.229Z,5.70
2022-12-25T13:53:13.346Z,5.70
2022-12-25T13:55:18.991Z,5.70
2022-12-25T13:57:23.883Z,5.70
2022-12-25T13:59:26.216Z,5.60
2022-12-25T14:01:29.116Z,5.60
2022-12-25T14:03:46.168Z,5.60
2022-12-25T14:06:18.735Z,5.60
2022-12-25T14:08:23.815Z,5.50
2022-12-25T14:10:29.023Z,5.50
2022-12-25T14:12:34.029Z,5.50
2022-12-25T14:14:37.833Z,5.50
2022-12-25T14:16:43.659Z,5.50
2022-12-25T14:18:57.421Z,5.50
2022-12-25T14:21:10.883Z,5.40
2022-12-25T14:23:16.276Z,5.40
2022-12-25T14:25:18.322Z,5.40
2022-12-25T14:27:22.128Z,5.40
2022-12-25T14:29:28.294Z,5.40
2022-12-25T14:31:31.772Z,5.40
2022-12-25T14:33:38.871Z,5.40
2022-12-25T14:35:40.920Z,5.40
2022-12-25T14:37:42.666Z,5.40
2022-12-25T14:39:48.121Z,5.40
2022-12-25T14:41:54.322Z,5.40
2022-12-25T14:43:56.210Z,5.40
2022-12-25T14:46:01.320Z,5.30
2022-12-25T14:48:22.873Z,5.30
2022-12-25T14:50:26.758Z,5.30
2022-12-25T14:52:37.814Z,5.30
2022-12-25T14:54:40.056Z,5.30
2022-12-25T14:56:48.489Z,5.30
2022-12-25T14:58:56.917Z,5.20
2022-12-25T15:01:01.555Z,5.20
2022-12-25T15:03:27.989Z,5.20
2022-12-25T15:05:40.304Z,5.20
2022-12-25T15:07:42.036Z,5.20
2022-12-25T15:09:43.899Z,5.20
2022-12-25T15:11:55.494Z,5.10
2022-12-25T15:13:57.957Z,5.10
2022-12-25T15:16:04.280Z,5.10
2022-12-25T15:18:06.319Z,5.10
2022-12-25T15:20:14.057Z,5.10
2022-12-25T15:22:15.952Z,5.10
2022-12-25T15:24:18.430Z,5.10
2022-12-25T15:26:20.569Z,5.10
2022-12-25T15:28:22.343Z,5.20
2022-12-25T15:30:24.272Z,5.10
2022-12-25T15:32:26.179Z,5.10
2022-12-25T15:34:29.060Z,5.20
2022-12-25T15:36:31.663Z,5.10
2022-12-25T15:38:36.600Z,5.10
2022-12-25T15:40:39.057Z,5.00
2022-12-25T15:42:44.818Z,5.00
2022-12-25T15:44:47.106Z,5.00
2022-12-25T15:46:49.357Z,5.00
2022-12-25T15:48:51.306Z,5.00
2022-12-25T15:50:53.177Z,5.00
2022-12-25T15:52:55.197Z,5.00
2022-12-25T15:54:56.974Z,5.00
2022-12-25T15:57:02.292Z,5.00
2022-12-25T15:59:04.161Z,5.00
2022-12-25T16:01:06.443Z,5.00
2022-12-25T16:03:08.446Z,4.90
2022-12-25T16:05:10.767Z,5.00
2022-12-25T16:07:17.963Z,5.00
2022-12-25T16:09:20.538Z,4.90
2022-12-25T16:11:22.366Z,4.90
2022-12-25T16:13:24.295Z,4.90
2022-12-25T16:15:26.161Z,4.90
2022-12-25T16:17:28.025Z,4.90
2022-12-25T16:19:30.067Z,4.90
2022-12-25T16:21:37.146Z,5.00
2022-12-25T16:23:38.997Z,4.90
2022-12-25T16:25:40.893Z,4.90
2022-12-25T16:27:43.042Z,4.80
2022-12-25T16:29:44.894Z,4.80
2022-12-25T16:31:46.870Z,4.80
2022-12-25T16:33:48.895Z,4.80
2022-12-25T16:35:52.526Z,4.80
2022-12-25T16:37:54.444Z,4.80
2022-12-25T16:39:56.357Z,4.70
2022-12-25T16:41:58.308Z,4.80
2022-12-25T16:44:09.074Z,4.70
2022-12-25T16:46:19.969Z,4.70
2022-12-25T16:48:21.873Z,4.80
2022-12-25T16:50:24.535Z,4.70
2022-12-25T16:52:26.396Z,4.70
2022-12-25T16:54:28.344Z,4.70
2022-12-25T16:56:30.917Z,4.70
2022-12-25T16:58:33.042Z,4.70
2022-12-25T17:00:34.759Z,4.70
2022-12-25T17:02:36.825Z,4.70
2022-12-25T17:04:39.429Z,4.70
2022-12-25T17:06:41.385Z,4.70
2022-12-25T17:08:44.218Z,4.70
2022-12-25T17:10:46.144Z,4.70
2022-12-25T17:12:48.322Z,4.70
2022-12-25T17:14:50.217Z,4.70
2022-12-25T17:16:52.153Z,4.70
2022-12-25T17:18:56.299Z,4.70
2022-12-25T17:20:58.232Z,4.70
2022-12-25T17:23:00.130Z,4.60
2022-12-25T17:25:02.184Z,4.70
2022-12-25T17:27:04.420Z,4.70
2022-12-25T17:29:06.746Z,4.60
2022-12-25T17:31:11.181Z,4.70
2022-12-25T17:33:14.874Z,4.60
2022-12-25T17:35:26.638Z,4.60
2022-12-25T17:37:28.710Z,4.60
2022-12-25T17:39:30.522Z,4.60
2022-12-25T17:41:32.722Z,4.60
2022-12-25T17:43:35.016Z,4.50
2022-12-25T17:45:37.648Z,4.60
2022-12-25T17:47:39.546Z,4.60
2022-12-25T17:49:41.445Z,4.60
2022-12-25T17:51:46.347Z,4.50
2022-12-25T17:53:50.484Z,4.50
2022-12-25T17:55:56.906Z,4.40
2022-12-25T17:57:58.802Z,4.50
2022-12-25T18:00:00.992Z,4.40
2022-12-25T19:49:54.961Z,3.50
2022-12-25T19:51:59.169Z,3.40
2022-12-25T19:54:02.193Z,3.40
2022-12-25T19:56:04.389Z,3.30
2022-12-25T19:58:06.375Z,3.30
2022-12-25T20:00:11.044Z,3.30
2022-12-25T20:02:13.335Z,3.40
2022-12-25T20:04:18.146Z,3.30
2022-12-25T20:06:24.972Z,3.30
2022-12-25T20:08:26.991Z,3.30
2022-12-25T20:10:28.907Z,3.20
2022-12-25T20:12:30.791Z,3.20
2022-12-25T20:14:32.750Z,3.20
2022-12-25T20:16:37.712Z,3.30
2022-12-25T20:18:40.621Z,3.30
2022-12-25T20:20:43.963Z,3.20
2022-12-25T20:22:46.013Z,3.30
2022-12-25T20:24:49.090Z,3.30
2022-12-25T20:26:56.994Z,3.30
2022-12-25T20:29:01.914Z,3.40
2022-12-25T20:31:09.417Z,3.40
2022-12-25T20:33:11.404Z,3.40
2022-12-25T20:35:16.363Z,3.40
2022-12-25T20:37:19.228Z,3.30
2022-12-25T20:39:21.452Z,3.20
2022-12-25T20:41:26.730Z,3.20
2022-12-25T20:43:31.385Z,3.20
2022-12-25T20:45:34.055Z,3.20
2022-12-25T20:47:36.019Z,3.20
2022-12-25T20:49:37.938Z,3.20
2022-12-25T20:51:39.935Z,3.20
2022-12-25T20:53:42.192Z,3.30
2022-12-25T20:55:45.920Z,3.20
2022-12-25T20:57:47.840Z,3.30
2022-12-25T20:59:49.776Z,3.20
2022-12-25T21:01:52.112Z,3.10
2022-12-25T21:03:54.992Z,3.20
2022-12-25T21:05:57.032Z,3.00
2022-12-25T21:07:59.025Z,2.80
2022-12-25T21:10:01.194Z,2.80
2022-12-25T21:12:03.507Z,2.70
2022-12-25T21:14:05.649Z,2.70
2022-12-25T21:16:10.809Z,2.60
2022-12-25T21:18:12.805Z,2.60
2022-12-25T21:20:14.574Z,2.60
2022-12-25T21:22:16.518Z,2.60
2022-12-25T21:24:18.449Z,2.60
2022-12-25T21:26:23.672Z,2.60
2022-12-25T21:28:30.239Z,2.70
2022-12-25T21:30:32.245Z,2.70
2022-12-25T21:32:52.724Z,2.70
2022-12-25T21:34:54.763Z,2.60
2022-12-25T21:36:56.592Z,2.60
2022-12-25T21:39:00.837Z,2.70
2022-12-25T21:41:08.067Z,2.60
2022-12-25T21:43:14.248Z,2.60
2022-12-25T21:45:16.170Z,2.60
2022-12-25T21:47:18.131Z,2.70
2022-12-25T21:49:38.532Z,2.60
2022-12-25T21:51:58.772Z,2.60
2022-12-25T21:54:02.612Z,2.50
2022-12-25T21:56:05.774Z,2.50
2022-12-25T21:58:07.863Z,2.60
2022-12-25T22:00:09.920Z,2.50
2022-12-25T22:02:12.169Z,2.50
2022-12-25T22:04:15.405Z,2.50
2022-12-25T22:06:35.839Z,2.50
2022-12-25T22:08:37.723Z,2.50
2022-12-25T22:10:39.566Z,2.50
2022-12-25T22:13:00.157Z,2.60
2022-12-25T22:15:07.181Z,2.60
2022-12-25T22:17:28.334Z,2.60
2022-12-25T22:19:43.723Z,2.60
2022-12-25T22:21:45.571Z,2.60
2022-12-25T22:23:48.230Z,2.50
2022-12-25T22:25:50.586Z,2.50
2022-12-25T22:27:52.887Z,2.50
2022-12-25T22:29:54.748Z,2.50
2022-12-25T22:31:56.724Z,2.40
2022-12-25T22:34:07.580Z,2.40
2022-12-25T22:36:09.875Z,2.40
2022-12-25T22:38:12.093Z,2.40
2022-12-25T22:40:16.908Z,2.40
2022-12-25T22:42:19.741Z,2.40
2022-12-25T22:44:24.958Z,2.40
2022-12-25T22:46:27.374Z,2.50
2022-12-25T22:48:29.702Z,2.40
2022-12-25T22:50:31.977Z,2.40
2022-12-25T22:52:34.204Z,2.40
2022-12-25T22:54:37.084Z,2.40
2022-12-25T22:56:40.591Z,2.40
2022-12-25T22:58:42.943Z,2.40
2022-12-25T23:00:46.649Z,2.40
2022-12-25T23:02:48.817Z,2.40
2022-12-25T23:04:50.951Z,2.30
2022-12-25T23:06:52.828Z,2.40
2022-12-25T23:08:54.866Z,2.40
2022-12-25T23:11:01.184Z,2.30
2022-12-25T23:13:21.785Z,2.30
2022-12-25T23:15:23.784Z,2.30
2022-12-25T23:17:43.997Z,2.20
2022-12-25T23:20:04.489Z,2.20
2022-12-25T23:22:29.014Z,2.30
2022-12-25T23:24:49.382Z,2.20
2022-12-25T23:26:51.296Z,2.20
2022-12-25T23:29:11.538Z,2.10
2022-12-25T23:31:13.431Z,2.10
2022-12-25T23:33:15.329Z,2.10
2022-12-25T23:35:17.215Z,2.10
2022-12-25T23:37:19.901Z,2.10
2022-12-25T23:39:23.296Z,2.00
2022-12-25T23:41:25.212Z,2.00
2022-12-25T23:43:27.074Z,1.90
2022-12-25T23:45:28.930Z,1.90
2022-12-25T23:47:30.860Z,1.80
2022-12-25T23:49:32.737Z,1.80
2022-12-25T23:51:39.851Z,1.80
2022-12-25T23:53:41.771Z,1.80
2022-12-25T23:55:43.667Z,1.80
2022-12-25T23:57:45.572Z,1.70
2022-12-25T23:59:47.556Z,1.60
