createdAt,value
2023-04-21T00:04:20.760Z,101527.97
2023-04-21T00:11:22.495Z,101526.91
2023-04-21T00:18:25.602Z,101521.25
2023-04-21T00:25:27.289Z,101525.81
2023-04-21T00:32:28.871Z,101514.53
2023-04-21T00:39:32.297Z,101519.13
2023-04-21T00:46:34.345Z,101508.72
2023-04-21T00:53:35.979Z,101503.38
2023-04-21T01:00:38.153Z,101505.75
2023-04-21T01:07:39.731Z,101498.50
2023-04-21T01:14:41.437Z,101502.25
2023-04-21T01:21:43.003Z,101503.50
2023-04-21T01:28:44.580Z,101501.22
2023-04-21T01:35:46.151Z,101493.97
2023-04-21T01:42:47.683Z,101487.84
2023-04-21T01:49:49.241Z,101492.31
2023-04-21T01:56:50.853Z,101482.59
2023-04-21T02:03:52.757Z,101471.63
2023-04-21T02:10:54.517Z,101480.69
2023-04-21T02:17:56.136Z,101471.72
2023-04-21T02:25:00.144Z,101472.16
2023-04-21T02:32:10.816Z,101469.78
2023-04-21T02:39:23.305Z,101470.94
2023-04-21T02:46:24.991Z,101461.59
2023-04-21T02:53:26.582Z,101471.53
2023-04-21T03:00:28.900Z,101473.63
2023-04-21T03:07:30.550Z,101468.13
2023-04-21T03:14:32.119Z,101468.16
2023-04-21T03:21:36.077Z,101457.47
2023-04-21T03:28:37.596Z,101462.09
2023-04-21T03:35:39.123Z,101466.34
2023-04-21T03:42:42.301Z,101463.06
2023-04-21T03:49:43.961Z,101467.66
2023-04-21T03:56:45.567Z,101461.13
2023-04-21T04:03:47.161Z,101469.91
2023-04-21T04:10:48.806Z,101477.84
2023-04-21T04:17:50.833Z,101480.06
2023-04-21T04:24:53.185Z,101472.91
2023-04-21T04:31:54.893Z,101480.88
2023-04-21T04:38:56.530Z,101492.66
2023-04-21T04:45:58.884Z,101489.78
2023-04-21T04:53:00.437Z,101494.88
2023-04-21T05:00:02.147Z,101495.81
2023-04-21T05:07:03.934Z,101491.63
2023-04-21T05:14:05.531Z,101501.13
2023-04-21T05:21:07.347Z,101499.31
2023-04-21T05:28:08.875Z,101499.41
2023-04-21T05:35:10.681Z,101499.38
2023-04-21T05:42:12.604Z,101496.28
2023-04-21T05:49:15.732Z,101500.66
2023-04-21T05:56:17.276Z,101493.75
2023-04-21T06:03:19.011Z,101485.06
2023-04-21T06:10:21.064Z,101487.41
2023-04-21T06:17:22.639Z,101483.91
2023-04-21T06:24:27.209Z,101481.31
2023-04-21T06:31:28.768Z,101474.75
2023-04-21T06:38:30.316Z,101466.84
2023-04-21T06:45:31.969Z,101476.78
2023-04-21T06:52:33.550Z,101470.13
2023-04-21T06:59:35.080Z,101459.53
2023-04-21T07:06:36.605Z,101457.19
2023-04-21T07:13:38.133Z,101460.03
2023-04-21T07:20:39.785Z,101449.03
2023-04-21T07:27:41.504Z,101451.84
2023-04-21T07:34:43.628Z,101444.34
2023-04-21T07:41:45.387Z,101445.50
2023-04-21T07:48:46.909Z,101432.72
2023-04-21T07:55:48.429Z,101433.56
2023-04-21T08:02:50.082Z,101430.06
2023-04-21T08:09:51.735Z,101429.47
2023-04-21T08:16:56.024Z,101431.25
2023-04-21T08:23:58.411Z,101430.16
2023-04-21T08:31:00.583Z,101426.78
2023-04-21T08:38:02.687Z,101413.72
2023-04-21T08:45:05.356Z,101410.63
2023-04-21T08:52:07.041Z,101415.47
2023-04-21T08:59:08.553Z,101405.09
2023-04-21T09:06:10.523Z,101408.13
2023-04-21T09:13:12.697Z,101398.25
2023-04-21T09:20:18.730Z,101401.94
2023-04-21T09:27:20.572Z,101404.31
2023-04-21T09:34:24.601Z,101393.38
2023-04-21T09:41:26.301Z,101389.50
2023-04-21T09:48:29.374Z,101383.53
2023-04-21T09:55:31.072Z,101371.38
2023-04-21T10:02:32.834Z,101377.44
2023-04-21T10:09:41.913Z,101372.25
2023-04-21T10:16:43.633Z,101378.44
2023-04-21T10:23:46.730Z,101361.41
2023-04-21T10:30:48.303Z,101351.03
2023-04-21T10:37:51.370Z,101354.47
2023-04-21T10:44:58.964Z,101332.13
2023-04-21T10:52:03.336Z,101338.75
2023-04-21T10:59:04.938Z,101315.13
2023-04-21T11:06:17.896Z,101321.69
2023-04-21T11:13:27.477Z,101307.06
2023-04-21T11:20:29.043Z,101297.63
2023-04-21T11:27:30.871Z,101296.19
2023-04-21T11:34:33.426Z,101292.75
2023-04-21T11:41:36.139Z,101277.28
2023-04-21T11:48:37.755Z,101271.50
2023-04-21T11:55:42.540Z,101256.78
2023-04-21T12:02:45.458Z,101267.25
2023-04-21T12:09:51.822Z,101254.69
2023-04-21T12:16:54.901Z,101249.81
2023-04-21T12:23:56.813Z,101239.47
2023-04-21T12:30:58.420Z,101234.41
2023-04-21T12:38:00.148Z,101224.56
2023-04-21T12:45:01.762Z,101225.59
2023-04-21T12:52:05.541Z,101215.84
2023-04-21T12:59:07.357Z,101204.03
2023-04-21T13:06:09.067Z,101196.34
2023-04-21T13:13:10.705Z,101187.63
2023-04-21T13:20:12.337Z,101181.34
2023-04-21T13:27:13.948Z,101178.09
2023-04-21T13:34:15.515Z,101163.13
2023-04-21T13:41:17.150Z,101157.16
2023-04-21T13:48:20.990Z,101148.34
2023-04-21T13:55:23.767Z,101140.38
2023-04-21T14:02:25.989Z,101137.81
2023-04-21T14:09:27.883Z,101135.13
2023-04-21T14:16:29.531Z,101115.59
2023-04-21T14:23:31.126Z,101112.13
2023-04-21T14:30:33.372Z,101106.72
2023-04-21T14:37:34.948Z,101089.13
2023-04-21T14:44:36.560Z,101099.84
2023-04-21T14:51:40.249Z,101086.47
2023-04-21T14:58:41.867Z,101070.94
2023-04-21T15:05:43.600Z,101059.44
2023-04-21T15:12:45.565Z,101057.59
2023-04-21T15:19:47.141Z,101048.09
2023-04-21T15:26:48.724Z,101043.66
2023-04-21T15:33:50.245Z,101038.91
2023-04-21T15:41:00.748Z,101030.75
2023-04-21T15:48:03.253Z,101023.03
2023-04-21T15:55:06.216Z,101015.53
2023-04-21T16:02:07.903Z,101013.09
2023-04-21T16:09:10.870Z,101012.56
2023-04-21T16:16:12.538Z,101012.22
2023-04-21T16:23:14.890Z,100987.81
2023-04-21T16:30:16.528Z,100990.78
2023-04-21T16:37:18.054Z,100980.75
2023-04-21T16:44:19.673Z,100983.69
2023-04-21T17:15:23.945Z,100976.44
2023-04-21T17:22:25.538Z,100975.06
2023-04-21T17:29:27.500Z,100974.91
2023-04-21T17:36:31.855Z,100982.50
2023-04-21T17:43:33.533Z,100976.38
2023-04-21T17:50:35.212Z,100982.34
2023-04-21T17:57:36.808Z,100980.00
2023-04-21T18:04:38.866Z,100980.44
2023-04-21T18:11:41.606Z,100978.97
2023-04-21T18:18:43.629Z,100977.84
2023-04-21T18:25:46.494Z,100980.63
2023-04-21T18:32:48.229Z,100975.28
2023-04-21T18:39:49.811Z,100982.25
2023-04-21T18:46:51.511Z,100990.81
2023-04-21T18:53:53.061Z,100985.00
2023-04-21T19:00:54.824Z,100987.09
2023-04-21T19:07:56.488Z,100983.72
2023-04-21T19:14:58.020Z,100983.81
2023-04-21T19:21:59.677Z,100977.13
2023-04-21T19:29:01.229Z,100984.38
2023-04-21T19:36:03.035Z,100983.16
2023-04-21T19:43:04.955Z,100989.25
2023-04-21T19:50:08.136Z,100976.31
2023-04-21T19:57:09.931Z,100980.25
2023-04-21T20:04:12.409Z,100980.69
2023-04-21T20:11:14.241Z,100985.16
2023-04-21T20:18:15.953Z,100991.66
2023-04-21T20:25:17.708Z,100989.47
2023-04-21T20:32:19.239Z,100994.59
2023-04-21T20:39:21.612Z,101002.97
2023-04-21T20:46:23.625Z,100997.47
2023-04-21T20:53:26.052Z,101010.63
2023-04-21T21:00:27.660Z,100998.56
2023-04-21T21:07:29.245Z,101004.41
2023-04-21T21:14:31.282Z,101003.38
2023-04-21T21:21:32.918Z,101006.69
2023-04-21T21:28:34.977Z,101006.94
2023-04-21T21:35:36.906Z,101002.16
2023-04-21T21:42:41.746Z,101001.97
2023-04-21T21:49:43.374Z,101011.13
2023-04-21T21:56:45.092Z,101015.63
2023-04-21T22:03:47.404Z,101021.91
2023-04-21T22:10:49.190Z,101019.34
2023-04-21T22:17:50.873Z,101023.16
2023-04-21T22:24:52.561Z,101027.63
2023-04-21T22:31:54.282Z,101025.69
2023-04-21T22:38:56.007Z,101030.25
2023-04-21T22:45:57.832Z,101033.16
2023-04-21T22:52:59.668Z,101037.25
2023-04-21T23:00:01.217Z,101036.75
2023-04-21T23:07:03.176Z,101042.59
2023-04-21T23:14:04.826Z,101041.22
2023-04-21T23:21:06.436Z,101035.16
2023-04-21T23:28:08.067Z,101043.56
2023-04-21T23:35:09.825Z,101040.50
2023-04-21T23:42:11.453Z,101040.50
2023-04-21T23:49:13.063Z,101033.78
2023-04-21T23:56:14.734Z,101028.81
