createdAt,value
2022-11-22T10:40:50.449Z,97230.97
2022-11-22T10:43:50.903Z,97225.75
2022-11-22T10:46:42.882Z,97218.25
2022-11-22T10:49:38.850Z,97224.47
2022-11-22T10:52:26.814Z,97215.44
2022-11-22T10:55:24.042Z,97207.25
2022-11-22T10:58:11.895Z,97205.44
2022-11-22T11:00:43.952Z,97205.94
2022-11-22T11:03:23.210Z,97208.69
2022-11-22T11:11:41.920Z,97201.09
2022-11-22T11:14:20.092Z,97202.03
2022-11-22T11:16:47.156Z,97206.94
2022-11-22T11:19:19.803Z,97205.19
2022-11-22T11:21:56.983Z,97202.72
2022-11-22T11:24:23.576Z,97211.53
2022-11-22T11:27:00.233Z,97210.50
2022-11-22T11:29:38.221Z,97215.47
2022-11-22T11:32:08.693Z,97218.25
2022-11-22T11:34:36.449Z,97218.25
2022-11-22T11:37:05.413Z,97217.28
2022-11-22T11:39:37.608Z,97215.50
2022-11-22T11:42:22.368Z,97211.88
2022-11-22T11:44:48.995Z,97212.13
2022-11-22T11:47:32.061Z,97213.78
2022-11-22T11:49:58.664Z,97208.75
2022-11-22T11:52:26.843Z,97218.81
2022-11-22T11:54:56.518Z,97211.75
2022-11-22T11:57:35.001Z,97202.41
2022-11-22T12:00:18.772Z,97204.34
2022-11-22T12:02:52.090Z,97215.06
2022-11-22T12:05:18.702Z,97219.06
2022-11-22T12:07:46.979Z,97218.97
2022-11-22T12:10:30.982Z,97226.03
2022-11-22T12:13:04.771Z,97219.88
2022-11-22T12:15:52.677Z,97227.03
2022-11-22T12:18:31.295Z,97228.75
2022-11-22T12:21:09.983Z,97225.16
2022-11-22T12:23:47.957Z,97227.91
2022-11-22T12:26:17.628Z,97227.09
2022-11-22T12:28:44.542Z,97234.19
2022-11-22T12:31:29.325Z,97236.25
2022-11-22T12:34:02.885Z,97230.69
2022-11-22T12:36:47.529Z,97226.25
2022-11-22T12:39:26.665Z,97223.69
2022-11-22T12:42:17.449Z,97231.91
2022-11-22T12:44:53.086Z,97224.88
2022-11-22T12:47:28.675Z,97215.38
2022-11-22T12:50:03.234Z,97211.81
2022-11-22T12:52:41.835Z,97205.59
2022-11-22T12:55:22.976Z,97195.72
2022-11-22T12:58:24.711Z,97202.84
2022-11-22T13:01:06.761Z,97192.81
2022-11-22T13:03:44.500Z,97196.00
2022-11-22T13:06:11.664Z,97190.81
2022-11-22T13:08:46.455Z,97201.66
2022-11-22T13:11:50.879Z,97193.56
2022-11-22T13:14:30.414Z,97192.38
2022-11-22T13:16:57.364Z,97198.97
2022-11-22T13:19:26.791Z,97195.72
2022-11-22T13:22:12.094Z,97196.13
2022-11-22T13:25:02.967Z,97194.47
2022-11-22T13:27:35.612Z,97197.06
2022-11-22T13:30:03.344Z,97200.16
2022-11-22T13:32:32.721Z,97197.34
2022-11-22T13:35:11.532Z,97183.72
2022-11-22T13:37:51.038Z,97184.69
2022-11-22T13:40:27.324Z,97190.97
2022-11-22T13:43:21.421Z,97190.53
2022-11-22T13:45:55.001Z,97188.56
2022-11-22T13:48:40.013Z,97185.72
2022-11-22T13:51:08.366Z,97187.78
2022-11-22T13:53:37.101Z,97197.00
2022-11-22T13:56:35.867Z,97203.06
2022-11-22T13:59:14.778Z,97197.22
2022-11-22T14:01:41.378Z,97197.13
2022-11-22T14:04:17.458Z,97196.69
2022-11-22T14:07:04.784Z,97188.31
2022-11-22T14:09:44.483Z,97189.47
2022-11-22T14:12:11.007Z,97185.16
2022-11-22T14:15:03.721Z,97188.41
2022-11-22T14:17:42.356Z,97190.56
2022-11-22T14:20:37.139Z,97188.91
2022-11-22T14:23:28.652Z,97185.06
2022-11-22T14:26:04.866Z,97191.81
2022-11-22T14:28:40.279Z,97192.94
2022-11-22T14:31:34.547Z,97203.59
2022-11-22T14:34:21.947Z,97193.13
2022-11-22T14:37:10.230Z,97202.75
2022-11-22T14:39:53.155Z,97210.38
2022-11-22T14:42:47.149Z,97203.41
2022-11-22T14:45:18.620Z,97211.06
2022-11-22T14:47:51.283Z,97217.81
2022-11-22T14:50:28.752Z,97211.63
2022-11-22T14:53:11.538Z,97211.06
2022-11-22T14:55:38.312Z,97214.53
2022-11-22T14:58:08.187Z,97223.41
2022-11-22T15:00:58.322Z,97227.00
2022-11-22T15:03:52.610Z,97231.56
2022-11-22T15:09:10.679Z,97238.06
2022-11-22T15:10:00.330Z,97241.13
2022-11-22T15:13:04.663Z,97240.59
2022-11-22T15:57:34.387Z,97311.22
2022-11-22T16:00:01.686Z,97299.31
2022-11-22T16:02:32.415Z,97302.91
2022-11-22T16:06:11.471Z,97300.66
2022-11-22T16:07:48.778Z,97301.09
2022-11-22T16:10:42.831Z,97302.50
2022-11-22T16:13:33.646Z,97307.06
2022-11-22T16:16:12.065Z,97308.16
2022-11-22T16:18:43.491Z,97306.50
2022-11-22T16:21:10.664Z,97316.63
2022-11-22T16:23:38.917Z,97311.75
2022-11-22T16:26:31.861Z,97308.47
2022-11-22T16:29:35.622Z,97309.81
2022-11-22T16:32:10.948Z,97310.78
2022-11-22T16:34:38.543Z,97310.78
2022-11-22T16:37:33.150Z,97307.19
2022-11-22T16:40:05.783Z,97300.28
2022-11-22T16:42:32.501Z,97305.25
2022-11-22T16:45:04.027Z,97303.47
2022-11-22T16:47:31.245Z,97297.38
2022-11-22T16:49:57.947Z,97303.72
2022-11-22T16:52:25.101Z,97300.16
2022-11-22T16:54:51.731Z,97300.72
2022-11-22T16:57:18.332Z,97302.78
2022-11-22T16:59:45.044Z,97308.31
2022-11-22T17:02:16.837Z,97303.06
2022-11-22T17:04:47.828Z,97305.28
2022-11-22T17:07:15.981Z,97306.25
2022-11-22T17:09:42.636Z,97304.03
2022-11-22T17:12:38.750Z,97305.00
2022-11-22T17:15:05.818Z,97304.88
2022-11-22T17:17:32.396Z,97308.06
2022-11-22T17:19:59.237Z,97308.72
2022-11-22T17:22:26.019Z,97312.63
2022-11-22T17:24:52.697Z,97316.50
2022-11-22T17:27:19.347Z,97304.88
2022-11-22T17:29:51.134Z,97318.44
2022-11-22T17:32:18.114Z,97313.16
2022-11-22T17:34:44.787Z,97320.34
2022-11-22T17:37:12.719Z,97326.31
2022-11-22T17:39:39.943Z,97324.09
2022-11-22T17:42:06.910Z,97317.16
2022-11-22T17:44:34.217Z,97321.47
2022-11-22T17:47:01.080Z,97317.88
2022-11-22T17:49:28.570Z,97317.31
2022-11-22T17:51:55.600Z,97324.78
2022-11-22T17:54:22.255Z,97314.44
2022-11-22T17:56:48.945Z,97310.13
2022-11-22T17:59:15.658Z,97307.91
2022-11-22T18:01:43.253Z,97306.25
2022-11-22T18:04:10.177Z,97298.78
2022-11-22T18:06:36.793Z,97301.13
2022-11-22T18:09:03.653Z,97295.72
2022-11-22T18:11:30.282Z,97302.38
2022-11-22T18:13:56.956Z,97299.44
2022-11-22T18:16:28.579Z,97312.75
2022-11-22T18:18:57.853Z,97301.28
2022-11-22T18:21:25.066Z,97303.22
2022-11-22T18:23:51.732Z,97309.84
2022-11-22T18:31:53.156Z,97332.13
2022-11-22T18:34:20.774Z,97324.25
2022-11-22T18:37:04.217Z,97327.56
2022-11-22T18:39:37.759Z,97327.16
2022-11-22T18:42:16.758Z,97328.38
2022-11-22T18:44:43.513Z,97329.06
2022-11-22T18:47:10.210Z,97325.34
2022-11-22T18:49:37.540Z,97328.13
2022-11-22T18:52:04.374Z,97325.47
2022-11-22T18:54:31.408Z,97336.00
2022-11-22T18:56:58.401Z,97333.53
2022-11-22T18:59:25.035Z,97325.88
2022-11-22T19:01:51.765Z,97328.09
2022-11-22T19:04:18.495Z,97328.66
2022-11-22T19:06:48.424Z,97340.00
2022-11-22T19:09:15.168Z,97328.63
2022-11-22T19:11:41.836Z,97330.88
2022-11-22T19:14:08.620Z,97331.16
2022-11-22T19:16:35.264Z,97327.28
2022-11-22T19:19:02.369Z,97330.16
2022-11-22T19:21:29.967Z,97333.50
2022-11-22T19:23:56.878Z,97337.78
2022-11-22T19:26:26.887Z,97343.75
2022-11-22T19:28:57.822Z,97331.97
2022-11-22T19:31:28.004Z,97349.00
2022-11-22T19:33:55.119Z,97349.00
2022-11-22T19:36:29.144Z,97338.91
2022-11-22T19:38:59.307Z,97348.47
2022-11-22T19:41:26.265Z,97346.50
2022-11-22T19:43:52.949Z,97355.91
2022-11-22T19:46:20.125Z,97358.56
