createdAt,value
2023-01-29T00:02:07.035Z,35.13
2023-01-29T00:04:34.205Z,25.47
2023-01-29T00:07:01.040Z,25.23
2023-01-29T00:09:28.379Z,23.67
2023-01-29T00:11:55.153Z,24.60
2023-01-29T00:14:22.060Z,26.73
2023-01-29T00:16:48.937Z,24.83
2023-01-29T00:19:15.657Z,26.33
2023-01-29T00:21:42.427Z,27.27
2023-01-29T00:24:09.290Z,26.27
2023-01-29T00:26:37.543Z,24.83
2023-01-29T00:29:04.577Z,28.10
2023-01-29T00:31:31.465Z,26.90
2023-01-29T00:33:58.421Z,26.10
2023-01-29T00:36:25.566Z,25.67
2023-01-29T00:39:00.667Z,25.03
2023-01-29T00:41:47.502Z,24.40
2023-01-29T00:44:33.037Z,23.97
2023-01-29T00:46:59.925Z,23.80
2023-01-29T00:49:26.676Z,23.73
2023-01-29T00:52:16.363Z,22.53
2023-01-29T00:54:43.130Z,22.50
2023-01-29T00:57:09.949Z,22.93
2023-01-29T00:59:36.770Z,23.97
2023-01-29T01:02:22.169Z,24.27
2023-01-29T01:04:48.994Z,22.97
2023-01-29T01:07:15.781Z,24.73
2023-01-29T01:10:01.338Z,24.97
2023-01-29T01:12:28.278Z,25.03
2023-01-29T01:14:55.011Z,23.27
2023-01-29T01:17:21.830Z,24.73
2023-01-29T01:19:48.962Z,21.17
2023-01-29T01:22:15.838Z,21.30
2023-01-29T01:24:42.751Z,24.63
2023-01-29T01:27:09.525Z,23.50
2023-01-29T01:29:36.873Z,24.53
2023-01-29T01:32:03.809Z,23.40
2023-01-29T01:34:30.615Z,24.23
2023-01-29T01:36:57.459Z,24.50
2023-01-29T01:39:24.919Z,25.13
2023-01-29T01:41:53.687Z,25.17
2023-01-29T01:44:51.177Z,23.57
2023-01-29T01:47:19.216Z,26.43
2023-01-29T01:49:46.024Z,24.87
2023-01-29T01:52:12.888Z,24.07
2023-01-29T01:54:39.658Z,23.50
2023-01-29T01:57:16.221Z,24.00
2023-01-29T01:59:48.080Z,23.23
2023-01-29T02:02:33.720Z,24.13
2023-01-29T02:05:19.125Z,24.00
2023-01-29T02:08:05.161Z,26.70
2023-01-29T02:10:52.220Z,24.30
2023-01-29T02:13:19.425Z,26.30
2023-01-29T02:15:48.786Z,23.70
2023-01-29T02:18:20.454Z,24.07
2023-01-29T02:21:00.760Z,24.60
2023-01-29T02:23:45.144Z,24.67
2023-01-29T02:26:37.945Z,24.37
2023-01-29T02:29:23.157Z,22.13
2023-01-29T02:32:03.893Z,25.03
2023-01-29T02:34:52.457Z,24.50
2023-01-29T02:37:19.216Z,25.60
2023-01-29T02:39:53.701Z,21.90
2023-01-29T02:42:35.887Z,23.53
2023-01-29T02:45:22.938Z,24.83
2023-01-29T02:48:00.220Z,24.60
2023-01-29T02:50:43.488Z,23.87
2023-01-29T02:53:14.976Z,24.17
2023-01-29T02:55:51.696Z,25.40
2023-01-29T02:58:41.004Z,24.03
2023-01-29T03:01:15.157Z,23.83
2023-01-29T03:03:43.503Z,24.37
2023-01-29T03:06:41.898Z,22.50
2023-01-29T03:09:14.760Z,24.40
2023-01-29T03:11:43.213Z,23.87
2023-01-29T03:14:16.913Z,24.87
2023-01-29T03:16:55.144Z,24.20
2023-01-29T03:19:31.975Z,23.57
2023-01-29T03:22:01.936Z,22.53
2023-01-29T03:25:05.157Z,24.20
2023-01-29T03:28:07.313Z,22.03
2023-01-29T03:30:54.207Z,22.53
2023-01-29T03:33:21.411Z,24.53
2023-01-29T03:36:00.910Z,22.77
2023-01-29T03:38:29.751Z,24.07
2023-01-29T03:40:59.910Z,25.50
2023-01-29T03:43:38.988Z,23.05
2023-01-29T03:46:18.954Z,24.47
2023-01-29T03:49:00.622Z,24.07
2023-01-29T03:51:31.624Z,22.93
2023-01-29T03:56:57.537Z,23.27
2023-01-29T03:59:39.734Z,23.30
2023-01-29T04:02:09.265Z,25.03
2023-01-29T04:04:37.436Z,24.50
2023-01-29T04:07:15.230Z,24.83
2023-01-29T04:09:48.158Z,25.73
2023-01-29T04:12:16.099Z,25.27
2023-01-29T04:14:42.948Z,24.03
2023-01-29T04:17:16.046Z,24.03
2023-01-29T04:19:42.852Z,24.00
2023-01-29T04:22:15.810Z,22.30
2023-01-29T04:24:42.545Z,25.30
2023-01-29T04:27:20.690Z,24.43
2023-01-29T04:29:47.759Z,25.53
2023-01-29T04:32:24.610Z,25.90
2023-01-29T04:35:06.511Z,23.37
2023-01-29T04:37:45.109Z,23.00
2023-01-29T04:40:18.815Z,24.83
2023-01-29T04:42:55.145Z,24.33
2023-01-29T04:45:46.890Z,26.00
2023-01-29T04:48:26.473Z,25.17
2023-01-29T04:51:16.439Z,24.73
2023-01-29T04:54:03.342Z,24.00
2023-01-29T04:56:49.898Z,24.90
2023-01-29T04:59:20.877Z,24.73
2023-01-29T05:04:16.297Z,23.80
2023-01-29T05:06:44.540Z,22.77
2023-01-29T05:09:11.871Z,24.77
2023-01-29T05:11:38.688Z,25.40
2023-01-29T05:14:06.836Z,24.67
2023-01-29T05:16:44.518Z,26.03
2023-01-29T05:19:15.141Z,23.83
2023-01-29T05:21:46.241Z,26.65
2023-01-29T05:24:26.024Z,24.07
2023-01-29T05:27:12.120Z,26.40
2023-01-29T05:29:45.067Z,26.57
2023-01-29T05:32:11.935Z,26.10
2023-01-29T05:34:38.692Z,25.73
2023-01-29T05:37:05.507Z,25.83
2023-01-29T05:39:32.416Z,26.40
2023-01-29T05:41:59.323Z,23.93
2023-01-29T05:44:26.239Z,24.33
2023-01-29T05:46:53.083Z,25.53
2023-01-29T05:49:20.684Z,22.77
2023-01-29T05:51:47.473Z,25.43
2023-01-29T05:54:14.391Z,24.00
2023-01-29T05:56:41.272Z,25.67
2023-01-29T05:59:08.042Z,26.63
2023-01-29T06:01:34.923Z,23.83
2023-01-29T06:04:01.847Z,25.53
2023-01-29T06:06:28.679Z,27.23
2023-01-29T06:08:56.066Z,26.57
2023-01-29T06:11:22.884Z,26.83
2023-01-29T06:13:49.652Z,24.87
2023-01-29T06:16:16.620Z,26.03
2023-01-29T06:18:43.620Z,26.77
2023-01-29T06:21:12.209Z,26.83
2023-01-29T06:23:39.090Z,26.07
2023-01-29T06:26:11.285Z,25.23
2023-01-29T06:28:38.521Z,26.83
2023-01-29T06:31:21.994Z,30.67
2023-01-29T06:33:52.632Z,27.50
2023-01-29T06:36:19.458Z,25.67
2023-01-29T06:38:47.249Z,27.33
2023-01-29T06:41:16.119Z,24.87
2023-01-29T06:43:44.554Z,27.77
2023-01-29T06:46:11.370Z,26.17
2023-01-29T06:48:38.121Z,25.07
2023-01-29T06:51:05.776Z,26.23
2023-01-29T06:53:33.726Z,27.33
2023-01-29T06:56:00.633Z,28.47
2023-01-29T06:58:27.490Z,26.87
2023-01-29T07:00:54.294Z,30.13
2023-01-29T07:03:21.212Z,33.27
2023-01-29T07:05:52.443Z,35.90
2023-01-29T07:08:22.641Z,30.40
2023-01-29T07:10:50.121Z,28.83
2023-01-29T07:13:16.989Z,28.40
2023-01-29T07:15:44.556Z,29.13
2023-01-29T07:18:14.151Z,28.60
2023-01-29T07:20:41.425Z,27.17
2023-01-29T07:23:11.018Z,27.80
2023-01-29T07:25:37.808Z,38.00
2023-01-29T07:28:04.721Z,28.47
2023-01-29T07:30:31.549Z,32.77
2023-01-29T07:33:16.725Z,38.33
2023-01-29T07:35:43.534Z,30.23
2023-01-29T07:38:10.820Z,29.33
2023-01-29T07:40:37.638Z,26.27
2023-01-29T07:43:06.523Z,28.77
2023-01-29T07:45:34.841Z,44.37
2023-01-29T07:48:01.726Z,44.03
2023-01-29T07:50:28.574Z,43.17
2023-01-29T07:52:55.498Z,30.03
2023-01-29T07:55:22.356Z,28.43
2023-01-29T07:57:54.940Z,27.67
2023-01-29T08:00:22.111Z,28.17
2023-01-29T08:02:48.862Z,28.10
2023-01-29T08:05:15.640Z,43.33
2023-01-29T08:07:42.464Z,35.67
2023-01-29T08:10:09.869Z,33.23
2023-01-29T08:12:36.585Z,33.17
2023-01-29T08:15:03.673Z,35.53
2023-01-29T08:17:30.475Z,36.50
2023-01-29T08:19:57.393Z,33.17
2023-01-29T08:22:24.151Z,28.40
2023-01-29T08:25:00.018Z,30.73
2023-01-29T08:27:27.161Z,26.57
2023-01-29T08:29:53.959Z,27.20
2023-01-29T08:32:20.816Z,25.80
2023-01-29T08:34:47.715Z,39.20
2023-01-29T08:37:14.510Z,68.73
2023-01-29T08:42:08.966Z,33.70
2023-01-29T08:44:35.980Z,29.73
2023-01-29T08:47:02.843Z,26.60
2023-01-29T08:49:29.675Z,29.90
2023-01-29T08:52:00.446Z,39.80
2023-01-29T08:54:28.535Z,35.40
2023-01-29T08:56:55.366Z,31.33
2023-01-29T08:59:22.975Z,31.77
2023-01-29T09:01:49.783Z,28.77
2023-01-29T09:04:16.497Z,29.30
2023-01-29T09:06:43.310Z,30.07
2023-01-29T09:09:11.887Z,36.43
2023-01-29T09:11:40.573Z,35.87
2023-01-29T09:14:07.423Z,29.30
2023-01-29T09:16:34.280Z,31.20
2023-01-29T09:19:01.110Z,30.47
2023-01-29T09:21:27.905Z,29.10
2023-01-29T09:23:54.725Z,29.17
2023-01-29T09:26:21.491Z,28.77
2023-01-29T09:28:48.285Z,27.57
2023-01-29T09:31:15.136Z,29.37
2023-01-29T09:33:42.021Z,27.87
2023-01-29T09:36:09.126Z,31.37
2023-01-29T09:38:35.918Z,27.63
2023-01-29T09:41:29.096Z,30.10
2023-01-29T09:44:03.569Z,34.57
2023-01-29T09:46:35.291Z,42.77
2023-01-29T09:49:07.280Z,37.33
2023-01-29T09:51:56.123Z,34.40
2023-01-29T09:54:29.101Z,32.30
2023-01-29T09:56:56.698Z,32.73
2023-01-29T09:59:24.972Z,33.53
2023-01-29T10:01:54.834Z,35.17
2023-01-29T10:04:59.768Z,31.63
2023-01-29T10:07:35.265Z,30.17
2023-01-29T10:10:04.652Z,26.80
2023-01-29T10:12:34.209Z,26.23
2023-01-29T10:15:19.299Z,28.03
2023-01-29T10:17:58.384Z,27.00
2023-01-29T10:20:50.205Z,27.13
2023-01-29T10:23:43.986Z,26.47
2023-01-29T10:26:11.475Z,30.07
2023-01-29T10:28:50.141Z,28.10
2023-01-29T10:31:34.315Z,29.93
2023-01-29T10:34:14.092Z,32.00
2023-01-29T10:36:46.148Z,27.87
2023-01-29T10:39:18.703Z,26.80
2023-01-29T10:42:07.330Z,24.93
2023-01-29T10:44:43.416Z,26.73
2023-01-29T10:47:32.433Z,24.13
2023-01-29T10:50:36.649Z,26.10
2023-01-29T10:53:27.494Z,24.77
2023-01-29T10:56:22.302Z,30.63
2023-01-29T10:59:17.595Z,29.73
2023-01-29T11:01:44.467Z,29.40
2023-01-29T11:04:11.272Z,27.20
2023-01-29T11:06:38.197Z,25.10
2023-01-29T11:09:34.580Z,33.78
2023-01-29T11:12:05.210Z,24.42
2023-01-29T11:14:45.471Z,26.42
2023-01-29T11:17:17.019Z,28.70
2023-01-29T11:19:46.112Z,26.37
2023-01-29T11:22:13.929Z,26.80
2023-01-29T11:24:40.832Z,26.83
2023-01-29T11:27:15.559Z,26.42
2023-01-29T11:29:45.825Z,24.67
2023-01-29T11:32:32.657Z,28.00
2023-01-29T11:35:06.052Z,22.83
2023-01-29T11:37:37.867Z,29.55
2023-01-29T11:40:40.034Z,25.13
2023-01-29T11:43:33.102Z,25.63
2023-01-29T11:46:01.257Z,23.48
2023-01-29T11:48:33.696Z,25.52
2023-01-29T11:51:00.851Z,22.65
2023-01-29T11:53:44.817Z,22.45
2023-01-29T11:56:23.761Z,26.88
2023-01-29T11:58:50.560Z,28.90
2023-01-29T12:01:18.525Z,26.95
2023-01-29T12:03:48.953Z,26.98
2023-01-29T12:06:28.518Z,26.70
2023-01-29T12:08:57.313Z,25.75
2023-01-29T12:11:34.275Z,24.13
2023-01-29T12:14:05.434Z,33.78
2023-01-29T12:16:58.728Z,33.78
2023-01-29T12:19:34.412Z,53.72
2023-01-29T12:22:34.274Z,32.97
2023-01-29T12:25:20.101Z,24.13
2023-01-29T12:27:50.116Z,28.42
2023-01-29T12:30:27.385Z,29.47
2023-01-29T12:33:05.070Z,23.60
2023-01-29T12:36:10.961Z,26.38
2023-01-29T12:38:37.843Z,24.90
2023-01-29T12:41:08.509Z,27.05
2023-01-29T12:43:41.390Z,27.70
2023-01-29T12:46:10.857Z,24.23
2023-01-29T12:48:39.565Z,28.73
2023-01-29T12:51:20.716Z,31.75
2023-01-29T12:54:18.313Z,22.17
2023-01-29T12:56:49.948Z,26.80
2023-01-29T12:59:33.501Z,20.93
2023-01-29T13:02:05.999Z,21.20
2023-01-29T13:04:37.115Z,19.60
2023-01-29T13:07:30.711Z,20.00
2023-01-29T13:10:07.679Z,21.17
2023-01-29T13:12:34.485Z,27.90
2023-01-29T13:15:09.347Z,34.93
2023-01-29T13:17:47.724Z,25.97
2023-01-29T13:20:18.658Z,23.53
2023-01-29T13:22:45.997Z,24.50
2023-01-29T13:25:17.313Z,28.23
2023-01-29T13:27:45.833Z,30.97
2023-01-29T13:30:30.417Z,30.07
2023-01-29T13:33:09.289Z,31.83
2023-01-29T13:35:43.352Z,25.17
2023-01-29T13:38:28.181Z,23.93
2023-01-29T13:41:01.078Z,25.43
2023-01-29T13:43:27.873Z,25.97
2023-01-29T13:45:54.686Z,25.17
2023-01-29T13:48:27.894Z,27.03
2023-01-29T13:51:00.661Z,24.13
2023-01-29T13:53:38.239Z,24.43
2023-01-29T13:56:32.966Z,24.10
2023-01-29T13:59:00.894Z,25.47
2023-01-29T14:01:48.911Z,25.53
2023-01-29T14:04:28.184Z,30.87
2023-01-29T14:06:55.950Z,29.40
2023-01-29T14:09:46.197Z,31.17
2023-01-29T14:12:21.969Z,30.70
2023-01-29T14:14:48.850Z,31.17
2023-01-29T14:17:16.425Z,31.30
2023-01-29T14:19:50.428Z,27.47
2023-01-29T14:22:23.248Z,26.90
2023-01-29T14:24:50.699Z,32.87
2023-01-29T14:27:21.942Z,28.13
2023-01-29T14:29:48.786Z,35.30
2023-01-29T14:32:19.675Z,24.40
2023-01-29T14:34:49.127Z,24.85
2023-01-29T14:37:19.768Z,26.33
2023-01-29T14:39:57.771Z,24.20
2023-01-29T14:42:32.209Z,24.27
2023-01-29T14:45:19.415Z,31.00
2023-01-29T14:47:49.338Z,30.73
2023-01-29T14:50:18.941Z,35.23
2023-01-29T14:52:46.972Z,23.57
2023-01-29T14:55:29.913Z,24.43
2023-01-29T14:57:58.065Z,26.40
2023-01-29T15:00:33.670Z,27.67
2023-01-29T15:03:02.181Z,24.20
2023-01-29T15:05:35.772Z,25.80
2023-01-29T15:08:18.150Z,24.80
2023-01-29T15:11:13.458Z,27.33
2023-01-29T15:13:52.161Z,28.53
2023-01-29T15:16:49.330Z,26.93
2023-01-29T15:19:23.781Z,33.00
2023-01-29T15:22:08.747Z,35.10
2023-01-29T15:24:36.853Z,41.00
2023-01-29T15:27:03.657Z,46.30
2023-01-29T15:29:31.010Z,42.53
2023-01-29T15:31:58.218Z,44.57
2023-01-29T15:34:25.104Z,41.40
2023-01-29T15:36:52.436Z,41.47
2023-01-29T15:39:22.642Z,36.67
2023-01-29T15:41:51.721Z,36.33
2023-01-29T15:44:22.740Z,35.63
2023-01-29T15:46:59.904Z,34.30
2023-01-29T15:49:31.932Z,44.60
2023-01-29T15:51:59.662Z,47.10
2023-01-29T15:54:26.710Z,33.87
2023-01-29T15:56:53.558Z,32.57
2023-01-29T15:59:23.171Z,33.53
2023-01-29T16:01:50.123Z,32.10
2023-01-29T16:04:26.936Z,31.10
2023-01-29T16:06:54.006Z,39.00
2023-01-29T16:09:23.648Z,34.00
2023-01-29T16:11:50.718Z,37.40
2023-01-29T16:14:20.564Z,33.67
2023-01-29T16:16:48.577Z,37.10
2023-01-29T16:19:28.507Z,33.30
2023-01-29T16:22:03.371Z,33.93
2023-01-29T16:24:31.170Z,35.13
2023-01-29T16:27:09.446Z,34.00
2023-01-29T16:29:36.268Z,32.00
2023-01-29T16:32:03.448Z,33.10
2023-01-29T16:34:43.558Z,36.03
2023-01-29T16:37:36.815Z,38.57
2023-01-29T16:40:34.040Z,34.57
2023-01-29T16:43:37.476Z,37.13
2023-01-29T16:46:26.133Z,38.43
2023-01-29T16:48:53.171Z,35.93
2023-01-29T16:51:26.040Z,34.80
2023-01-29T16:53:55.391Z,38.90
2023-01-29T16:56:23.602Z,33.80
2023-01-29T16:58:51.498Z,35.57
2023-01-29T17:01:18.310Z,39.13
2023-01-29T17:03:45.142Z,41.17
2023-01-29T17:06:12.840Z,37.30
2023-01-29T17:08:41.774Z,36.77
2023-01-29T17:11:09.622Z,47.17
2023-01-29T17:13:37.368Z,38.17
2023-01-29T17:16:22.597Z,40.47
2023-01-29T17:18:49.476Z,37.70
2023-01-29T17:21:16.246Z,38.77
2023-01-29T17:23:43.083Z,37.53
2023-01-29T17:26:13.753Z,37.33
2023-01-29T17:28:43.471Z,34.08
2023-01-29T17:31:10.436Z,36.13
2023-01-29T17:33:39.863Z,34.03
2023-01-29T17:36:09.517Z,37.07
2023-01-29T17:38:36.336Z,37.57
2023-01-29T17:41:18.471Z,36.50
2023-01-29T17:43:45.764Z,36.97
2023-01-29T17:46:14.688Z,35.60
2023-01-29T17:48:41.541Z,38.43
2023-01-29T17:51:13.717Z,41.23
2023-01-29T17:53:46.276Z,37.67
2023-01-29T17:56:39.731Z,39.00
2023-01-29T17:59:15.592Z,44.67
2023-01-29T18:01:42.967Z,39.43
2023-01-29T18:04:10.298Z,45.40
2023-01-29T18:06:37.278Z,43.17
2023-01-29T18:09:04.299Z,39.03
2023-01-29T18:11:31.186Z,36.83
2023-01-29T18:13:58.364Z,37.53
2023-01-29T18:16:28.880Z,42.43
2023-01-29T18:18:55.707Z,49.23
2023-01-29T18:21:22.674Z,50.77
2023-01-29T18:23:49.848Z,56.47
2023-01-29T18:26:17.000Z,55.47
2023-01-29T18:28:44.015Z,46.60
2023-01-29T18:31:13.034Z,53.80
2023-01-29T18:33:40.681Z,46.40
2023-01-29T18:36:08.197Z,51.10
2023-01-29T18:38:35.028Z,47.20
2023-01-29T18:41:10.733Z,51.83
2023-01-29T18:43:38.488Z,48.07
2023-01-29T18:46:06.404Z,43.83
2023-01-29T18:48:34.836Z,46.77
2023-01-29T18:51:01.630Z,48.27
2023-01-29T18:53:28.456Z,45.27
2023-01-29T18:55:58.931Z,46.00
2023-01-29T18:58:31.053Z,51.00
2023-01-29T19:01:02.179Z,46.47
2023-01-29T19:03:29.102Z,50.27
2023-01-29T19:06:00.892Z,47.03
2023-01-29T19:08:27.867Z,43.00
2023-01-29T19:10:54.689Z,45.47
2023-01-29T19:13:21.444Z,43.37
2023-01-29T19:15:49.097Z,39.57
2023-01-29T19:18:16.435Z,32.60
2023-01-29T19:20:43.384Z,37.50
2023-01-29T19:23:10.275Z,38.90
2023-01-29T19:25:38.826Z,38.53
2023-01-29T19:28:06.601Z,38.13
2023-01-29T19:30:33.616Z,40.70
2023-01-29T19:33:00.373Z,39.67
2023-01-29T19:35:27.278Z,35.87
2023-01-29T19:37:54.561Z,40.17
2023-01-29T19:40:21.730Z,40.90
2023-01-29T19:42:48.772Z,42.50
2023-01-29T19:45:15.902Z,41.83
2023-01-29T19:47:43.319Z,37.20
2023-01-29T19:50:10.840Z,35.77
2023-01-29T19:52:53.032Z,30.30
2023-01-29T19:55:21.099Z,28.87
2023-01-29T19:57:48.149Z,29.30
2023-01-29T20:00:15.558Z,29.80
2023-01-29T20:02:42.390Z,23.10
2023-01-29T20:05:12.002Z,20.20
2023-01-29T20:07:40.007Z,15.30
2023-01-29T20:10:11.596Z,17.73
2023-01-29T20:12:38.617Z,16.03
2023-01-29T20:15:07.316Z,15.93
2023-01-29T20:17:34.172Z,18.77
2023-01-29T20:20:01.085Z,16.70
2023-01-29T20:22:29.399Z,12.57
2023-01-29T20:24:56.314Z,11.13
2023-01-29T20:27:23.072Z,10.73
2023-01-29T20:29:52.401Z,10.63
2023-01-29T20:32:19.223Z,10.37
2023-01-29T20:34:49.675Z,9.40
2023-01-29T20:37:16.454Z,10.73
2023-01-29T20:39:43.244Z,14.60
2023-01-29T20:42:10.010Z,16.53
2023-01-29T20:44:36.807Z,17.53
2023-01-29T20:47:04.130Z,18.53
2023-01-29T20:49:31.546Z,18.27
2023-01-29T20:51:58.326Z,16.10
2023-01-29T20:54:25.332Z,9.23
2023-01-29T20:56:52.374Z,10.03
2023-01-29T20:59:19.941Z,9.50
2023-01-29T21:01:49.248Z,9.27
2023-01-29T21:04:16.019Z,9.67
2023-01-29T21:06:42.772Z,7.87
2023-01-29T21:09:09.626Z,10.47
2023-01-29T21:11:36.498Z,12.37
2023-01-29T21:14:03.277Z,11.03
2023-01-29T21:16:30.171Z,15.30
2023-01-29T21:18:57.711Z,16.97
2023-01-29T21:21:26.477Z,11.80
2023-01-29T21:23:53.386Z,9.07
2023-01-29T21:26:20.228Z,10.73
2023-01-29T21:28:47.002Z,8.37
2023-01-29T21:31:17.723Z,10.27
2023-01-29T21:33:44.721Z,9.13
2023-01-29T21:36:11.623Z,9.37
2023-01-29T21:38:38.911Z,9.97
2023-01-29T21:41:08.733Z,12.90
2023-01-29T21:43:35.881Z,14.30
2023-01-29T21:46:11.749Z,20.47
2023-01-29T21:48:39.379Z,14.00
2023-01-29T21:51:06.508Z,11.87
2023-01-29T21:53:33.644Z,9.67
2023-01-29T21:56:04.316Z,8.40
2023-01-29T21:58:31.461Z,10.10
2023-01-29T22:01:35.161Z,10.47
2023-01-29T22:03:47.237Z,13.17
2023-01-29T22:06:14.724Z,12.27
2023-01-29T22:08:41.548Z,11.77
2023-01-29T22:11:08.532Z,13.53
2023-01-29T22:13:35.453Z,12.00
2023-01-29T22:16:02.254Z,13.73
2023-01-29T22:18:29.037Z,12.90
2023-01-29T22:20:56.361Z,12.70
2023-01-29T22:23:26.168Z,11.60
2023-01-29T22:25:52.982Z,11.93
2023-01-29T22:28:19.753Z,12.90
2023-01-29T22:30:46.748Z,11.90
2023-01-29T22:33:13.492Z,12.13
2023-01-29T22:35:40.269Z,13.13
2023-01-29T22:38:07.389Z,14.70
2023-01-29T22:40:34.161Z,14.30
2023-01-29T22:43:00.980Z,12.60
2023-01-29T22:45:27.764Z,12.33
2023-01-29T22:47:54.513Z,14.27
2023-01-29T22:50:21.324Z,13.47
2023-01-29T22:52:53.567Z,12.70
2023-01-29T22:55:20.792Z,12.77
2023-01-29T22:57:49.682Z,12.90
2023-01-29T23:00:17.386Z,13.30
2023-01-29T23:02:46.139Z,12.57
2023-01-29T23:05:12.952Z,13.97
2023-01-29T23:07:39.763Z,17.23
2023-01-29T23:10:07.271Z,18.23
2023-01-29T23:12:34.112Z,16.80
2023-01-29T23:15:00.973Z,19.33
2023-01-29T23:17:27.708Z,17.17
2023-01-29T23:19:54.445Z,15.73
2023-01-29T23:22:21.248Z,13.23
2023-01-29T23:24:48.025Z,13.83
2023-01-29T23:27:14.871Z,14.87
2023-01-29T23:29:42.303Z,15.80
2023-01-29T23:32:09.314Z,13.57
2023-01-29T23:34:36.119Z,13.97
2023-01-29T23:37:02.927Z,13.90
2023-01-29T23:39:29.699Z,13.63
2023-01-29T23:41:56.496Z,13.00
2023-01-29T23:44:23.353Z,15.70
2023-01-29T23:46:50.183Z,14.87
2023-01-29T23:49:17.135Z,14.60
2023-01-29T23:51:44.528Z,14.87
2023-01-29T23:54:11.413Z,15.63
2023-01-29T23:56:38.201Z,15.20
2023-01-29T23:59:04.951Z,15.90
