createdAt,value
2017-05-04T07:21:12.221Z,5240
2017-05-04T07:22:16.570Z,5348
2017-05-04T07:23:21.057Z,5356
2017-05-04T07:24:25.527Z,5352
2017-05-04T07:25:29.936Z,5332
2017-05-04T07:26:35.275Z,5340
2017-05-04T07:27:39.695Z,5336
2017-05-04T07:28:44.150Z,5336
2017-05-04T07:29:49.517Z,5336
2017-05-04T07:30:54.148Z,4732
2017-05-04T07:31:58.571Z,5324
2017-05-04T07:33:03.054Z,5324
2017-05-04T07:34:07.462Z,5324
2017-05-04T07:35:11.829Z,5320
2017-05-04T07:36:16.236Z,5324
2017-05-04T07:37:20.714Z,5316
2017-05-04T07:38:25.195Z,5320
2017-05-04T07:39:29.563Z,5320
2017-05-04T07:40:33.956Z,5308
2017-05-04T07:41:38.401Z,5308
2017-05-04T07:42:42.836Z,5456
2017-05-04T07:43:47.216Z,5300
2017-05-04T07:44:51.596Z,5292
2017-05-04T07:45:56.032Z,5292
2017-05-04T07:47:00.414Z,5284
2017-05-04T07:48:05.037Z,5284
2017-05-04T07:49:09.614Z,5276
2017-05-04T07:50:14.243Z,5284
2017-05-04T07:51:18.653Z,5272
2017-05-04T07:52:23.139Z,5272
2017-05-04T07:53:27.574Z,5256
2017-05-04T07:54:32.056Z,5264
2017-05-04T07:55:37.306Z,5248
2017-05-04T07:56:41.935Z,5252
2017-05-04T07:57:46.330Z,5240
2017-05-04T07:58:50.745Z,5244
2017-05-04T07:59:55.167Z,5232
2017-05-04T08:00:59.620Z,5224
2017-05-04T08:02:04.038Z,5216
2017-05-04T08:03:08.527Z,5212
2017-05-04T08:04:13.123Z,5208
2017-05-04T08:05:17.535Z,5204
2017-05-04T08:06:21.940Z,5200
2017-05-04T08:07:26.331Z,5200
2017-05-04T08:08:30.740Z,5196
2017-05-04T08:09:35.182Z,5188
2017-05-04T08:10:39.558Z,5184
2017-05-04T08:11:43.957Z,5180
2017-05-04T08:12:48.280Z,5156
2017-05-04T08:13:52.688Z,5168
2017-05-04T08:14:57.100Z,5176
2017-05-04T08:16:01.538Z,5164
2017-05-04T08:17:05.869Z,5152
2017-05-04T08:18:10.310Z,5144
2017-05-04T08:19:14.643Z,5140
2017-05-04T08:20:19.753Z,5144
2017-05-04T08:21:24.253Z,5144
2017-05-04T08:22:28.643Z,5132
2017-05-04T08:23:51.176Z,5132
2017-05-04T08:24:55.510Z,5120
2017-05-04T08:25:59.901Z,5128
2017-05-04T08:27:04.307Z,5124
2017-05-04T08:28:08.658Z,5128
2017-05-04T08:29:13.104Z,5120
2017-05-04T08:59:32.838Z,5068
2017-05-04T09:00:37.176Z,5060
2017-05-04T09:01:41.889Z,5068
2017-05-04T09:02:46.332Z,5052
2017-05-04T09:03:51.005Z,5048
2017-05-04T09:04:55.395Z,5056
2017-05-04T09:05:59.838Z,5048
2017-05-04T09:07:04.293Z,5032
2017-05-04T09:08:08.746Z,5028
2017-05-04T09:09:13.230Z,5020
2017-05-04T09:10:17.732Z,5028
2017-05-04T09:11:22.140Z,5012
2017-05-04T09:12:26.634Z,5016
2017-05-04T09:13:31.065Z,5004
2017-05-04T09:14:35.517Z,4992
2017-05-04T09:15:40.158Z,4992
2017-05-04T09:16:44.645Z,4984
2017-05-04T09:17:49.098Z,4988
2017-05-04T09:18:54.020Z,4972
2017-05-04T09:19:58.486Z,4984
2017-05-04T09:21:02.969Z,4976
2017-05-04T09:22:07.435Z,4976
2017-05-04T09:23:11.907Z,4976
2017-05-04T09:24:16.434Z,4976
2017-05-04T09:25:21.859Z,4968
2017-05-04T09:26:26.786Z,4976
2017-05-04T09:27:32.179Z,4988
2017-05-04T09:28:36.806Z,4968
2017-05-04T09:29:42.061Z,4980
2017-05-04T09:30:46.578Z,4960
2017-05-04T09:31:51.230Z,4972
2017-05-04T09:32:55.942Z,4964
2017-05-04T09:34:00.412Z,4960
2017-05-04T09:35:04.933Z,4956
2017-05-04T09:36:09.438Z,4956
2017-05-04T09:37:13.953Z,4948
2017-05-04T09:38:18.381Z,4952
2017-05-04T09:39:22.882Z,4956
2017-05-04T09:40:27.302Z,4972
2017-05-04T09:41:31.770Z,4948
2017-05-04T09:42:37.251Z,4948
2017-05-04T09:43:41.625Z,3724
2017-05-04T09:44:46.059Z,4704
2017-05-04T09:45:50.487Z,4644
2017-05-04T09:46:54.847Z,4700
2017-05-04T09:47:59.304Z,4944
2017-05-04T09:49:03.724Z,4944
2017-05-04T09:50:08.152Z,4944
2017-05-04T09:51:12.604Z,4948
2017-05-04T09:52:17.243Z,4952
2017-05-04T09:53:22.111Z,4960
2017-05-04T09:54:26.775Z,4940
2017-05-04T09:55:32.904Z,4900
2017-05-04T09:56:37.550Z,4948
2017-05-04T09:57:42.049Z,4924
2017-05-04T09:58:46.604Z,4920
2017-05-04T09:59:51.013Z,4920
2017-05-04T10:00:55.712Z,4908
2017-05-04T10:02:00.152Z,4880
2017-05-04T10:03:04.571Z,4904
2017-05-04T10:04:08.993Z,4844
2017-05-04T10:05:13.390Z,4868
2017-05-04T10:06:17.841Z,4928
2017-05-04T10:07:22.276Z,4776
2017-05-04T10:08:26.731Z,4944
2017-05-04T10:09:31.197Z,4924
2017-05-04T10:10:35.621Z,4936
2017-05-04T10:11:40.021Z,4916
2017-05-04T10:12:44.387Z,4908
2017-05-04T10:13:48.888Z,4924
2017-05-04T10:14:53.435Z,4908
2017-05-04T10:15:57.886Z,4928
2017-05-04T10:17:02.319Z,4916
2017-05-04T10:18:06.789Z,4924
2017-05-04T10:19:11.232Z,4924
2017-05-04T10:20:15.637Z,4920
2017-05-04T10:21:20.256Z,4916
2017-05-04T10:22:24.860Z,4916
2017-05-04T10:23:29.268Z,4908
2017-05-04T10:24:33.672Z,4908
2017-05-04T10:25:38.368Z,4920
2017-05-04T10:26:42.706Z,4904
2017-05-04T10:27:47.159Z,4900
2017-05-04T10:28:51.604Z,4892
2017-05-04T10:29:56.026Z,4888
2017-05-04T10:31:00.487Z,4876
2017-05-04T10:32:04.933Z,4880
2017-05-04T10:33:09.324Z,4872
2017-05-04T10:34:13.751Z,4872
2017-05-04T10:35:18.651Z,4868
2017-05-04T10:36:23.134Z,4868
2017-05-04T10:37:27.564Z,4868
2017-05-04T10:38:32.178Z,4864
2017-05-04T10:39:36.571Z,4868
2017-05-04T10:40:41.011Z,4872
2017-05-04T10:41:45.471Z,4860
2017-05-04T10:42:49.899Z,4864
2017-05-04T10:43:54.289Z,4844
2017-05-04T10:44:58.636Z,4860
2017-05-04T10:46:03.293Z,4832
2017-05-04T10:47:07.681Z,4864
2017-05-04T10:48:12.075Z,4860
2017-05-04T10:49:16.506Z,4864
2017-05-04T10:50:21.074Z,4864
2017-05-04T10:51:25.548Z,4856
2017-05-04T10:52:30.092Z,4864
2017-05-04T10:53:34.619Z,4876
2017-05-04T10:54:39.120Z,4860
2017-05-04T10:55:43.545Z,4860
2017-05-04T10:56:47.878Z,4860
2017-05-04T10:57:53.061Z,4764
2017-05-04T10:58:57.450Z,4860
2017-05-04T11:00:01.942Z,4864
2017-05-04T11:01:06.335Z,4860
2017-05-04T11:02:10.776Z,4856
2017-05-04T11:03:15.229Z,4856
2017-05-04T11:04:19.688Z,4860
2017-05-04T11:05:24.113Z,4876
2017-05-04T11:06:28.544Z,4852
2017-05-04T11:07:33.027Z,4848
2017-05-04T11:08:37.421Z,4784
2017-05-04T11:09:41.854Z,4836
2017-05-04T11:10:46.564Z,4860
2017-05-04T11:11:51.060Z,4860
2017-05-04T11:12:55.431Z,4844
2017-05-04T11:13:59.805Z,4848
2017-05-04T11:15:04.274Z,4836
2017-05-04T11:16:08.773Z,4848
2017-05-04T11:17:13.425Z,4860
2017-05-04T11:18:17.891Z,4868
2017-05-04T11:19:22.321Z,4868
2017-05-04T11:20:26.994Z,4860
2017-05-04T11:21:31.490Z,4864
2017-05-04T11:22:36.098Z,4884
2017-05-04T11:23:40.500Z,4868
2017-05-04T11:24:44.944Z,4856
2017-05-04T11:25:49.385Z,4860
2017-05-04T11:26:54.078Z,4860
2017-05-04T11:27:58.514Z,4860
2017-05-04T11:29:02.914Z,4856
2017-05-04T11:30:07.302Z,4860
2017-05-04T11:31:11.783Z,4848
2017-05-04T11:32:16.308Z,4880
2017-05-04T11:33:20.808Z,4860
2017-05-04T11:34:25.242Z,4868
2017-05-04T11:35:29.632Z,4864
2017-05-04T11:36:34.110Z,4876
2017-05-04T11:37:38.516Z,4868
2017-05-04T11:38:43.002Z,4876
2017-05-04T11:39:47.408Z,4872
2017-05-04T11:40:52.690Z,4868
2017-05-04T11:41:57.122Z,4868
2017-05-04T11:43:01.532Z,4872
2017-05-04T11:44:05.977Z,4872
2017-05-04T11:45:10.410Z,4872
2017-05-04T11:46:14.814Z,4864
2017-05-04T11:47:19.240Z,4892
2017-05-04T11:48:23.951Z,4820
