createdAt,value
2018-09-11T00:04:26.355Z,99.90
2018-09-11T00:09:30.658Z,99.90
2018-09-11T00:14:38.134Z,99.90
2018-09-11T00:19:42.472Z,99.90
2018-09-11T00:24:46.505Z,99.90
2018-09-11T00:29:50.068Z,99.90
2018-09-11T00:34:53.503Z,99.90
2018-09-11T00:39:57.311Z,99.90
2018-09-11T00:45:00.707Z,99.90
2018-09-11T00:50:04.211Z,99.90
2018-09-11T00:55:07.854Z,99.90
2018-09-11T01:00:11.334Z,99.90
2018-09-11T01:05:14.843Z,99.90
2018-09-11T01:10:18.303Z,99.90
2018-09-11T01:15:21.855Z,99.90
2018-09-11T01:20:25.314Z,99.90
2018-09-11T01:25:28.871Z,99.90
2018-09-11T01:30:32.334Z,99.90
2018-09-11T01:35:35.855Z,99.90
2018-09-11T01:40:39.340Z,99.90
2018-09-11T01:45:42.858Z,99.90
2018-09-11T01:50:46.298Z,99.90
2018-09-11T01:55:50.610Z,99.90
2018-09-11T02:01:11.417Z,99.90
2018-09-11T02:06:15.136Z,99.90
2018-09-11T02:11:18.602Z,99.90
2018-09-11T02:16:21.996Z,99.90
2018-09-11T02:21:26.808Z,99.90
2018-09-11T02:26:31.302Z,99.90
2018-09-11T02:31:34.743Z,99.90
2018-09-11T02:36:38.091Z,99.90
2018-09-11T02:41:41.544Z,99.90
2018-09-11T02:46:44.978Z,99.90
2018-09-11T02:51:48.978Z,99.90
2018-09-11T02:56:56.255Z,99.90
2018-09-11T03:02:01.138Z,99.90
2018-09-11T03:07:04.561Z,99.90
2018-09-11T03:12:07.983Z,99.90
2018-09-11T03:17:11.417Z,99.90
2018-09-11T03:22:14.812Z,99.90
2018-09-11T03:27:18.299Z,99.90
2018-09-11T03:32:21.741Z,99.90
2018-09-11T03:37:25.769Z,99.90
2018-09-11T03:42:29.199Z,99.90
2018-09-11T03:47:32.700Z,99.90
2018-09-11T03:52:36.778Z,99.90
2018-09-11T03:57:40.136Z,99.90
2018-09-11T04:02:43.588Z,99.90
2018-09-11T04:07:46.991Z,99.90
2018-09-11T04:12:50.266Z,99.90
2018-09-11T04:17:53.811Z,99.90
2018-09-11T04:22:57.226Z,99.90
2018-09-11T04:28:01.301Z,99.90
2018-09-11T04:33:06.837Z,99.90
2018-09-11T04:38:10.554Z,99.90
2018-09-11T04:43:14.217Z,99.90
2018-09-11T04:48:17.861Z,99.90
2018-09-11T04:53:21.417Z,99.90
2018-09-11T04:58:24.813Z,99.90
2018-09-11T05:03:36.630Z,99.90
2018-09-11T05:08:43.161Z,99.90
2018-09-11T05:13:53.990Z,99.90
2018-09-11T05:18:59.591Z,99.90
2018-09-11T05:24:03.264Z,99.90
2018-09-11T05:29:06.952Z,99.90
2018-09-11T05:34:10.368Z,99.90
2018-09-11T05:39:13.683Z,99.90
2018-09-11T05:44:17.397Z,99.90
2018-09-11T05:49:22.944Z,99.90
2018-09-11T05:54:28.063Z,99.90
2018-09-11T05:59:31.438Z,99.90
2018-09-11T06:04:34.906Z,99.90
2018-09-11T06:09:38.312Z,99.90
2018-09-11T06:14:41.651Z,99.90
2018-09-11T06:19:45.311Z,99.90
2018-09-11T06:24:48.665Z,99.90
2018-09-11T06:29:52.091Z,99.90
2018-09-11T06:34:55.432Z,99.90
2018-09-11T06:39:59.389Z,99.90
2018-09-11T06:45:02.925Z,99.90
2018-09-11T06:50:06.958Z,99.90
2018-09-11T06:55:10.321Z,99.90
2018-09-11T07:00:13.990Z,99.90
2018-09-11T07:05:17.657Z,99.90
2018-09-11T07:10:21.124Z,99.90
2018-09-11T07:15:24.556Z,99.90
2018-09-11T07:20:35.532Z,99.90
2018-09-11T07:25:41.034Z,99.90
2018-09-11T07:36:09.971Z,99.90
2018-09-11T07:41:13.332Z,99.90
2018-09-11T07:46:16.748Z,99.90
2018-09-11T07:56:48.349Z,99.90
2018-09-11T08:01:57.142Z,99.90
2018-09-11T08:07:00.512Z,99.90
2018-09-11T08:12:04.015Z,99.90
2018-09-11T08:17:09.266Z,99.90
2018-09-11T08:22:12.819Z,99.90
2018-09-11T08:27:18.297Z,99.90
2018-09-11T08:32:28.253Z,99.90
2018-09-11T08:37:59.789Z,99.90
2018-09-11T09:11:13.098Z,99.90
2018-09-11T09:21:56.072Z,99.90
2018-09-11T09:27:06.419Z,99.90
2018-09-11T09:32:11.314Z,99.90
2018-09-11T09:37:14.753Z,99.90
2018-09-11T09:42:20.144Z,99.90
2018-09-11T09:58:38.985Z,99.90
2018-09-11T10:03:43.305Z,99.90
2018-09-11T10:08:46.686Z,99.90
2018-09-11T10:13:50.076Z,99.90
2018-09-11T10:18:53.676Z,99.70
2018-09-11T10:23:58.261Z,98.40
2018-09-11T10:29:01.766Z,97.20
2018-09-11T10:34:05.279Z,96.90
2018-09-11T10:39:12.607Z,96.60
2018-09-11T10:44:15.869Z,96.20
2018-09-11T10:49:19.272Z,95.70
2018-09-11T10:54:22.631Z,94.10
2018-09-11T10:59:26.200Z,92.50
2018-09-11T11:04:29.683Z,91.60
2018-09-11T11:09:33.220Z,90.40
2018-09-11T11:14:36.725Z,90.30
2018-09-11T11:19:41.177Z,90.30
2018-09-11T11:24:49.245Z,90.10
2018-09-11T11:29:54.000Z,90.00
2018-09-11T11:34:57.665Z,88.20
2018-09-11T11:40:01.301Z,83.50
2018-09-11T11:45:05.040Z,84.40
2018-09-11T11:50:08.568Z,82.30
2018-09-11T11:55:12.315Z,83.40
2018-09-11T12:00:17.167Z,81.20
2018-09-11T12:05:20.576Z,80.50
2018-09-11T12:10:24.898Z,79.30
2018-09-11T12:15:28.281Z,76.40
2018-09-11T12:20:31.683Z,71.80
2018-09-11T12:25:35.219Z,70.80
2018-09-11T12:30:38.634Z,71.10
2018-09-11T12:35:42.406Z,71.60
2018-09-11T12:40:46.016Z,70.80
2018-09-11T12:45:50.015Z,70.60
2018-09-11T12:50:53.465Z,70.00
2018-09-11T12:55:57.315Z,68.90
2018-09-11T13:01:01.249Z,67.70
2018-09-11T13:06:04.760Z,66.30
2018-09-11T13:11:08.213Z,67.60
2018-09-11T13:16:11.713Z,65.50
2018-09-11T13:21:15.134Z,65.30
2018-09-11T13:26:18.653Z,64.10
2018-09-11T13:31:22.107Z,64.80
2018-09-11T13:36:25.786Z,66.20
2018-09-11T13:41:29.231Z,65.90
2018-09-11T13:46:32.611Z,67.70
2018-09-11T13:51:36.006Z,69.10
2018-09-11T13:56:39.360Z,68.30
2018-09-11T14:01:42.766Z,67.10
2018-09-11T14:06:46.206Z,67.90
2018-09-11T14:11:49.682Z,68.10
2018-09-11T14:16:53.030Z,67.20
2018-09-11T14:21:56.393Z,67.40
2018-09-11T14:26:59.831Z,67.40
2018-09-11T14:32:03.270Z,66.50
2018-09-11T14:37:06.804Z,65.00
2018-09-11T14:42:10.295Z,64.30
2018-09-11T14:47:13.681Z,66.10
2018-09-11T14:52:17.145Z,63.30
2018-09-11T14:57:22.183Z,64.40
2018-09-11T15:02:25.551Z,64.30
2018-09-11T15:07:34.619Z,64.70
2018-09-11T15:12:38.008Z,64.90
2018-09-11T15:17:41.381Z,64.10
2018-09-11T15:22:44.862Z,63.80
2018-09-11T15:27:48.491Z,63.10
2018-09-11T15:32:53.029Z,63.70
2018-09-11T15:37:56.444Z,62.40
2018-09-11T15:42:59.976Z,62.60
2018-09-11T15:48:03.354Z,62.60
2018-09-11T15:53:07.497Z,60.50
2018-09-11T15:58:12.632Z,59.90
2018-09-11T16:03:16.157Z,59.60
2018-09-11T16:08:19.670Z,59.10
2018-09-11T16:13:23.242Z,59.00
2018-09-11T16:18:32.727Z,59.30
2018-09-11T16:23:36.028Z,59.80
2018-09-11T16:28:40.338Z,61.20
2018-09-11T16:33:43.620Z,60.90
2018-09-11T16:38:46.961Z,61.80
2018-09-11T16:43:50.504Z,62.50
2018-09-11T16:48:53.853Z,62.90
2018-09-11T16:53:59.857Z,63.90
2018-09-11T16:59:10.208Z,63.80
2018-09-11T17:04:14.415Z,65.10
2018-09-11T17:09:19.228Z,64.50
2018-09-11T17:14:23.673Z,65.30
2018-09-11T17:19:27.164Z,65.10
2018-09-11T17:29:38.889Z,66.50
2018-09-11T17:34:42.356Z,66.90
2018-09-11T17:39:49.066Z,68.00
2018-09-11T17:44:52.644Z,69.30
2018-09-11T17:49:57.157Z,70.20
2018-09-11T17:55:04.010Z,71.90
2018-09-11T18:00:08.711Z,72.60
2018-09-11T18:05:12.112Z,73.70
2018-09-11T18:10:16.053Z,75.00
2018-09-11T18:15:23.578Z,75.90
2018-09-11T18:20:29.677Z,77.10
2018-09-11T18:25:33.091Z,78.60
2018-09-11T18:30:40.699Z,79.20
2018-09-11T18:35:49.575Z,79.40
2018-09-11T18:40:55.586Z,80.60
2018-09-11T18:51:49.548Z,81.50
2018-09-11T19:02:40.658Z,83.20
2018-09-11T19:08:13.398Z,84.30
2018-09-11T20:04:33.570Z,87.90
2018-09-11T20:09:37.232Z,91.90
2018-09-11T20:14:42.715Z,92.30
2018-09-11T20:25:32.650Z,92.60
2018-09-11T20:30:39.587Z,92.80
2018-09-11T20:35:42.992Z,93.60
2018-09-11T20:40:47.015Z,93.90
2018-09-11T20:45:50.898Z,94.30
2018-09-11T20:56:32.995Z,94.60
2018-09-11T21:01:36.548Z,95.20
2018-09-11T21:06:40.077Z,95.50
2018-09-11T21:11:43.523Z,95.60
2018-09-11T21:16:47.110Z,95.90
2018-09-11T21:21:50.924Z,96.60
2018-09-11T21:26:54.379Z,96.70
2018-09-11T21:31:57.767Z,97.00
2018-09-11T21:37:01.220Z,97.50
2018-09-11T21:42:10.466Z,97.90
2018-09-11T21:52:18.285Z,99.10
2018-09-11T21:57:22.399Z,99.50
2018-09-11T22:02:33.239Z,99.70
2018-09-11T22:07:38.154Z,99.90
2018-09-11T22:12:50.380Z,99.90
2018-09-11T22:17:53.730Z,99.90
2018-09-11T22:22:57.108Z,99.90
2018-09-11T22:28:00.539Z,99.90
2018-09-11T22:33:03.935Z,99.90
2018-09-11T22:38:07.393Z,99.90
2018-09-11T22:43:10.942Z,99.90
2018-09-11T22:48:14.235Z,99.90
2018-09-11T22:53:18.416Z,99.90
2018-09-11T22:58:21.904Z,99.90
2018-09-11T23:03:25.313Z,99.90
2018-09-11T23:08:29.628Z,99.90
2018-09-11T23:13:33.042Z,99.90
2018-09-11T23:18:36.389Z,99.90
2018-09-11T23:23:40.856Z,99.90
2018-09-11T23:28:44.249Z,99.90
2018-09-11T23:33:47.714Z,99.90
2018-09-11T23:38:51.883Z,99.90
2018-09-11T23:43:55.221Z,99.90
2018-09-11T23:48:58.656Z,99.90
2018-09-11T23:54:02.106Z,99.90
2018-09-11T23:59:05.549Z,99.90
