createdAt,value
2022-11-02T00:02:11.238Z,2.22
2022-11-02T00:04:38.072Z,2.22
2022-11-02T00:07:07.079Z,1.52
2022-11-02T00:09:33.751Z,2.00
2022-11-02T00:12:02.799Z,2.42
2022-11-02T00:14:29.551Z,2.25
2022-11-02T00:16:56.290Z,2.13
2022-11-02T00:19:23.089Z,2.63
2022-11-02T00:21:50.025Z,1.73
2022-11-02T00:24:16.827Z,1.95
2022-11-02T00:26:43.564Z,2.17
2022-11-02T00:29:10.409Z,2.30
2022-11-02T00:31:37.171Z,1.90
2022-11-02T00:34:03.915Z,2.08
2022-11-02T00:36:31.390Z,2.33
2022-11-02T00:38:58.148Z,2.10
2022-11-02T00:41:24.942Z,1.88
2022-11-02T00:43:51.652Z,2.63
2022-11-02T00:46:18.369Z,1.90
2022-11-02T00:48:45.113Z,2.38
2022-11-02T00:51:11.816Z,2.20
2022-11-02T00:53:40.777Z,2.10
2022-11-02T00:56:07.974Z,2.53
2022-11-02T00:58:36.810Z,1.75
2022-11-02T01:01:07.635Z,2.03
2022-11-02T01:03:34.476Z,2.58
2022-11-02T01:06:08.702Z,2.40
2022-11-02T01:08:35.463Z,1.55
2022-11-02T01:11:20.339Z,2.60
2022-11-02T01:13:47.640Z,2.03
2022-11-02T01:16:15.084Z,2.13
2022-11-02T01:18:42.147Z,2.58
2022-11-02T01:21:09.490Z,2.70
2022-11-02T01:23:38.016Z,2.33
2022-11-02T01:26:08.899Z,2.53
2022-11-02T01:28:36.276Z,2.42
2022-11-02T01:31:03.554Z,1.77
2022-11-02T01:33:32.707Z,2.75
2022-11-02T01:36:03.984Z,2.25
2022-11-02T01:38:31.372Z,2.20
2022-11-02T01:40:58.359Z,2.40
2022-11-02T01:43:31.499Z,2.72
2022-11-02T01:46:07.910Z,2.42
2022-11-02T01:48:55.184Z,2.47
2022-11-02T01:51:34.476Z,2.70
2022-11-02T01:54:09.883Z,2.60
2022-11-02T01:56:39.605Z,2.35
2022-11-02T01:59:11.383Z,3.00
2022-11-02T02:01:40.710Z,2.03
2022-11-02T02:04:08.343Z,2.58
2022-11-02T02:06:35.160Z,2.17
2022-11-02T02:09:05.051Z,2.38
2022-11-02T02:11:40.910Z,2.40
2022-11-02T02:14:18.900Z,2.17
2022-11-02T02:16:51.843Z,2.08
2022-11-02T02:19:42.823Z,2.17
2022-11-02T02:22:21.755Z,2.45
2022-11-02T02:25:00.743Z,2.28
2022-11-02T02:27:50.830Z,2.13
2022-11-02T02:30:18.007Z,2.00
2022-11-02T02:33:10.526Z,2.35
2022-11-02T02:35:48.171Z,2.20
2022-11-02T02:38:25.003Z,2.40
2022-11-02T02:41:06.291Z,2.58
2022-11-02T02:43:37.131Z,2.03
2022-11-02T02:46:15.786Z,1.85
2022-11-02T02:48:45.560Z,2.10
2022-11-02T02:51:20.004Z,2.55
2022-11-02T02:54:19.308Z,2.47
2022-11-02T02:56:52.617Z,2.38
2022-11-02T02:59:31.991Z,2.50
2022-11-02T03:01:59.013Z,1.92
2022-11-02T03:04:26.317Z,1.92
2022-11-02T03:06:57.150Z,2.55
2022-11-02T03:09:29.845Z,2.53
2022-11-02T03:12:26.872Z,2.33
2022-11-02T03:15:11.624Z,2.15
2022-11-02T03:18:26.049Z,2.88
2022-11-02T03:21:11.381Z,1.98
2022-11-02T03:23:39.397Z,1.90
2022-11-02T03:26:15.998Z,2.15
2022-11-02T03:28:45.407Z,2.55
2022-11-02T03:31:33.398Z,2.17
2022-11-02T03:34:18.867Z,2.60
2022-11-02T03:37:00.715Z,2.25
2022-11-02T03:39:40.459Z,2.42
2022-11-02T03:42:09.382Z,2.13
2022-11-02T03:44:39.104Z,2.60
2022-11-02T03:47:10.984Z,2.47
2022-11-02T03:49:42.676Z,2.45
2022-11-02T03:52:14.793Z,2.10
2022-11-02T03:55:02.584Z,2.22
2022-11-02T03:57:41.189Z,2.60
2022-11-02T04:00:11.009Z,2.10
2022-11-02T04:02:39.884Z,2.25
2022-11-02T04:05:07.028Z,2.15
2022-11-02T04:07:59.327Z,2.20
2022-11-02T04:10:26.385Z,2.65
2022-11-02T04:13:11.817Z,2.30
2022-11-02T04:15:38.618Z,2.92
2022-11-02T04:18:26.359Z,2.38
2022-11-02T04:20:53.386Z,3.03
2022-11-02T04:23:39.094Z,2.97
2022-11-02T04:26:06.017Z,1.63
2022-11-02T04:28:32.766Z,2.08
2022-11-02T04:31:02.268Z,1.98
2022-11-02T04:33:35.018Z,1.83
2022-11-02T04:36:03.308Z,1.80
2022-11-02T04:38:41.897Z,1.80
2022-11-02T04:41:31.040Z,1.75
2022-11-02T04:44:00.131Z,1.65
2022-11-02T04:46:30.331Z,1.60
2022-11-02T04:49:01.461Z,1.90
2022-11-02T04:51:29.824Z,1.98
2022-11-02T04:54:00.018Z,2.47
2022-11-02T04:56:30.086Z,1.83
2022-11-02T04:58:58.964Z,1.95
2022-11-02T05:01:29.235Z,1.55
2022-11-02T05:03:56.937Z,1.70
2022-11-02T05:06:24.831Z,1.90
2022-11-02T05:08:53.851Z,1.85
2022-11-02T05:11:22.660Z,1.55
2022-11-02T05:13:49.366Z,2.28
2022-11-02T05:16:20.568Z,1.50
2022-11-02T05:18:47.232Z,2.00
2022-11-02T05:21:13.934Z,2.00
2022-11-02T05:23:40.732Z,1.73
2022-11-02T05:26:11.612Z,2.35
2022-11-02T05:28:38.292Z,2.13
2022-11-02T05:31:05.442Z,2.22
2022-11-02T05:33:35.054Z,2.13
2022-11-02T05:36:06.684Z,1.67
2022-11-02T05:38:33.461Z,1.80
2022-11-02T05:41:00.539Z,1.55
2022-11-02T05:43:27.342Z,1.83
2022-11-02T05:45:55.140Z,2.15
2022-11-02T05:48:25.357Z,1.52
2022-11-02T05:51:00.752Z,2.17
2022-11-02T05:53:31.577Z,1.80
2022-11-02T05:56:04.549Z,2.00
2022-11-02T05:58:31.594Z,1.80
2022-11-02T06:01:10.375Z,2.05
2022-11-02T06:03:37.306Z,1.92
2022-11-02T06:06:06.622Z,1.88
2022-11-02T06:08:40.149Z,2.08
2022-11-02T06:11:18.636Z,2.20
2022-11-02T06:13:49.667Z,2.03
2022-11-02T06:16:21.657Z,3.20
2022-11-02T06:18:49.911Z,2.53
2022-11-02T06:21:18.801Z,2.10
2022-11-02T06:23:48.128Z,1.70
2022-11-02T06:26:17.286Z,1.73
2022-11-02T06:28:44.043Z,1.77
2022-11-02T06:31:10.972Z,2.00
2022-11-02T06:33:42.567Z,2.10
2022-11-02T06:36:09.486Z,3.45
2022-11-02T06:38:36.231Z,2.10
2022-11-02T06:41:06.684Z,2.28
2022-11-02T06:43:34.434Z,2.58
2022-11-02T06:46:03.655Z,2.10
2022-11-02T06:48:35.202Z,2.30
2022-11-02T06:51:03.576Z,1.95
2022-11-02T06:53:32.421Z,1.50
2022-11-02T06:55:59.979Z,1.85
2022-11-02T06:58:27.416Z,1.67
2022-11-02T07:01:02.507Z,2.65
2022-11-02T07:03:30.618Z,2.42
2022-11-02T07:05:57.784Z,2.40
2022-11-02T07:08:29.670Z,1.83
2022-11-02T07:10:59.190Z,2.28
2022-11-02T07:13:26.022Z,2.80
2022-11-02T07:15:54.354Z,2.33
2022-11-02T07:18:28.627Z,2.42
2022-11-02T07:20:58.478Z,2.42
2022-11-02T07:23:27.918Z,1.90
2022-11-02T07:25:59.222Z,2.33
2022-11-02T07:28:25.903Z,2.10
2022-11-02T07:30:55.555Z,2.58
2022-11-02T07:33:24.692Z,1.90
2022-11-02T07:35:51.484Z,2.28
2022-11-02T07:38:18.233Z,2.35
2022-11-02T07:40:51.510Z,5.80
2022-11-02T07:43:18.150Z,2.47
2022-11-02T07:45:44.842Z,2.80
2022-11-02T07:48:11.481Z,1.45
2022-11-02T07:50:40.774Z,1.77
2022-11-02T07:53:07.797Z,2.13
2022-11-02T07:55:37.020Z,1.92
2022-11-02T07:58:09.318Z,2.33
2022-11-02T08:00:38.403Z,1.88
2022-11-02T08:03:07.367Z,3.00
2022-11-02T08:05:36.587Z,2.00
2022-11-02T08:08:14.802Z,2.70
2022-11-02T08:10:42.417Z,2.10
2022-11-02T08:13:14.771Z,2.80
2022-11-02T08:15:41.721Z,2.42
2022-11-02T08:18:17.161Z,2.55
2022-11-02T08:20:47.472Z,2.13
2022-11-02T08:23:16.029Z,2.53
2022-11-02T08:25:45.609Z,2.50
2022-11-02T08:28:21.261Z,3.30
2022-11-02T08:33:20.773Z,2.20
2022-11-02T08:35:48.548Z,2.92
2022-11-02T08:38:18.336Z,2.10
2022-11-02T08:40:47.392Z,2.10
2022-11-02T08:43:15.318Z,2.40
2022-11-02T08:48:33.651Z,2.05
2022-11-02T08:51:00.394Z,2.88
2022-11-02T08:53:31.527Z,2.42
2022-11-02T08:55:59.045Z,2.17
2022-11-02T08:58:28.043Z,2.35
2022-11-02T09:00:55.372Z,2.20
2022-11-02T09:03:26.800Z,2.17
2022-11-02T09:06:01.870Z,2.08
2022-11-02T09:08:29.493Z,2.60
2022-11-02T09:11:02.621Z,2.28
2022-11-02T09:13:32.161Z,2.53
2022-11-02T09:16:00.057Z,2.30
2022-11-02T09:18:29.186Z,2.00
2022-11-02T09:20:58.560Z,2.00
2022-11-02T09:23:25.361Z,1.88
2022-11-02T09:25:54.226Z,1.58
2022-11-02T09:28:21.179Z,2.78
2022-11-02T09:30:48.104Z,5.18
2022-11-02T09:33:17.228Z,2.15
2022-11-02T09:35:48.710Z,2.97
2022-11-02T09:38:18.315Z,2.17
2022-11-02T09:41:03.632Z,2.10
2022-11-02T09:43:53.389Z,1.75
2022-11-02T09:46:40.822Z,2.40
2022-11-02T09:49:19.443Z,2.33
2022-11-02T09:51:51.907Z,1.80
2022-11-02T09:54:30.557Z,2.22
2022-11-02T09:57:04.569Z,2.38
2022-11-02T09:59:31.309Z,1.90
2022-11-02T10:02:05.908Z,1.80
2022-11-02T10:05:06.594Z,2.20
2022-11-02T10:07:57.634Z,2.08
2022-11-02T10:10:50.917Z,2.03
2022-11-02T10:13:56.831Z,2.50
2022-11-02T10:16:38.232Z,1.83
2022-11-02T10:19:14.317Z,2.00
2022-11-02T10:21:52.049Z,2.08
2022-11-02T10:24:28.026Z,1.75
2022-11-02T10:27:00.477Z,2.17
2022-11-02T10:29:43.095Z,1.40
2022-11-02T10:32:13.983Z,1.73
2022-11-02T10:34:43.075Z,2.05
2022-11-02T10:37:26.975Z,1.88
2022-11-02T10:40:14.608Z,1.85
2022-11-02T10:42:56.665Z,1.70
2022-11-02T10:45:44.329Z,2.63
2022-11-02T10:48:36.039Z,2.42
2022-11-02T10:51:24.333Z,2.00
2022-11-02T10:53:53.115Z,1.77
2022-11-02T10:56:31.441Z,2.13
2022-11-02T10:59:20.131Z,2.47
2022-11-02T11:01:57.801Z,1.65
2022-11-02T11:04:26.792Z,1.70
2022-11-02T11:06:54.559Z,1.92
2022-11-02T11:09:23.116Z,1.70
2022-11-02T11:11:59.971Z,1.58
2022-11-02T11:20:35.408Z,1.83
2022-11-02T11:23:25.313Z,1.35
2022-11-02T11:26:03.229Z,1.75
2022-11-02T11:28:32.972Z,2.00
2022-11-02T11:31:05.581Z,1.58
2022-11-02T11:33:33.861Z,1.95
2022-11-02T11:36:03.303Z,1.70
2022-11-02T11:38:30.215Z,2.03
2022-11-02T11:41:02.112Z,2.30
2022-11-02T11:43:38.403Z,1.60
2022-11-02T11:46:19.515Z,1.70
2022-11-02T11:54:54.665Z,2.03
2022-11-02T11:57:30.494Z,1.25
2022-11-02T12:00:15.200Z,1.83
2022-11-02T12:02:47.333Z,1.58
2022-11-02T12:05:17.334Z,1.40
2022-11-02T12:08:13.049Z,1.58
2022-11-02T12:11:04.216Z,1.40
2022-11-02T12:13:39.822Z,1.50
2022-11-02T12:16:57.490Z,1.77
2022-11-02T12:19:43.301Z,2.00
2022-11-02T12:22:27.649Z,2.00
2022-11-02T12:25:13.343Z,2.17
2022-11-02T12:30:20.831Z,1.83
2022-11-02T12:32:51.376Z,1.45
2022-11-02T12:35:33.417Z,1.50
2022-11-02T12:38:08.858Z,1.63
2022-11-02T12:41:08.208Z,1.30
2022-11-02T12:43:39.619Z,0.93
2022-11-02T12:46:27.392Z,1.38
2022-11-02T12:49:17.787Z,1.30
2022-11-02T12:52:21.446Z,1.40
2022-11-02T12:54:56.330Z,1.70
2022-11-02T12:57:27.229Z,1.58
2022-11-02T13:00:02.546Z,1.20
2022-11-02T13:02:37.839Z,1.55
2022-11-02T13:05:27.687Z,1.63
2022-11-02T13:08:10.520Z,1.77
2022-11-02T13:10:53.565Z,1.63
2022-11-02T13:13:39.641Z,1.40
2022-11-02T13:16:09.266Z,1.60
2022-11-02T13:18:49.153Z,1.83
2022-11-02T13:21:21.146Z,1.30
2022-11-02T13:23:54.980Z,1.40
2022-11-02T13:26:42.141Z,1.75
2022-11-02T13:29:17.667Z,1.60
2022-11-02T13:31:53.540Z,1.83
2022-11-02T13:34:44.038Z,1.67
2022-11-02T13:37:27.408Z,1.13
2022-11-02T13:39:59.610Z,1.50
2022-11-02T13:42:51.129Z,1.30
2022-11-02T13:45:21.032Z,1.30
2022-11-02T13:48:16.396Z,1.80
2022-11-02T13:50:48.300Z,1.65
2022-11-02T13:53:29.308Z,1.95
2022-11-02T13:56:05.451Z,1.65
2022-11-02T13:58:36.500Z,1.58
2022-11-02T14:01:06.432Z,1.60
2022-11-02T14:04:02.393Z,1.48
2022-11-02T14:06:33.375Z,1.40
2022-11-02T14:09:05.826Z,0.93
2022-11-02T14:11:47.764Z,1.50
2022-11-02T14:14:20.615Z,1.42
2022-11-02T14:16:59.362Z,1.60
2022-11-02T14:19:34.453Z,1.60
2022-11-02T14:22:02.485Z,1.55
2022-11-02T14:24:35.029Z,1.48
2022-11-02T14:27:13.350Z,1.50
2022-11-02T14:29:45.789Z,1.75
2022-11-02T14:32:15.252Z,1.40
2022-11-02T14:35:15.552Z,1.52
2022-11-02T14:38:03.369Z,1.60
2022-11-02T14:40:48.977Z,1.88
2022-11-02T14:43:36.687Z,1.60
2022-11-02T14:46:46.249Z,1.70
2022-11-02T14:49:26.858Z,1.35
2022-11-02T14:52:27.587Z,1.98
2022-11-02T14:55:02.533Z,2.25
2022-11-02T14:57:31.294Z,1.80
2022-11-02T15:00:00.366Z,2.13
2022-11-02T15:02:38.764Z,1.90
2022-11-02T15:05:22.914Z,1.55
2022-11-02T15:08:02.316Z,1.80
2022-11-02T15:10:31.949Z,1.63
2022-11-02T15:13:20.325Z,2.05
2022-11-02T15:15:58.328Z,1.85
2022-11-02T15:18:33.253Z,1.90
2022-11-02T15:21:15.490Z,1.50
2022-11-02T15:23:54.920Z,1.67
2022-11-02T15:26:46.092Z,1.67
2022-11-02T15:29:43.855Z,2.22
2022-11-02T15:32:22.276Z,1.65
2022-11-02T15:34:53.092Z,1.70
2022-11-02T15:37:24.381Z,1.73
2022-11-02T15:39:57.771Z,1.60
2022-11-02T15:42:51.808Z,1.67
2022-11-02T15:45:56.854Z,1.70
2022-11-02T15:48:42.156Z,1.80
2022-11-02T15:51:27.155Z,1.63
2022-11-02T15:54:02.782Z,1.35
2022-11-02T15:57:02.728Z,3.65
2022-11-02T15:59:52.816Z,2.10
2022-11-02T16:02:25.032Z,1.77
2022-11-02T16:04:58.744Z,1.55
2022-11-02T16:07:33.321Z,1.65
2022-11-02T16:10:34.536Z,1.60
2022-11-02T16:13:10.364Z,1.80
2022-11-02T16:15:37.379Z,1.55
2022-11-02T16:18:21.507Z,1.73
2022-11-02T16:20:53.215Z,1.85
2022-11-02T16:23:30.053Z,2.50
2022-11-02T16:25:58.940Z,1.88
2022-11-02T16:28:36.068Z,1.98
2022-11-02T16:31:19.904Z,1.65
2022-11-02T16:33:53.988Z,2.13
2022-11-02T16:36:34.894Z,2.20
2022-11-02T16:39:16.637Z,2.25
2022-11-02T16:41:52.405Z,2.33
2022-11-02T16:44:29.374Z,2.85
2022-11-02T16:46:58.782Z,2.50
2022-11-02T16:49:27.649Z,2.05
2022-11-02T16:52:18.751Z,1.75
2022-11-02T16:54:48.497Z,2.65
2022-11-02T16:57:33.957Z,3.00
2022-11-02T17:00:05.115Z,2.80
2022-11-02T17:02:37.655Z,2.42
2022-11-02T17:05:17.043Z,2.42
2022-11-02T17:07:55.063Z,2.20
2022-11-02T17:10:28.890Z,2.03
2022-11-02T17:12:59.039Z,2.65
2022-11-02T17:15:32.142Z,2.50
2022-11-02T17:18:08.539Z,2.40
2022-11-02T17:20:37.732Z,2.22
2022-11-02T17:23:07.512Z,2.42
2022-11-02T17:25:43.074Z,2.33
2022-11-02T17:31:02.823Z,2.20
2022-11-02T17:33:32.806Z,2.22
2022-11-02T17:36:08.988Z,2.08
2022-11-02T17:38:36.348Z,2.10
2022-11-02T17:41:23.312Z,2.42
2022-11-02T17:43:50.101Z,2.30
2022-11-02T17:46:19.132Z,2.15
2022-11-02T17:48:45.913Z,2.42
2022-11-02T17:51:12.806Z,2.70
2022-11-02T17:53:42.504Z,2.30
2022-11-02T17:56:14.907Z,2.45
2022-11-02T17:58:41.547Z,2.22
2022-11-02T18:01:15.125Z,2.53
2022-11-02T18:03:41.942Z,2.50
2022-11-02T18:06:10.969Z,2.95
2022-11-02T18:08:56.219Z,2.88
2022-11-02T18:11:26.280Z,2.50
2022-11-02T18:13:58.314Z,2.63
2022-11-02T18:16:26.515Z,2.50
2022-11-02T18:18:53.318Z,2.92
2022-11-02T18:21:22.521Z,2.83
2022-11-02T18:23:49.495Z,2.42
2022-11-02T18:26:18.801Z,2.72
2022-11-02T18:28:50.394Z,2.80
2022-11-02T18:31:17.241Z,3.00
2022-11-02T18:33:44.000Z,2.78
2022-11-02T18:36:11.266Z,2.88
2022-11-02T18:38:41.618Z,2.97
2022-11-02T18:41:27.594Z,3.13
2022-11-02T18:46:31.012Z,3.15
2022-11-02T18:48:58.266Z,2.80
2022-11-02T18:51:25.168Z,2.88
2022-11-02T18:54:03.734Z,2.67
2022-11-02T18:56:33.042Z,2.45
2022-11-02T18:58:59.822Z,2.97
2022-11-02T19:01:28.957Z,2.60
2022-11-02T19:03:58.185Z,2.72
2022-11-02T19:06:45.364Z,2.47
2022-11-02T19:09:26.896Z,3.17
2022-11-02T19:12:09.766Z,3.05
2022-11-02T19:14:49.515Z,2.42
2022-11-02T19:17:16.259Z,2.85
2022-11-02T19:19:45.376Z,2.58
2022-11-02T19:22:13.498Z,2.70
2022-11-02T19:24:40.436Z,2.88
2022-11-02T19:27:08.051Z,2.80
2022-11-02T19:29:34.749Z,3.47
2022-11-02T19:32:01.460Z,2.92
2022-11-02T19:34:28.335Z,3.47
2022-11-02T19:36:55.102Z,2.92
2022-11-02T19:39:24.259Z,2.55
2022-11-02T19:41:54.313Z,2.60
2022-11-02T19:44:22.082Z,3.47
2022-11-02T19:46:48.855Z,3.05
2022-11-02T19:49:15.590Z,2.80
2022-11-02T19:51:44.836Z,3.00
2022-11-02T19:54:11.826Z,2.70
2022-11-02T19:56:38.935Z,3.15
2022-11-02T19:59:06.110Z,2.92
2022-11-02T20:01:37.705Z,3.10
2022-11-02T20:04:07.546Z,3.20
2022-11-02T20:06:37.077Z,3.20
2022-11-02T20:09:08.288Z,3.55
2022-11-02T20:11:39.752Z,3.28
2022-11-02T20:14:06.527Z,3.55
2022-11-02T20:16:33.501Z,3.47
2022-11-02T20:19:00.331Z,3.15
2022-11-02T20:21:33.462Z,2.90
2022-11-02T20:24:03.091Z,3.13
2022-11-02T20:26:35.995Z,3.25
2022-11-02T20:29:10.887Z,3.42
2022-11-02T20:31:41.861Z,3.65
2022-11-02T20:34:09.291Z,3.28
2022-11-02T20:36:36.431Z,3.67
2022-11-02T20:39:05.567Z,3.78
2022-11-02T20:41:32.547Z,3.42
2022-11-02T20:43:59.713Z,3.42
2022-11-02T20:46:37.508Z,3.65
2022-11-02T20:49:20.164Z,3.53
2022-11-02T20:51:51.615Z,3.20
2022-11-02T20:54:20.487Z,3.22
2022-11-02T20:56:48.373Z,3.28
2022-11-02T20:59:15.590Z,3.22
2022-11-02T21:01:45.158Z,2.70
2022-11-02T21:04:19.455Z,3.33
2022-11-02T21:06:49.560Z,3.50
2022-11-02T21:09:16.723Z,2.70
2022-11-02T21:12:04.741Z,3.53
2022-11-02T21:14:31.485Z,3.53
2022-11-02T21:16:58.365Z,3.10
2022-11-02T21:19:25.095Z,3.47
2022-11-02T21:21:56.560Z,2.97
2022-11-02T21:24:31.384Z,3.03
2022-11-02T21:26:58.108Z,3.58
2022-11-02T21:29:24.984Z,3.35
2022-11-02T21:31:51.679Z,3.00
2022-11-02T21:34:18.437Z,3.00
2022-11-02T21:36:45.095Z,2.70
2022-11-02T21:39:11.854Z,3.00
2022-11-02T21:41:40.772Z,2.88
2022-11-02T21:44:07.715Z,2.85
2022-11-02T21:46:37.051Z,3.13
2022-11-02T21:49:03.975Z,2.47
2022-11-02T21:51:30.852Z,3.25
2022-11-02T21:53:57.815Z,2.75
2022-11-02T21:56:28.132Z,2.50
2022-11-02T21:58:56.056Z,3.20
2022-11-02T22:01:44.035Z,2.97
2022-11-02T22:04:23.518Z,2.90
2022-11-02T22:06:50.904Z,3.03
2022-11-02T22:09:17.951Z,3.28
2022-11-02T22:11:45.091Z,3.53
2022-11-02T22:14:14.642Z,3.60
2022-11-02T22:16:42.886Z,3.70
2022-11-02T22:19:14.062Z,4.03
2022-11-02T22:21:45.230Z,5.40
2022-11-02T22:24:12.568Z,3.60
2022-11-02T22:26:40.528Z,3.40
2022-11-02T22:29:07.662Z,3.53
2022-11-02T22:31:40.035Z,3.83
2022-11-02T22:34:09.060Z,3.08
2022-11-02T22:36:37.414Z,3.35
2022-11-02T22:39:05.985Z,2.97
2022-11-02T22:41:38.144Z,2.85
2022-11-02T22:44:11.652Z,3.50
2022-11-02T22:46:41.070Z,3.05
2022-11-02T22:49:09.435Z,3.10
2022-11-02T22:51:39.280Z,2.80
2022-11-02T22:54:08.929Z,3.00
2022-11-02T22:56:36.107Z,2.90
2022-11-02T22:59:05.979Z,3.03
2022-11-02T23:01:34.551Z,3.00
2022-11-02T23:04:02.128Z,3.00
2022-11-02T23:06:29.409Z,2.78
2022-11-02T23:08:57.845Z,2.70
2022-11-02T23:11:29.124Z,2.38
2022-11-02T23:13:57.324Z,3.30
2022-11-02T23:16:29.813Z,2.80
2022-11-02T23:19:20.577Z,3.22
2022-11-02T23:22:18.122Z,3.20
2022-11-02T23:25:05.779Z,2.53
2022-11-02T23:27:35.049Z,3.00
2022-11-02T23:30:20.520Z,2.80
2022-11-02T23:32:52.122Z,2.90
2022-11-02T23:35:37.123Z,3.05
2022-11-02T23:38:05.496Z,2.47
2022-11-02T23:40:32.823Z,3.40
2022-11-02T23:42:59.587Z,3.30
2022-11-02T23:45:26.295Z,3.75
2022-11-02T23:48:01.292Z,3.10
2022-11-02T23:50:50.956Z,2.80
2022-11-02T23:53:41.629Z,3.30
2022-11-02T23:56:37.579Z,3.53
2022-11-02T23:59:07.415Z,3.65
