createdAt,value
2023-02-06T00:03:14.721Z,100.00
2023-02-06T00:09:16.624Z,100.00
2023-02-06T00:15:19.867Z,100.00
2023-02-06T00:21:24.535Z,100.00
2023-02-06T00:27:26.957Z,100.00
2023-02-06T00:33:28.829Z,100.00
2023-02-06T00:39:30.860Z,100.00
2023-02-06T00:45:33.481Z,100.00
2023-02-06T00:51:38.767Z,100.00
2023-02-06T00:57:40.942Z,100.00
2023-02-06T01:03:42.804Z,100.00
2023-02-06T01:09:44.677Z,100.00
2023-02-06T01:15:46.597Z,100.00
2023-02-06T01:21:48.469Z,100.00
2023-02-06T01:27:50.441Z,100.00
2023-02-06T01:33:52.903Z,100.00
2023-02-06T01:39:54.772Z,100.00
2023-02-06T01:45:57.287Z,100.00
2023-02-06T01:52:15.253Z,100.00
2023-02-06T01:58:24.345Z,100.00
2023-02-06T02:04:28.516Z,100.00
2023-02-06T02:10:31.763Z,100.00
2023-02-06T02:16:42.729Z,100.00
2023-02-06T02:23:18.968Z,100.00
2023-02-06T02:30:23.084Z,100.00
2023-02-06T02:36:37.084Z,100.00
2023-02-06T02:43:22.380Z,100.00
2023-02-06T02:49:29.056Z,100.00
2023-02-06T02:55:31.438Z,100.00
2023-02-06T03:01:44.678Z,100.00
2023-02-06T03:08:11.364Z,100.00
2023-02-06T03:14:51.731Z,100.00
2023-02-06T03:20:53.768Z,100.00
2023-02-06T03:27:03.243Z,100.00
2023-02-06T03:33:10.125Z,100.00
2023-02-06T03:39:12.698Z,100.00
2023-02-06T03:45:34.386Z,100.00
2023-02-06T03:52:02.697Z,100.00
2023-02-06T03:58:10.043Z,100.00
2023-02-06T04:04:20.259Z,100.00
2023-02-06T04:10:24.427Z,100.00
2023-02-06T04:16:27.224Z,100.00
2023-02-06T04:22:29.108Z,100.00
2023-02-06T04:28:31.086Z,100.00
2023-02-06T04:34:34.700Z,100.00
2023-02-06T04:40:36.813Z,100.00
2023-02-06T04:46:38.702Z,99.61
2023-02-06T04:52:40.632Z,99.64
2023-02-06T04:58:42.529Z,99.88
2023-02-06T05:04:44.457Z,99.49
2023-02-06T05:10:46.345Z,98.92
2023-02-06T05:16:48.709Z,99.29
2023-02-06T05:22:50.582Z,98.87
2023-02-06T05:28:52.896Z,99.09
2023-02-06T05:34:54.809Z,98.19
2023-02-06T05:40:56.745Z,97.34
2023-02-06T05:46:58.825Z,96.44
2023-02-06T05:53:00.765Z,97.48
2023-02-06T05:59:02.655Z,97.72
2023-02-06T06:05:05.084Z,96.96
2023-02-06T06:11:07.754Z,97.63
2023-02-06T06:17:10.033Z,97.63
2023-02-06T06:23:11.909Z,96.92
2023-02-06T06:29:14.178Z,96.93
2023-02-06T06:35:16.123Z,97.68
2023-02-06T06:41:18.059Z,97.01
2023-02-06T06:47:19.923Z,97.38
2023-02-06T06:53:22.015Z,97.37
2023-02-06T06:59:23.923Z,98.28
2023-02-06T07:05:26.072Z,97.34
2023-02-06T07:11:28.080Z,97.07
2023-02-06T07:17:29.995Z,97.35
2023-02-06T07:23:31.940Z,96.93
2023-02-06T07:29:34.205Z,97.32
2023-02-06T07:35:36.459Z,97.81
2023-02-06T07:41:38.552Z,98.38
2023-02-06T07:47:40.466Z,97.90
2023-02-06T07:53:42.376Z,96.63
2023-02-06T07:59:44.390Z,97.60
2023-02-06T08:05:46.692Z,97.03
2023-02-06T08:11:48.596Z,97.87
2023-02-06T08:17:50.482Z,97.34
2023-02-06T08:23:57.844Z,97.77
2023-02-06T08:29:59.740Z,97.05
2023-02-06T08:36:05.918Z,97.04
2023-02-06T08:42:07.798Z,95.46
2023-02-06T08:48:09.701Z,95.40
2023-02-06T08:54:16.744Z,95.03
2023-02-06T09:00:19.375Z,93.96
2023-02-06T09:06:21.616Z,93.87
2023-02-06T09:12:23.533Z,94.26
2023-02-06T09:18:25.440Z,94.71
2023-02-06T09:24:30.085Z,93.57
2023-02-06T09:30:32.154Z,93.26
2023-02-06T09:36:35.099Z,92.12
2023-02-06T09:42:40.862Z,92.52
2023-02-06T09:48:43.323Z,92.90
2023-02-06T09:55:18.061Z,92.39
2023-02-06T10:01:40.699Z,90.32
2023-02-06T10:07:57.381Z,90.72
2023-02-06T10:14:26.987Z,90.23
2023-02-06T10:20:36.179Z,88.89
2023-02-06T10:26:40.585Z,87.39
2023-02-06T10:33:02.344Z,85.72
2023-02-06T10:39:12.835Z,85.74
2023-02-06T10:45:52.352Z,85.74
2023-02-06T10:52:25.227Z,85.05
2023-02-06T10:58:51.383Z,84.15
2023-02-06T11:05:14.393Z,84.36
2023-02-06T11:11:30.963Z,83.84
2023-02-06T11:17:33.089Z,82.11
2023-02-06T11:23:35.263Z,82.88
2023-02-06T11:29:45.824Z,82.19
2023-02-06T11:35:59.834Z,81.56
2023-02-06T11:42:23.035Z,80.75
2023-02-06T11:48:47.256Z,79.55
2023-02-06T11:54:55.432Z,77.91
2023-02-06T12:01:05.539Z,77.40
2023-02-06T12:07:29.941Z,77.80
2023-02-06T12:13:42.944Z,77.01
2023-02-06T12:19:52.233Z,77.81
2023-02-06T12:25:59.995Z,78.38
2023-02-06T12:32:08.793Z,78.53
2023-02-06T12:38:18.119Z,78.88
2023-02-06T12:44:34.624Z,77.15
2023-02-06T12:50:50.998Z,74.86
2023-02-06T12:57:12.417Z,74.03
2023-02-06T13:03:20.268Z,74.10
2023-02-06T13:09:30.921Z,75.48
2023-02-06T13:15:40.344Z,76.33
2023-02-06T13:22:08.260Z,79.84
2023-02-06T13:28:22.537Z,79.76
2023-02-06T13:34:25.187Z,81.45
2023-02-06T13:40:30.710Z,80.66
2023-02-06T13:47:09.157Z,80.44
2023-02-06T13:53:32.211Z,77.83
2023-02-06T14:00:03.079Z,72.28
2023-02-06T14:06:48.517Z,71.77
2023-02-06T14:13:31.690Z,73.76
2023-02-06T14:20:01.859Z,75.57
2023-02-06T14:26:22.414Z,74.56
2023-02-06T14:32:44.571Z,72.40
2023-02-06T14:39:12.464Z,73.09
2023-02-06T14:45:42.221Z,74.07
2023-02-06T14:51:50.809Z,74.79
2023-02-06T14:57:52.711Z,74.70
2023-02-06T15:04:13.153Z,73.69
2023-02-06T15:10:18.243Z,75.64
2023-02-06T15:16:20.387Z,76.68
2023-02-06T15:22:30.648Z,75.43
2023-02-06T15:28:36.079Z,75.95
2023-02-06T15:34:38.479Z,76.69
2023-02-06T15:40:47.884Z,76.21
2023-02-06T15:46:51.206Z,77.90
2023-02-06T15:52:54.531Z,79.37
2023-02-06T15:59:07.063Z,79.93
2023-02-06T16:05:25.187Z,80.87
2023-02-06T16:11:51.107Z,81.01
2023-02-06T16:17:54.347Z,81.21
2023-02-06T16:24:03.246Z,81.13
2023-02-06T16:30:05.538Z,80.82
2023-02-06T16:36:09.454Z,81.51
2023-02-06T16:42:37.266Z,81.68
2023-02-06T16:48:39.252Z,82.24
2023-02-06T16:54:41.171Z,82.28
2023-02-06T17:00:43.296Z,82.70
2023-02-06T17:06:45.254Z,83.33
2023-02-06T17:12:47.995Z,83.56
2023-02-06T17:18:50.781Z,84.57
2023-02-06T17:24:52.727Z,83.75
2023-02-06T17:30:54.733Z,84.39
2023-02-06T17:36:56.834Z,84.36
2023-02-06T17:43:02.190Z,84.90
2023-02-06T17:49:05.663Z,85.04
2023-02-06T17:55:08.317Z,85.02
2023-02-06T18:01:13.293Z,85.38
2023-02-06T18:07:15.278Z,85.22
2023-02-06T18:13:17.291Z,85.23
2023-02-06T18:19:23.868Z,85.91
2023-02-06T18:25:25.813Z,85.73
2023-02-06T18:31:32.888Z,85.99
2023-02-06T18:37:35.096Z,86.28
2023-02-06T18:43:37.020Z,86.37
2023-02-06T18:49:39.699Z,87.51
2023-02-06T18:55:42.387Z,87.17
2023-02-06T19:01:44.617Z,87.43
2023-02-06T19:07:53.647Z,87.35
2023-02-06T19:13:55.617Z,87.29
2023-02-06T19:19:57.638Z,87.18
2023-02-06T19:25:59.558Z,86.69
2023-02-06T19:32:02.588Z,86.28
2023-02-06T19:38:04.485Z,86.84
2023-02-06T19:44:14.569Z,86.47
2023-02-06T19:50:16.579Z,85.95
2023-02-06T19:56:21.582Z,86.07
2023-02-06T20:02:23.511Z,86.42
2023-02-06T20:08:25.514Z,86.58
2023-02-06T20:14:29.030Z,86.88
2023-02-06T20:20:34.977Z,86.91
2023-02-06T20:26:40.786Z,86.93
2023-02-06T20:32:42.676Z,86.58
2023-02-06T20:38:52.295Z,86.28
2023-02-06T20:44:54.967Z,85.80
2023-02-06T20:50:59.465Z,86.10
2023-02-06T20:57:01.591Z,86.08
2023-02-06T21:03:04.090Z,85.26
2023-02-06T21:09:07.804Z,85.28
2023-02-06T21:15:09.994Z,84.54
2023-02-06T21:21:14.325Z,85.45
2023-02-06T21:27:16.254Z,84.75
2023-02-06T21:33:18.169Z,85.46
2023-02-06T21:39:26.863Z,85.39
2023-02-06T21:45:28.786Z,85.37
2023-02-06T21:51:31.406Z,85.53
2023-02-06T21:57:33.387Z,85.43
2023-02-06T22:03:35.305Z,85.26
2023-02-06T22:09:37.278Z,85.23
2023-02-06T22:15:39.851Z,85.79
2023-02-06T22:21:42.617Z,85.74
2023-02-06T22:27:44.648Z,86.09
2023-02-06T22:33:47.149Z,87.06
2023-02-06T22:39:49.031Z,86.96
2023-02-06T22:45:50.942Z,88.12
2023-02-06T22:51:52.921Z,87.90
2023-02-06T22:57:54.807Z,88.59
2023-02-06T23:04:00.352Z,87.46
2023-02-06T23:10:02.412Z,88.23
2023-02-06T23:16:05.032Z,89.22
2023-02-06T23:22:07.885Z,88.76
2023-02-06T23:28:10.147Z,89.24
2023-02-06T23:34:12.815Z,89.78
2023-02-06T23:40:14.848Z,88.79
2023-02-06T23:46:17.336Z,88.43
2023-02-06T23:52:19.352Z,88.69
2023-02-06T23:58:21.929Z,87.62
