createdAt,value
2022-11-10T00:02:12.943Z,14.90
2022-11-10T00:04:40.670Z,15.00
2022-11-10T00:07:08.478Z,15.00
2022-11-10T00:09:37.632Z,14.90
2022-11-10T00:12:05.851Z,14.90
2022-11-10T00:14:50.962Z,14.90
2022-11-10T00:17:18.743Z,14.90
2022-11-10T00:19:46.514Z,15.00
2022-11-10T00:22:14.654Z,15.00
2022-11-10T00:24:44.816Z,15.00
2022-11-10T00:27:12.725Z,15.00
2022-11-10T00:29:40.532Z,14.90
2022-11-10T00:32:08.551Z,15.00
2022-11-10T00:34:37.206Z,15.00
2022-11-10T00:37:05.266Z,15.00
2022-11-10T00:39:33.007Z,15.00
2022-11-10T00:42:02.100Z,15.00
2022-11-10T00:44:29.863Z,15.00
2022-11-10T00:46:57.643Z,15.00
2022-11-10T00:49:25.459Z,15.00
2022-11-10T00:51:53.252Z,15.00
2022-11-10T00:54:21.218Z,14.90
2022-11-10T00:56:49.054Z,14.90
2022-11-10T00:59:18.199Z,14.90
2022-11-10T01:01:46.008Z,14.90
2022-11-10T01:04:13.956Z,15.10
2022-11-10T01:06:41.765Z,14.90
2022-11-10T01:09:09.610Z,15.00
2022-11-10T01:11:37.385Z,14.90
2022-11-10T01:14:05.132Z,14.90
2022-11-10T01:16:34.384Z,15.00
2022-11-10T01:19:03.665Z,14.90
2022-11-10T01:21:31.862Z,14.90
2022-11-10T01:24:00.047Z,14.90
2022-11-10T01:26:27.883Z,14.80
2022-11-10T01:28:55.682Z,14.90
2022-11-10T01:31:23.812Z,14.90
2022-11-10T01:33:52.907Z,14.90
2022-11-10T01:36:20.646Z,14.90
2022-11-10T01:38:48.447Z,14.90
2022-11-10T01:41:16.222Z,14.80
2022-11-10T01:43:43.996Z,14.90
2022-11-10T01:46:13.128Z,14.90
2022-11-10T01:48:45.971Z,14.90
2022-11-10T01:51:20.235Z,14.90
2022-11-10T01:53:52.740Z,15.00
2022-11-10T01:56:23.518Z,15.00
2022-11-10T01:58:56.455Z,14.90
2022-11-10T02:01:25.221Z,15.00
2022-11-10T02:03:56.967Z,15.00
2022-11-10T02:06:32.428Z,15.00
2022-11-10T02:09:00.407Z,14.90
2022-11-10T02:11:28.854Z,15.00
2022-11-10T02:13:57.595Z,14.90
2022-11-10T02:16:25.923Z,14.90
2022-11-10T02:18:54.068Z,14.90
2022-11-10T02:21:23.396Z,14.90
2022-11-10T02:23:52.516Z,14.90
2022-11-10T02:26:23.976Z,14.90
2022-11-10T02:28:51.854Z,14.90
2022-11-10T02:31:19.678Z,14.80
2022-11-10T02:33:47.749Z,14.80
2022-11-10T02:36:15.540Z,14.80
2022-11-10T02:38:44.612Z,14.80
2022-11-10T02:41:12.377Z,14.70
2022-11-10T02:43:40.611Z,14.70
2022-11-10T02:46:08.426Z,14.80
2022-11-10T02:48:36.224Z,14.70
2022-11-10T02:51:04.110Z,14.70
2022-11-10T02:53:31.911Z,14.70
2022-11-10T02:56:01.067Z,14.70
2022-11-10T02:58:28.868Z,14.60
2022-11-10T03:00:56.712Z,14.60
2022-11-10T03:03:24.987Z,14.60
2022-11-10T03:05:53.008Z,14.60
2022-11-10T03:08:20.813Z,14.60
2022-11-10T03:10:48.554Z,14.60
2022-11-10T03:13:17.631Z,14.60
2022-11-10T03:15:45.438Z,14.60
2022-11-10T03:18:13.231Z,14.50
2022-11-10T03:20:41.077Z,14.60
2022-11-10T03:23:09.091Z,14.50
2022-11-10T03:25:38.417Z,14.50
2022-11-10T03:28:06.156Z,14.50
2022-11-10T03:30:35.298Z,14.50
2022-11-10T03:33:03.071Z,14.50
2022-11-10T03:35:30.867Z,14.50
2022-11-10T03:37:58.643Z,14.40
2022-11-10T03:40:26.545Z,14.40
2022-11-10T03:42:54.374Z,14.40
2022-11-10T03:45:22.320Z,14.30
2022-11-10T03:47:51.739Z,14.30
2022-11-10T03:50:19.617Z,14.30
2022-11-10T03:52:48.116Z,14.30
2022-11-10T03:55:18.187Z,14.40
2022-11-10T03:57:46.235Z,14.30
2022-11-10T04:00:15.218Z,14.30
2022-11-10T04:02:43.086Z,14.30
2022-11-10T04:05:29.648Z,14.30
2022-11-10T04:08:16.187Z,14.30
2022-11-10T04:10:44.070Z,14.30
2022-11-10T04:13:29.975Z,14.30
2022-11-10T04:15:57.795Z,14.30
2022-11-10T04:18:25.750Z,14.20
2022-11-10T04:20:56.933Z,14.20
2022-11-10T04:23:28.984Z,14.20
2022-11-10T04:26:16.375Z,14.20
2022-11-10T04:28:44.919Z,14.20
2022-11-10T04:31:12.992Z,14.50
2022-11-10T04:33:42.225Z,14.20
2022-11-10T04:36:13.478Z,14.20
2022-11-10T04:38:41.796Z,14.20
2022-11-10T04:41:10.520Z,14.10
2022-11-10T04:43:39.106Z,14.10
2022-11-10T04:46:08.500Z,14.10
2022-11-10T04:48:36.596Z,14.10
2022-11-10T04:51:05.968Z,14.10
2022-11-10T04:53:35.232Z,14.10
2022-11-10T04:56:03.004Z,14.10
2022-11-10T04:58:30.765Z,14.10
2022-11-10T05:00:58.616Z,14.10
2022-11-10T05:03:26.830Z,14.10
2022-11-10T05:05:54.577Z,14.10
2022-11-10T05:08:22.351Z,14.10
2022-11-10T05:10:51.445Z,14.10
2022-11-10T05:13:19.409Z,13.80
2022-11-10T05:15:47.406Z,14.00
2022-11-10T05:18:15.215Z,14.10
2022-11-10T05:20:42.967Z,14.00
2022-11-10T05:23:28.110Z,14.10
2022-11-10T05:25:57.375Z,14.10
2022-11-10T05:28:25.232Z,14.00
2022-11-10T05:30:53.740Z,14.00
2022-11-10T05:33:21.784Z,14.00
2022-11-10T05:35:50.265Z,14.00
2022-11-10T05:38:18.065Z,13.90
2022-11-10T05:40:45.867Z,14.20
2022-11-10T05:43:15.234Z,14.00
2022-11-10T05:45:43.483Z,14.00
2022-11-10T05:48:11.512Z,14.00
2022-11-10T05:50:39.341Z,14.20
2022-11-10T05:53:07.090Z,14.00
2022-11-10T05:55:34.875Z,14.00
2022-11-10T05:58:02.626Z,14.00
2022-11-10T06:00:33.199Z,14.00
2022-11-10T06:03:02.983Z,14.00
2022-11-10T06:05:32.983Z,14.00
2022-11-10T06:08:01.970Z,14.00
2022-11-10T06:10:29.867Z,14.00
2022-11-10T06:12:58.139Z,14.00
2022-11-10T06:15:26.099Z,14.00
2022-11-10T06:17:56.064Z,13.90
2022-11-10T06:20:24.775Z,14.00
2022-11-10T06:23:00.918Z,14.00
2022-11-10T06:25:29.999Z,14.00
2022-11-10T06:27:58.053Z,13.90
2022-11-10T06:30:26.398Z,13.90
2022-11-10T06:32:55.918Z,13.90
2022-11-10T06:35:24.768Z,13.90
2022-11-10T06:37:59.803Z,13.90
2022-11-10T06:40:27.882Z,14.00
2022-11-10T06:42:55.693Z,14.00
2022-11-10T06:45:23.663Z,14.00
2022-11-10T06:48:02.452Z,14.00
2022-11-10T06:50:30.391Z,14.00
2022-11-10T06:52:59.176Z,14.00
2022-11-10T06:55:27.492Z,13.90
2022-11-10T06:57:55.250Z,13.90
2022-11-10T07:00:23.330Z,13.90
2022-11-10T07:03:00.142Z,13.90
2022-11-10T07:05:29.286Z,13.90
2022-11-10T07:07:57.134Z,13.90
2022-11-10T07:10:24.919Z,13.90
2022-11-10T07:12:58.150Z,14.00
2022-11-10T07:15:25.980Z,14.00
2022-11-10T07:17:53.777Z,14.00
2022-11-10T07:20:21.597Z,14.00
2022-11-10T07:22:50.792Z,14.00
2022-11-10T07:25:18.580Z,14.00
2022-11-10T07:27:46.362Z,14.00
2022-11-10T07:30:14.873Z,14.00
2022-11-10T07:32:42.615Z,14.00
2022-11-10T07:35:10.382Z,14.10
2022-11-10T07:37:38.112Z,14.10
2022-11-10T07:40:08.671Z,14.10
2022-11-10T07:42:41.083Z,14.20
2022-11-10T07:45:10.157Z,14.20
2022-11-10T07:47:37.913Z,14.10
2022-11-10T07:50:09.381Z,14.20
2022-11-10T07:52:37.253Z,14.20
2022-11-10T07:55:07.370Z,14.20
2022-11-10T07:57:35.518Z,14.30
2022-11-10T08:00:04.253Z,14.30
2022-11-10T08:02:32.025Z,14.40
2022-11-10T08:04:59.764Z,14.40
2022-11-10T08:07:27.631Z,14.40
2022-11-10T08:09:55.467Z,14.40
2022-11-10T08:12:24.568Z,14.40
2022-11-10T08:14:52.351Z,14.50
2022-11-10T08:17:20.103Z,14.50
2022-11-10T08:19:47.913Z,14.60
2022-11-10T08:22:15.821Z,14.50
2022-11-10T08:24:43.607Z,14.60
2022-11-10T08:27:11.463Z,14.40
2022-11-10T08:29:40.626Z,14.50
2022-11-10T08:32:08.453Z,14.50
2022-11-10T08:34:36.253Z,14.50
2022-11-10T08:37:04.033Z,14.60
2022-11-10T08:39:38.984Z,14.50
2022-11-10T08:42:07.483Z,14.50
2022-11-10T08:44:35.345Z,14.50
2022-11-10T08:47:04.618Z,14.50
2022-11-10T08:49:32.449Z,14.60
2022-11-10T08:52:00.193Z,14.60
2022-11-10T08:54:27.984Z,14.60
2022-11-10T08:56:55.928Z,14.60
2022-11-10T08:59:23.670Z,14.60
2022-11-10T09:01:51.416Z,14.70
2022-11-10T09:04:20.616Z,14.70
2022-11-10T09:06:48.488Z,14.80
2022-11-10T09:09:16.457Z,14.80
2022-11-10T09:11:44.196Z,14.80
2022-11-10T09:14:12.024Z,14.90
2022-11-10T09:16:39.771Z,15.00
2022-11-10T09:19:07.578Z,15.00
2022-11-10T09:21:36.758Z,15.10
2022-11-10T09:24:04.978Z,15.20
2022-11-10T09:26:33.756Z,15.20
2022-11-10T09:29:01.576Z,15.30
2022-11-10T09:31:29.359Z,15.30
2022-11-10T09:33:57.154Z,15.30
2022-11-10T09:36:24.944Z,15.40
2022-11-10T09:38:54.045Z,15.50
2022-11-10T09:41:21.854Z,15.60
2022-11-10T09:43:59.182Z,15.70
2022-11-10T09:46:31.412Z,15.70
2022-11-10T09:49:02.630Z,15.80
2022-11-10T09:51:35.861Z,16.00
2022-11-10T09:54:07.646Z,16.00
2022-11-10T09:56:36.958Z,16.10
2022-11-10T09:59:08.362Z,16.10
2022-11-10T10:01:44.339Z,16.20
2022-11-10T10:04:21.116Z,16.20
2022-11-10T10:07:10.814Z,16.10
2022-11-10T10:09:48.775Z,16.10
2022-11-10T10:12:31.103Z,16.10
2022-11-10T10:15:12.325Z,16.10
2022-11-10T10:17:48.002Z,16.10
2022-11-10T10:20:21.064Z,16.20
2022-11-10T10:23:09.363Z,16.10
2022-11-10T10:25:40.324Z,16.20
2022-11-10T10:28:16.163Z,16.10
2022-11-10T10:30:44.830Z,16.30
2022-11-10T10:33:17.025Z,16.20
2022-11-10T10:35:45.915Z,16.30
2022-11-10T10:38:23.112Z,16.30
2022-11-10T10:40:54.018Z,16.30
2022-11-10T10:43:21.886Z,16.20
2022-11-10T10:46:07.065Z,16.30
2022-11-10T10:48:34.892Z,16.30
2022-11-10T10:51:02.811Z,16.30
2022-11-10T10:53:30.593Z,16.20
2022-11-10T10:56:03.470Z,16.30
2022-11-10T10:58:34.261Z,16.30
2022-11-10T11:01:06.581Z,16.30
2022-11-10T11:03:44.449Z,16.30
2022-11-10T11:06:25.430Z,16.30
2022-11-10T11:09:00.010Z,16.40
2022-11-10T11:11:31.935Z,16.40
2022-11-10T11:14:22.413Z,16.40
2022-11-10T11:16:52.336Z,16.40
2022-11-10T11:19:22.158Z,16.40
2022-11-10T11:22:03.043Z,16.30
2022-11-10T11:24:38.042Z,16.40
2022-11-10T11:27:14.768Z,16.40
2022-11-10T11:29:53.996Z,16.40
2022-11-10T11:32:38.025Z,16.50
2022-11-10T11:35:16.511Z,16.60
2022-11-10T11:37:51.523Z,16.60
2022-11-10T11:40:29.785Z,16.70
2022-11-10T11:43:10.271Z,16.60
2022-11-10T11:45:47.453Z,16.80
2022-11-10T11:48:30.589Z,16.80
2022-11-10T11:51:05.230Z,16.70
2022-11-10T11:53:47.463Z,16.70
2022-11-10T11:56:23.664Z,16.70
2022-11-10T11:59:04.531Z,16.70
2022-11-10T12:01:48.109Z,16.70
2022-11-10T12:04:32.483Z,16.60
2022-11-10T12:07:11.165Z,16.60
2022-11-10T12:09:44.893Z,16.60
2022-11-10T12:12:34.888Z,16.60
2022-11-10T12:15:19.292Z,16.60
2022-11-10T12:17:58.088Z,16.60
2022-11-10T12:20:37.599Z,16.50
2022-11-10T12:23:11.047Z,16.50
2022-11-10T12:25:47.868Z,16.50
2022-11-10T12:28:22.369Z,16.60
2022-11-10T12:31:00.626Z,16.40
2022-11-10T12:33:37.645Z,16.50
2022-11-10T12:36:11.547Z,16.60
2022-11-10T12:38:48.392Z,16.70
2022-11-10T12:41:19.139Z,16.60
2022-11-10T12:43:58.329Z,16.60
2022-11-10T12:46:27.436Z,16.60
2022-11-10T12:49:05.861Z,16.60
2022-11-10T12:51:42.781Z,16.50
2022-11-10T12:54:16.503Z,16.60
2022-11-10T12:56:48.786Z,16.70
2022-11-10T12:59:27.850Z,16.80
2022-11-10T13:02:02.333Z,16.80
2022-11-10T13:04:31.185Z,16.70
2022-11-10T13:07:01.337Z,16.70
2022-11-10T13:09:32.032Z,16.80
2022-11-10T13:12:15.586Z,16.70
2022-11-10T13:14:44.387Z,16.70
2022-11-10T13:17:52.179Z,16.80
2022-11-10T13:20:51.946Z,16.80
2022-11-10T13:23:28.293Z,16.60
2022-11-10T13:26:01.742Z,16.70
2022-11-10T13:28:58.512Z,16.70
2022-11-10T13:31:55.356Z,16.80
2022-11-10T13:34:35.148Z,16.70
2022-11-10T13:37:04.365Z,16.90
2022-11-10T13:39:34.112Z,16.70
2022-11-10T13:42:04.592Z,16.70
2022-11-10T13:44:34.348Z,16.60
2022-11-10T13:47:41.116Z,16.70
2022-11-10T13:50:31.038Z,16.70
2022-11-10T13:53:15.570Z,16.60
2022-11-10T13:55:53.861Z,16.80
2022-11-10T13:58:26.680Z,16.80
2022-11-10T14:01:28.050Z,16.70
2022-11-10T14:04:00.354Z,16.80
2022-11-10T14:06:41.900Z,16.70
2022-11-10T14:09:20.471Z,16.70
2022-11-10T14:11:52.622Z,16.80
2022-11-10T14:14:26.346Z,16.70
2022-11-10T14:16:55.406Z,16.70
2022-11-10T14:19:35.931Z,16.80
2022-11-10T14:22:14.225Z,16.80
2022-11-10T14:24:55.383Z,16.90
2022-11-10T14:27:26.830Z,16.80
2022-11-10T14:30:24.375Z,16.90
2022-11-10T14:33:00.783Z,16.90
2022-11-10T14:35:30.323Z,16.90
2022-11-10T14:38:03.923Z,16.80
2022-11-10T14:40:32.443Z,16.80
2022-11-10T14:43:01.208Z,16.80
2022-11-10T14:45:29.946Z,16.80
2022-11-10T14:48:00.073Z,16.70
2022-11-10T14:50:29.161Z,16.70
2022-11-10T14:53:01.498Z,16.80
2022-11-10T14:55:34.839Z,16.80
2022-11-10T14:58:06.012Z,16.80
2022-11-10T15:00:37.556Z,16.60
2022-11-10T15:03:06.933Z,16.80
2022-11-10T15:05:35.296Z,16.70
2022-11-10T15:08:05.443Z,16.70
2022-11-10T15:10:48.320Z,16.80
2022-11-10T15:13:36.784Z,16.60
2022-11-10T15:16:26.019Z,16.60
2022-11-10T15:18:55.376Z,16.50
2022-11-10T15:21:28.614Z,16.50
2022-11-10T15:24:00.448Z,16.60
2022-11-10T15:26:35.199Z,16.60
2022-11-10T15:29:02.997Z,16.60
2022-11-10T15:31:32.504Z,16.60
2022-11-10T15:34:01.998Z,16.50
2022-11-10T15:36:33.036Z,16.60
2022-11-10T15:39:06.417Z,16.60
2022-11-10T15:41:37.092Z,16.50
2022-11-10T15:44:20.087Z,16.50
2022-11-10T15:46:49.175Z,16.60
2022-11-10T15:49:23.172Z,16.50
2022-11-10T15:51:52.184Z,16.60
2022-11-10T15:54:24.202Z,16.50
2022-11-10T15:56:53.310Z,16.50
2022-11-10T15:59:21.112Z,16.50
2022-11-10T16:01:49.274Z,16.40
2022-11-10T16:04:17.092Z,16.40
2022-11-10T16:06:46.032Z,16.40
2022-11-10T16:09:14.541Z,16.30
2022-11-10T16:11:44.426Z,16.30
2022-11-10T16:14:16.535Z,16.30
2022-11-10T16:16:45.265Z,16.30
2022-11-10T16:19:13.570Z,16.20
2022-11-10T16:21:41.371Z,16.20
2022-11-10T16:24:09.301Z,16.10
2022-11-10T16:26:37.058Z,16.20
2022-11-10T16:29:10.164Z,16.20
2022-11-10T16:31:39.347Z,16.20
2022-11-10T16:34:07.127Z,16.20
2022-11-10T16:36:35.358Z,16.20
2022-11-10T16:39:04.332Z,16.20
2022-11-10T16:41:32.118Z,16.20
2022-11-10T16:43:59.887Z,16.20
2022-11-10T16:46:30.234Z,16.10
2022-11-10T16:49:01.194Z,16.10
2022-11-10T16:51:31.323Z,16.20
2022-11-10T16:54:00.150Z,16.20
2022-11-10T16:56:28.059Z,16.20
2022-11-10T16:58:55.821Z,16.20
2022-11-10T17:01:25.873Z,16.20
2022-11-10T17:03:56.322Z,16.10
2022-11-10T17:06:27.643Z,16.00
2022-11-10T17:08:59.159Z,15.90
2022-11-10T17:11:27.070Z,15.90
2022-11-10T17:13:54.810Z,15.90
2022-11-10T17:16:28.304Z,15.90
2022-11-10T17:18:57.350Z,15.80
2022-11-10T17:21:32.538Z,15.90
2022-11-10T17:24:01.648Z,15.80
2022-11-10T17:26:30.464Z,15.80
2022-11-10T17:28:58.320Z,15.80
2022-11-10T17:31:26.106Z,15.90
2022-11-10T17:33:54.556Z,15.90
2022-11-10T17:36:24.335Z,15.90
2022-11-10T17:38:53.655Z,15.90
2022-11-10T17:41:21.964Z,15.90
2022-11-10T17:43:49.723Z,15.90
2022-11-10T17:46:17.587Z,15.90
2022-11-10T17:48:47.531Z,15.90
2022-11-10T17:51:19.784Z,15.90
2022-11-10T17:53:47.878Z,15.80
2022-11-10T17:56:17.220Z,15.80
2022-11-10T17:58:45.003Z,15.80
2022-11-10T18:01:16.591Z,15.80
2022-11-10T18:03:44.402Z,15.80
2022-11-10T18:06:14.503Z,15.80
2022-11-10T18:08:42.378Z,15.80
2022-11-10T18:11:11.279Z,15.80
2022-11-10T18:13:41.331Z,15.80
2022-11-10T18:16:10.731Z,15.80
2022-11-10T18:18:39.562Z,15.80
2022-11-10T18:21:08.375Z,15.80
2022-11-10T18:23:36.235Z,15.70
2022-11-10T18:26:05.230Z,15.80
2022-11-10T18:28:33.774Z,15.60
2022-11-10T18:31:07.966Z,15.70
2022-11-10T18:33:36.777Z,15.60
2022-11-10T18:36:05.148Z,15.70
2022-11-10T18:38:33.512Z,15.70
2022-11-10T18:41:25.451Z,15.60
2022-11-10T18:43:53.471Z,15.60
2022-11-10T18:46:22.589Z,15.60
2022-11-10T18:48:50.418Z,15.60
2022-11-10T18:51:18.162Z,15.60
2022-11-10T18:53:46.022Z,15.60
2022-11-10T18:56:14.357Z,15.50
2022-11-10T18:58:42.507Z,15.60
2022-11-10T19:01:11.260Z,15.50
2022-11-10T19:03:42.584Z,15.50
2022-11-10T19:06:11.094Z,15.50
2022-11-10T19:08:39.297Z,15.60
2022-11-10T19:11:08.270Z,15.60
2022-11-10T19:13:36.199Z,15.60
2022-11-10T19:16:06.175Z,15.50
2022-11-10T19:18:33.993Z,15.60
2022-11-10T19:21:07.135Z,15.50
2022-11-10T19:23:35.266Z,15.60
2022-11-10T19:26:04.526Z,15.50
2022-11-10T19:28:32.613Z,15.60
2022-11-10T19:31:03.448Z,15.50
2022-11-10T19:33:32.193Z,15.50
2022-11-10T19:36:03.621Z,15.60
2022-11-10T19:38:32.770Z,15.50
2022-11-10T19:41:05.068Z,15.50
2022-11-10T19:43:32.907Z,15.50
2022-11-10T19:46:02.930Z,15.60
2022-11-10T19:48:31.362Z,15.60
2022-11-10T19:51:00.323Z,15.60
2022-11-10T19:53:31.462Z,15.60
2022-11-10T19:56:05.902Z,15.50
2022-11-10T19:58:36.347Z,15.60
2022-11-10T20:01:04.746Z,15.60
2022-11-10T20:03:32.752Z,15.60
2022-11-10T20:06:01.703Z,15.50
2022-11-10T20:08:29.538Z,15.50
2022-11-10T20:11:00.483Z,15.50
2022-11-10T20:13:30.155Z,15.50
2022-11-10T20:15:57.935Z,15.50
2022-11-10T20:18:26.094Z,15.50
2022-11-10T20:20:53.886Z,15.40
2022-11-10T20:23:21.865Z,15.50
2022-11-10T20:25:49.746Z,15.50
2022-11-10T20:28:17.499Z,15.40
2022-11-10T20:30:46.638Z,15.40
2022-11-10T20:33:14.390Z,15.30
2022-11-10T20:35:45.373Z,15.30
2022-11-10T20:38:13.151Z,15.30
2022-11-10T20:40:45.129Z,15.50
2022-11-10T20:43:14.675Z,15.40
2022-11-10T20:45:42.594Z,15.50
2022-11-10T20:48:11.698Z,15.40
2022-11-10T20:50:41.491Z,15.30
2022-11-10T20:53:09.400Z,15.30
2022-11-10T20:55:53.174Z,15.20
2022-11-10T20:58:21.105Z,15.20
2022-11-10T21:00:48.886Z,15.20
2022-11-10T21:03:17.972Z,15.20
2022-11-10T21:05:45.743Z,15.20
2022-11-10T21:08:13.766Z,15.30
2022-11-10T21:10:41.660Z,15.20
2022-11-10T21:13:08.478Z,15.30
2022-11-10T21:15:39.080Z,15.30
2022-11-10T21:18:06.862Z,15.40
2022-11-10T21:20:36.006Z,15.20
2022-11-10T21:23:03.899Z,15.10
2022-11-10T21:25:31.728Z,15.10
2022-11-10T21:27:59.729Z,15.20
2022-11-10T21:30:27.487Z,15.20
2022-11-10T21:32:55.332Z,15.10
2022-11-10T21:35:23.109Z,15.10
2022-11-10T21:37:52.237Z,15.10
2022-11-10T21:40:20.154Z,15.20
2022-11-10T21:42:48.021Z,15.10
2022-11-10T21:45:17.836Z,15.20
2022-11-10T21:47:45.618Z,15.20
2022-11-10T21:50:13.499Z,15.20
2022-11-10T21:52:41.256Z,15.00
2022-11-10T21:55:11.379Z,15.10
2022-11-10T21:57:39.373Z,15.00
2022-11-10T22:00:08.285Z,15.10
2022-11-10T22:02:36.083Z,15.00
2022-11-10T22:05:04.180Z,15.10
2022-11-10T22:07:31.990Z,15.10
2022-11-10T22:10:17.228Z,15.20
2022-11-10T22:13:03.995Z,15.20
2022-11-10T22:15:49.318Z,15.10
2022-11-10T22:18:41.721Z,15.10
2022-11-10T22:21:10.613Z,15.10
2022-11-10T22:23:56.010Z,15.00
2022-11-10T22:26:23.762Z,15.00
2022-11-10T22:28:52.859Z,15.10
2022-11-10T22:31:20.624Z,15.10
2022-11-10T22:33:48.367Z,15.00
2022-11-10T22:36:17.881Z,15.10
2022-11-10T22:38:46.280Z,15.10
2022-11-10T22:41:33.593Z,14.90
2022-11-10T22:44:06.186Z,15.10
2022-11-10T22:46:35.821Z,15.20
2022-11-10T22:49:06.359Z,15.20
2022-11-10T22:51:34.763Z,15.20
2022-11-10T22:54:03.810Z,15.50
2022-11-10T22:56:32.855Z,15.10
2022-11-10T22:59:02.082Z,15.20
2022-11-10T23:01:30.242Z,15.20
2022-11-10T23:03:58.912Z,15.20
2022-11-10T23:06:26.787Z,15.20
2022-11-10T23:08:54.937Z,15.20
2022-11-10T23:11:23.957Z,15.10
2022-11-10T23:13:52.140Z,15.20
2022-11-10T23:16:24.510Z,15.10
2022-11-10T23:18:53.470Z,15.10
2022-11-10T23:21:23.067Z,15.10
2022-11-10T23:23:53.422Z,15.00
2022-11-10T23:26:23.902Z,15.00
2022-11-10T23:28:53.286Z,15.00
2022-11-10T23:31:23.859Z,15.10
2022-11-10T23:33:53.634Z,15.10
2022-11-10T23:36:23.303Z,15.10
2022-11-10T23:38:51.239Z,15.10
2022-11-10T23:41:20.802Z,15.10
2022-11-10T23:43:48.558Z,15.00
2022-11-10T23:46:16.328Z,15.00
2022-11-10T23:48:45.696Z,15.00
2022-11-10T23:51:15.131Z,15.00
2022-11-10T23:53:43.379Z,14.90
2022-11-10T23:56:13.750Z,14.80
2022-11-10T23:58:42.083Z,14.70
