createdAt,value
2023-01-26T00:02:27.951Z,8.90
2023-01-26T00:04:56.315Z,8.60
2023-01-26T00:07:24.394Z,8.40
2023-01-26T00:09:52.472Z,8.00
2023-01-26T00:12:20.748Z,8.70
2023-01-26T00:14:51.700Z,7.90
2023-01-26T00:17:27.756Z,8.70
2023-01-26T00:19:57.904Z,7.20
2023-01-26T00:22:27.760Z,7.40
2023-01-26T00:24:55.979Z,8.90
2023-01-26T00:27:24.215Z,7.40
2023-01-26T00:29:52.485Z,7.80
2023-01-26T00:32:20.508Z,10.40
2023-01-26T00:34:49.507Z,7.60
2023-01-26T00:37:18.191Z,8.00
2023-01-26T00:39:46.478Z,11.10
2023-01-26T00:42:16.077Z,8.10
2023-01-26T00:44:44.469Z,7.40
2023-01-26T00:47:14.901Z,8.50
2023-01-26T00:49:43.388Z,9.70
2023-01-26T00:52:12.819Z,7.10
2023-01-26T00:54:40.975Z,7.90
2023-01-26T00:57:09.593Z,8.20
2023-01-26T00:59:37.757Z,8.10
2023-01-26T01:02:05.875Z,6.60
2023-01-26T01:04:34.108Z,8.20
2023-01-26T01:07:02.292Z,8.60
2023-01-26T01:09:30.657Z,7.70
2023-01-26T01:11:58.675Z,8.50
2023-01-26T01:14:26.820Z,8.80
2023-01-26T01:16:54.813Z,7.60
2023-01-26T01:19:23.050Z,7.30
2023-01-26T01:21:51.035Z,8.20
2023-01-26T01:24:19.069Z,7.30
2023-01-26T01:26:47.199Z,8.60
2023-01-26T01:29:15.590Z,7.30
2023-01-26T01:31:44.441Z,7.90
2023-01-26T01:34:12.549Z,8.00
2023-01-26T01:36:41.556Z,8.20
2023-01-26T01:39:10.040Z,8.30
2023-01-26T01:41:38.106Z,8.30
2023-01-26T01:44:16.206Z,7.30
2023-01-26T01:46:49.188Z,7.30
2023-01-26T01:49:24.167Z,9.50
2023-01-26T01:52:04.319Z,7.40
2023-01-26T01:54:45.281Z,7.60
2023-01-26T01:57:27.999Z,7.50
2023-01-26T02:00:07.636Z,7.40
2023-01-26T02:03:05.977Z,8.30
2023-01-26T02:05:39.168Z,7.70
2023-01-26T02:08:09.918Z,7.40
2023-01-26T02:10:38.115Z,8.00
2023-01-26T02:13:07.497Z,7.20
2023-01-26T02:15:35.731Z,7.30
2023-01-26T02:18:05.477Z,10.70
2023-01-26T02:20:45.925Z,8.50
2023-01-26T02:23:42.258Z,6.30
2023-01-26T02:26:14.344Z,7.30
2023-01-26T02:28:44.221Z,6.80
2023-01-26T02:31:13.549Z,8.30
2023-01-26T02:33:42.859Z,8.30
2023-01-26T02:36:26.489Z,7.90
2023-01-26T02:39:25.227Z,8.90
2023-01-26T02:42:13.025Z,8.20
2023-01-26T02:44:44.130Z,7.40
2023-01-26T02:47:18.269Z,10.50
2023-01-26T02:49:47.476Z,8.40
2023-01-26T02:52:27.957Z,8.50
2023-01-26T02:55:28.848Z,7.50
2023-01-26T02:58:00.749Z,7.80
2023-01-26T03:00:32.195Z,8.40
2023-01-26T03:03:02.273Z,7.40
2023-01-26T03:05:31.375Z,8.30
2023-01-26T03:08:01.287Z,7.60
2023-01-26T03:10:34.471Z,9.10
2023-01-26T03:13:03.579Z,7.20
2023-01-26T03:15:43.386Z,8.00
2023-01-26T03:18:36.064Z,8.30
2023-01-26T03:21:31.376Z,8.50
2023-01-26T03:24:18.622Z,8.60
2023-01-26T03:27:05.889Z,8.10
2023-01-26T03:29:34.100Z,8.50
2023-01-26T03:32:02.547Z,6.90
2023-01-26T03:34:31.761Z,7.30
2023-01-26T03:37:00.139Z,7.80
2023-01-26T03:39:52.169Z,7.80
2023-01-26T03:42:38.970Z,7.70
2023-01-26T03:45:27.304Z,8.10
2023-01-26T03:48:25.817Z,6.50
2023-01-26T03:51:12.478Z,10.00
2023-01-26T03:53:59.382Z,7.90
2023-01-26T03:56:32.917Z,8.10
2023-01-26T03:59:11.055Z,9.40
2023-01-26T04:02:06.633Z,8.90
2023-01-26T04:04:55.130Z,7.40
2023-01-26T04:07:46.132Z,9.90
2023-01-26T04:10:14.313Z,7.50
2023-01-26T04:12:43.317Z,8.50
2023-01-26T04:15:35.028Z,8.90
2023-01-26T04:18:26.584Z,8.70
2023-01-26T04:21:14.674Z,10.50
2023-01-26T04:23:44.873Z,8.70
2023-01-26T04:26:12.969Z,9.30
2023-01-26T04:28:41.555Z,9.40
2023-01-26T04:31:09.835Z,10.60
2023-01-26T04:33:39.040Z,11.10
2023-01-26T04:36:09.471Z,8.50
2023-01-26T04:38:40.999Z,10.30
2023-01-26T04:41:09.615Z,9.10
2023-01-26T04:43:44.546Z,9.90
2023-01-26T04:46:12.826Z,9.30
2023-01-26T04:48:42.550Z,11.50
2023-01-26T04:51:14.527Z,10.70
2023-01-26T04:53:42.788Z,10.60
2023-01-26T04:56:18.131Z,10.10
2023-01-26T04:58:46.730Z,10.50
2023-01-26T05:01:15.216Z,9.00
2023-01-26T05:03:43.787Z,8.30
2023-01-26T05:06:12.806Z,10.90
2023-01-26T05:08:42.297Z,8.00
2023-01-26T05:11:11.708Z,9.10
2023-01-26T05:13:57.993Z,8.40
2023-01-26T05:16:50.088Z,8.80
2023-01-26T05:19:40.563Z,9.10
2023-01-26T05:22:28.047Z,9.90
2023-01-26T05:25:19.741Z,9.30
2023-01-26T05:27:54.284Z,8.90
2023-01-26T05:30:22.543Z,8.10
2023-01-26T05:32:51.643Z,8.10
2023-01-26T05:35:20.138Z,9.00
2023-01-26T05:37:48.201Z,8.40
2023-01-26T05:40:16.681Z,9.50
2023-01-26T05:42:46.510Z,8.40
2023-01-26T05:45:25.231Z,8.20
2023-01-26T05:47:56.680Z,7.20
2023-01-26T05:50:25.023Z,9.30
2023-01-26T05:53:13.605Z,9.10
2023-01-26T05:55:41.956Z,9.30
2023-01-26T05:58:11.508Z,9.40
2023-01-26T06:00:40.501Z,9.50
2023-01-26T06:03:12.319Z,7.40
2023-01-26T06:05:40.536Z,7.80
2023-01-26T06:08:15.875Z,7.00
2023-01-26T06:11:02.831Z,7.60
2023-01-26T06:13:46.832Z,8.60
2023-01-26T06:16:33.959Z,8.70
2023-01-26T06:19:02.311Z,9.20
2023-01-26T06:21:31.404Z,9.60
2023-01-26T06:24:00.273Z,7.10
2023-01-26T06:26:28.589Z,9.50
2023-01-26T06:28:58.302Z,8.50
2023-01-26T06:31:32.128Z,8.50
2023-01-26T06:34:02.146Z,7.80
2023-01-26T06:36:30.723Z,8.20
2023-01-26T06:39:00.949Z,8.90
2023-01-26T06:41:29.680Z,7.80
2023-01-26T06:43:58.020Z,9.20
2023-01-26T06:46:26.218Z,9.40
2023-01-26T06:48:55.818Z,9.10
2023-01-26T06:51:58.370Z,10.90
2023-01-26T06:54:51.134Z,7.30
2023-01-26T06:57:42.185Z,8.10
2023-01-26T07:00:32.812Z,6.90
2023-01-26T07:03:14.589Z,7.20
2023-01-26T07:05:42.782Z,8.90
2023-01-26T07:08:10.848Z,7.60
2023-01-26T07:10:39.342Z,8.20
2023-01-26T07:13:08.131Z,8.00
2023-01-26T07:15:36.300Z,9.70
2023-01-26T07:18:04.283Z,8.60
2023-01-26T07:20:32.665Z,6.70
2023-01-26T07:23:01.093Z,8.50
2023-01-26T07:25:29.140Z,8.30
2023-01-26T07:27:58.149Z,8.00
2023-01-26T07:30:26.922Z,7.30
2023-01-26T07:32:55.086Z,7.70
2023-01-26T07:35:23.160Z,7.70
2023-01-26T07:37:51.238Z,8.20
2023-01-26T07:40:19.366Z,7.10
2023-01-26T07:42:47.903Z,7.00
2023-01-26T07:45:20.183Z,7.80
2023-01-26T07:47:48.765Z,9.20
2023-01-26T07:50:16.941Z,8.80
2023-01-26T07:52:45.341Z,8.30
2023-01-26T07:55:13.613Z,7.90
2023-01-26T07:57:41.690Z,9.10
2023-01-26T08:00:12.159Z,8.30
2023-01-26T08:02:40.832Z,7.40
2023-01-26T08:05:09.485Z,10.00
2023-01-26T08:07:37.567Z,8.80
2023-01-26T08:10:06.698Z,7.80
2023-01-26T08:12:39.053Z,9.00
2023-01-26T08:15:10.705Z,7.90
2023-01-26T08:17:38.726Z,9.40
2023-01-26T08:20:07.378Z,8.20
2023-01-26T08:22:35.545Z,10.10
2023-01-26T08:25:04.242Z,8.70
2023-01-26T08:27:32.462Z,8.70
2023-01-26T08:30:00.503Z,8.10
2023-01-26T08:32:30.622Z,8.60
2023-01-26T08:34:58.675Z,9.30
2023-01-26T08:37:26.663Z,8.10
2023-01-26T08:39:54.648Z,8.10
2023-01-26T08:42:22.968Z,8.70
2023-01-26T08:44:52.629Z,9.20
2023-01-26T08:47:20.609Z,8.60
2023-01-26T08:49:48.684Z,9.00
2023-01-26T08:52:16.964Z,7.90
2023-01-26T08:54:44.942Z,8.70
2023-01-26T08:57:13.020Z,8.30
2023-01-26T08:59:41.200Z,7.20
2023-01-26T09:02:10.752Z,8.00
2023-01-26T09:04:39.129Z,8.70
2023-01-26T09:07:07.467Z,8.10
2023-01-26T09:09:35.747Z,8.30
2023-01-26T09:12:04.746Z,7.80
2023-01-26T09:14:32.830Z,7.90
2023-01-26T09:17:00.896Z,7.90
2023-01-26T09:19:30.917Z,7.40
2023-01-26T09:21:59.506Z,6.90
2023-01-26T09:24:27.842Z,6.90
2023-01-26T09:26:56.068Z,6.90
2023-01-26T09:29:24.350Z,8.10
2023-01-26T09:31:52.505Z,7.60
2023-01-26T09:34:20.710Z,7.30
2023-01-26T09:36:48.784Z,8.40
2023-01-26T09:39:17.130Z,7.40
2023-01-26T09:42:23.111Z,8.20
2023-01-26T09:45:09.494Z,7.50
2023-01-26T09:47:51.604Z,8.20
2023-01-26T09:50:24.385Z,8.30
2023-01-26T09:53:34.416Z,8.10
2023-01-26T09:56:02.804Z,5.90
2023-01-26T09:58:39.641Z,8.60
2023-01-26T10:01:22.733Z,8.10
2023-01-26T10:04:04.280Z,7.60
2023-01-26T10:06:33.181Z,8.40
2023-01-26T10:09:26.911Z,8.20
2023-01-26T10:11:58.501Z,7.70
2023-01-26T10:14:41.614Z,7.30
2023-01-26T10:17:35.264Z,7.70
2023-01-26T10:20:20.139Z,9.30
2023-01-26T10:23:02.530Z,7.50
2023-01-26T10:25:38.654Z,7.50
2023-01-26T10:28:17.724Z,8.10
2023-01-26T10:30:47.749Z,7.60
2023-01-26T10:33:32.762Z,8.80
2023-01-26T10:36:02.511Z,7.00
2023-01-26T10:38:33.574Z,6.40
2023-01-26T10:41:26.399Z,7.50
2023-01-26T10:44:10.424Z,8.00
2023-01-26T10:46:41.372Z,9.00
2023-01-26T10:49:09.563Z,7.70
2023-01-26T10:51:40.207Z,7.30
2023-01-26T10:54:22.277Z,7.50
2023-01-26T10:56:57.938Z,7.00
2023-01-26T10:59:33.692Z,7.10
2023-01-26T11:02:10.979Z,8.80
2023-01-26T11:04:39.828Z,7.00
2023-01-26T11:07:25.446Z,7.20
2023-01-26T11:09:54.651Z,8.40
2023-01-26T11:12:25.699Z,7.70
2023-01-26T11:15:24.379Z,7.60
2023-01-26T11:18:24.793Z,7.10
2023-01-26T11:21:06.369Z,8.60
2023-01-26T11:23:34.749Z,6.70
2023-01-26T11:26:17.686Z,7.20
2023-01-26T11:29:06.615Z,9.20
2023-01-26T11:32:23.209Z,7.80
2023-01-26T11:35:04.596Z,7.80
2023-01-26T11:37:57.011Z,7.60
2023-01-26T11:40:43.381Z,7.20
2023-01-26T11:43:36.450Z,9.30
2023-01-26T11:46:26.329Z,7.50
2023-01-26T11:48:57.060Z,8.20
2023-01-26T11:51:31.183Z,7.20
2023-01-26T11:54:17.474Z,7.60
2023-01-26T11:56:56.701Z,8.60
2023-01-26T11:59:31.223Z,9.10
2023-01-26T12:02:27.515Z,9.20
2023-01-26T12:05:01.042Z,10.00
2023-01-26T12:07:54.943Z,8.30
2023-01-26T12:10:39.975Z,10.80
2023-01-26T12:13:33.432Z,9.70
2023-01-26T12:16:27.750Z,9.40
2023-01-26T12:19:12.562Z,8.70
2023-01-26T12:21:45.199Z,9.80
2023-01-26T12:24:48.423Z,10.10
2023-01-26T12:27:25.472Z,10.60
2023-01-26T12:30:04.321Z,9.50
2023-01-26T12:32:33.748Z,9.60
2023-01-26T12:35:02.117Z,8.30
2023-01-26T12:38:17.260Z,9.10
2023-01-26T12:40:55.272Z,7.30
2023-01-26T12:43:40.021Z,8.80
2023-01-26T12:46:09.482Z,9.80
2023-01-26T12:49:17.607Z,10.50
2023-01-26T12:51:52.956Z,8.20
2023-01-26T12:54:37.619Z,7.50
2023-01-26T12:57:12.837Z,7.20
2023-01-26T12:59:47.971Z,7.60
2023-01-26T13:02:16.875Z,7.50
2023-01-26T13:04:48.886Z,10.00
2023-01-26T13:07:26.665Z,8.20
2023-01-26T13:10:20.925Z,8.20
2023-01-26T13:12:56.557Z,7.20
2023-01-26T13:15:30.412Z,8.20
2023-01-26T13:18:01.117Z,8.00
2023-01-26T13:20:44.546Z,7.30
2023-01-26T13:23:28.297Z,8.80
2023-01-26T13:26:18.354Z,6.10
2023-01-26T13:28:48.407Z,7.80
2023-01-26T13:31:34.323Z,8.90
2023-01-26T13:34:08.761Z,7.60
2023-01-26T13:36:40.015Z,7.20
2023-01-26T13:39:31.523Z,6.80
2023-01-26T13:41:59.818Z,7.60
2023-01-26T13:44:37.653Z,8.90
2023-01-26T13:47:24.016Z,8.30
2023-01-26T13:49:52.703Z,8.50
2023-01-26T13:52:28.265Z,7.60
2023-01-26T13:55:02.167Z,8.00
2023-01-26T13:57:31.571Z,7.60
2023-01-26T14:00:01.316Z,7.40
2023-01-26T14:02:38.770Z,8.90
2023-01-26T14:05:08.693Z,7.70
2023-01-26T14:07:44.892Z,7.60
2023-01-26T14:10:18.724Z,8.70
2023-01-26T14:12:51.845Z,10.80
2023-01-26T14:15:23.935Z,9.10
2023-01-26T14:17:58.546Z,9.10
2023-01-26T14:20:34.502Z,11.30
2023-01-26T14:23:13.013Z,12.30
2023-01-26T14:25:58.376Z,10.70
2023-01-26T14:28:34.861Z,9.50
2023-01-26T14:31:16.832Z,10.60
2023-01-26T14:33:45.331Z,9.30
2023-01-26T14:36:16.250Z,8.70
2023-01-26T14:38:46.709Z,11.10
2023-01-26T14:41:25.117Z,12.80
2023-01-26T14:43:58.756Z,12.00
2023-01-26T14:46:45.186Z,12.40
2023-01-26T14:49:28.353Z,12.00
2023-01-26T14:51:58.711Z,12.20
2023-01-26T14:54:33.725Z,11.10
2023-01-26T14:57:05.446Z,12.10
2023-01-26T14:59:35.587Z,12.70
2023-01-26T15:02:18.701Z,13.90
2023-01-26T15:04:56.677Z,14.40
2023-01-26T15:07:58.956Z,14.00
2023-01-26T15:10:27.036Z,13.10
2023-01-26T15:13:20.592Z,12.50
2023-01-26T15:16:04.299Z,12.40
2023-01-26T15:18:34.348Z,13.30
2023-01-26T15:21:19.612Z,13.20
2023-01-26T15:23:53.322Z,11.00
2023-01-26T15:26:33.872Z,12.00
2023-01-26T15:29:05.756Z,12.10
2023-01-26T15:31:42.567Z,11.30
2023-01-26T15:34:32.699Z,12.20
2023-01-26T15:37:01.995Z,12.10
2023-01-26T15:39:30.497Z,11.60
2023-01-26T15:42:14.779Z,13.20
2023-01-26T15:44:42.806Z,11.00
2023-01-26T15:47:12.328Z,11.70
2023-01-26T15:49:40.354Z,10.60
2023-01-26T15:52:20.692Z,11.40
2023-01-26T15:54:48.933Z,10.00
2023-01-26T15:57:17.115Z,10.30
2023-01-26T15:59:45.597Z,10.20
2023-01-26T16:02:19.563Z,9.60
2023-01-26T16:04:48.200Z,9.40
2023-01-26T16:07:18.725Z,10.10
2023-01-26T16:09:48.880Z,9.00
2023-01-26T16:12:31.068Z,10.30
2023-01-26T16:15:00.866Z,9.90
2023-01-26T16:17:29.360Z,10.00
2023-01-26T16:19:57.638Z,9.80
2023-01-26T16:22:25.708Z,8.50
2023-01-26T16:24:53.990Z,9.00
2023-01-26T16:27:22.875Z,9.90
2023-01-26T16:29:50.857Z,9.80
2023-01-26T16:32:29.856Z,8.40
2023-01-26T16:34:57.972Z,9.10
2023-01-26T16:37:26.235Z,9.50
2023-01-26T16:39:54.318Z,9.10
2023-01-26T16:42:22.415Z,8.70
2023-01-26T16:44:50.885Z,8.70
2023-01-26T16:47:18.957Z,9.90
2023-01-26T16:49:47.750Z,9.10
2023-01-26T16:52:16.032Z,9.70
2023-01-26T16:54:45.741Z,9.60
2023-01-26T16:57:14.222Z,8.30
2023-01-26T16:59:42.514Z,8.60
2023-01-26T17:02:24.367Z,8.90
2023-01-26T17:04:52.786Z,9.40
2023-01-26T17:07:20.956Z,9.70
2023-01-26T17:09:49.142Z,12.90
2023-01-26T17:12:17.425Z,10.20
2023-01-26T17:14:45.638Z,10.30
2023-01-26T17:17:14.121Z,11.60
2023-01-26T17:19:42.270Z,10.30
2023-01-26T17:22:10.343Z,10.50
2023-01-26T17:24:38.523Z,10.80
2023-01-26T17:27:06.474Z,12.40
2023-01-26T17:29:34.573Z,11.70
2023-01-26T17:32:03.281Z,15.40
2023-01-26T17:34:31.399Z,14.40
2023-01-26T17:37:00.534Z,15.10
2023-01-26T17:39:28.623Z,17.70
2023-01-26T17:41:56.697Z,15.40
2023-01-26T17:44:25.076Z,17.60
2023-01-26T17:46:53.078Z,15.80
2023-01-26T17:49:21.737Z,15.00
2023-01-26T17:51:49.810Z,15.00
2023-01-26T17:54:17.793Z,14.60
2023-01-26T17:56:46.095Z,15.90
2023-01-26T17:59:14.149Z,12.70
2023-01-26T18:01:42.527Z,13.80
2023-01-26T18:04:10.700Z,14.50
2023-01-26T18:06:39.028Z,14.60
2023-01-26T18:09:07.083Z,14.60
2023-01-26T18:11:35.254Z,15.20
2023-01-26T18:14:03.433Z,14.30
2023-01-26T18:16:31.801Z,13.10
2023-01-26T18:19:01.711Z,13.70
2023-01-26T18:21:31.302Z,13.40
2023-01-26T18:24:05.866Z,13.90
2023-01-26T18:26:38.210Z,13.10
2023-01-26T18:29:07.343Z,12.80
2023-01-26T18:31:38.169Z,12.90
2023-01-26T18:34:06.778Z,12.60
2023-01-26T18:36:35.148Z,12.50
2023-01-26T18:39:07.141Z,13.00
2023-01-26T18:41:35.401Z,12.40
2023-01-26T18:44:04.004Z,12.80
2023-01-26T18:46:32.262Z,12.40
2023-01-26T18:49:01.162Z,11.20
2023-01-26T18:51:35.167Z,13.20
2023-01-26T18:54:04.917Z,12.40
2023-01-26T18:56:33.911Z,11.80
2023-01-26T18:59:02.057Z,12.30
2023-01-26T19:01:30.319Z,11.50
2023-01-26T19:03:59.013Z,11.90
2023-01-26T19:06:30.915Z,12.60
2023-01-26T19:09:02.672Z,12.50
2023-01-26T19:11:33.228Z,12.00
2023-01-26T19:14:02.290Z,12.90
2023-01-26T19:16:31.133Z,12.70
2023-01-26T19:18:59.470Z,12.00
2023-01-26T19:21:28.249Z,12.20
2023-01-26T19:23:58.811Z,11.90
2023-01-26T19:26:29.826Z,11.40
2023-01-26T19:28:58.955Z,11.70
2023-01-26T19:31:28.242Z,12.20
2023-01-26T19:34:01.838Z,12.40
2023-01-26T19:36:32.324Z,12.30
2023-01-26T19:39:01.780Z,13.70
2023-01-26T19:41:30.153Z,11.30
2023-01-26T19:43:58.254Z,11.90
2023-01-26T19:46:26.827Z,12.10
2023-01-26T19:48:54.927Z,11.80
2023-01-26T19:51:26.781Z,12.40
2023-01-26T19:53:57.416Z,11.80
2023-01-26T19:56:31.273Z,12.20
2023-01-26T19:59:02.359Z,12.30
2023-01-26T20:01:32.389Z,13.60
2023-01-26T20:04:03.173Z,10.70
2023-01-26T20:06:33.544Z,12.90
2023-01-26T20:09:03.914Z,14.40
2023-01-26T20:11:32.455Z,13.70
2023-01-26T20:14:03.785Z,14.30
2023-01-26T20:16:34.382Z,14.20
2023-01-26T20:19:04.005Z,15.10
2023-01-26T20:21:32.746Z,15.60
2023-01-26T20:24:05.545Z,12.40
2023-01-26T20:26:34.970Z,13.80
2023-01-26T20:29:03.929Z,15.10
2023-01-26T20:31:33.197Z,15.50
2023-01-26T20:34:02.364Z,13.90
2023-01-26T20:36:32.104Z,16.90
2023-01-26T20:39:01.574Z,15.00
2023-01-26T20:41:31.872Z,16.50
2023-01-26T20:44:02.932Z,15.90
2023-01-26T20:46:41.552Z,15.70
2023-01-26T20:49:15.721Z,16.80
2023-01-26T20:51:45.380Z,17.80
2023-01-26T20:54:15.506Z,15.80
2023-01-26T20:56:49.108Z,15.10
2023-01-26T20:59:19.015Z,16.80
2023-01-26T21:01:47.144Z,15.60
2023-01-26T21:04:15.475Z,16.70
2023-01-26T21:06:43.866Z,15.10
2023-01-26T21:09:13.019Z,15.00
2023-01-26T21:11:41.355Z,16.40
2023-01-26T21:14:11.878Z,16.00
2023-01-26T21:16:40.848Z,16.00
2023-01-26T21:19:08.958Z,15.50
2023-01-26T21:21:37.228Z,15.60
2023-01-26T21:24:05.959Z,14.90
2023-01-26T21:26:34.916Z,17.20
2023-01-26T21:29:04.317Z,16.00
2023-01-26T21:31:34.078Z,15.70
2023-01-26T21:34:02.210Z,16.40
2023-01-26T21:36:31.994Z,18.50
2023-01-26T21:39:01.146Z,17.20
2023-01-26T21:41:49.473Z,18.10
2023-01-26T21:44:20.479Z,17.40
2023-01-26T21:46:51.924Z,15.80
2023-01-26T21:49:21.268Z,16.60
2023-01-26T21:52:08.493Z,17.40
2023-01-26T21:54:37.791Z,15.80
2023-01-26T21:57:28.367Z,18.90
2023-01-26T21:59:56.663Z,14.80
2023-01-26T22:02:25.037Z,14.70
2023-01-26T22:04:53.115Z,15.90
2023-01-26T22:07:21.139Z,15.60
2023-01-26T22:09:49.375Z,15.10
2023-01-26T22:12:17.446Z,16.00
2023-01-26T22:14:45.639Z,13.90
2023-01-26T22:17:13.825Z,14.80
2023-01-26T22:19:41.885Z,15.70
2023-01-26T22:22:10.062Z,16.70
2023-01-26T22:24:38.134Z,17.20
2023-01-26T22:27:08.390Z,13.20
2023-01-26T22:29:36.849Z,14.40
2023-01-26T22:32:05.544Z,14.60
2023-01-26T22:34:34.033Z,15.80
2023-01-26T22:37:02.927Z,15.70
2023-01-26T22:39:31.000Z,14.90
2023-01-26T22:41:59.583Z,17.10
2023-01-26T22:44:27.570Z,15.00
2023-01-26T22:46:56.051Z,15.60
2023-01-26T22:49:24.131Z,14.90
2023-01-26T22:51:52.711Z,15.50
2023-01-26T22:54:20.789Z,15.70
2023-01-26T22:56:48.756Z,15.00
2023-01-26T22:59:16.882Z,13.90
2023-01-26T23:01:45.215Z,16.60
2023-01-26T23:04:13.416Z,14.40
2023-01-26T23:06:41.371Z,15.30
2023-01-26T23:09:09.454Z,15.00
2023-01-26T23:11:38.040Z,14.10
2023-01-26T23:14:06.113Z,14.00
2023-01-26T23:16:34.175Z,17.70
2023-01-26T23:19:02.467Z,14.50
2023-01-26T23:21:30.655Z,17.60
2023-01-26T23:23:59.088Z,17.20
2023-01-26T23:26:27.421Z,15.80
2023-01-26T23:28:55.717Z,15.50
2023-01-26T23:31:23.935Z,16.90
2023-01-26T23:33:52.259Z,15.00
2023-01-26T23:36:20.958Z,16.50
2023-01-26T23:38:50.249Z,15.40
2023-01-26T23:41:19.255Z,13.80
2023-01-26T23:43:47.442Z,14.70
2023-01-26T23:46:15.507Z,15.90
2023-01-26T23:48:43.583Z,15.50
2023-01-26T23:51:12.871Z,16.70
2023-01-26T23:53:41.276Z,16.10
2023-01-26T23:56:18.255Z,16.40
2023-01-26T23:58:46.222Z,19.10
