createdAt,value
2017-07-20T00:04:01.916Z,59.74
2017-07-20T00:06:29.865Z,59.67
2017-07-20T00:08:57.787Z,59.63
2017-07-20T00:11:25.722Z,59.59
2017-07-20T00:13:53.660Z,59.57
2017-07-20T00:16:21.603Z,59.57
2017-07-20T00:18:49.577Z,59.57
2017-07-20T00:21:17.507Z,59.57
2017-07-20T00:23:45.450Z,59.56
2017-07-20T00:26:13.374Z,59.56
2017-07-20T00:28:41.305Z,59.58
2017-07-20T00:31:09.259Z,59.58
2017-07-20T00:33:37.186Z,59.58
2017-07-20T00:36:05.109Z,59.58
2017-07-20T00:38:33.042Z,59.57
2017-07-20T00:41:00.983Z,59.58
2017-07-20T00:43:28.931Z,59.58
2017-07-20T00:45:56.974Z,59.60
2017-07-20T00:48:24.903Z,59.67
2017-07-20T00:50:52.830Z,59.65
2017-07-20T00:53:20.762Z,59.68
2017-07-20T00:55:48.726Z,59.70
2017-07-20T00:58:16.743Z,59.71
2017-07-20T01:00:44.678Z,59.73
2017-07-20T01:03:12.612Z,59.73
2017-07-20T01:05:40.579Z,59.74
2017-07-20T01:08:08.528Z,59.76
2017-07-20T01:10:36.456Z,59.74
2017-07-20T01:13:04.391Z,59.77
2017-07-20T01:15:32.333Z,59.75
2017-07-20T01:18:00.255Z,59.75
2017-07-20T01:20:28.179Z,59.78
2017-07-20T01:22:57.895Z,59.80
2017-07-20T01:25:25.835Z,59.81
2017-07-20T01:27:53.798Z,59.80
2017-07-20T01:30:21.742Z,59.82
2017-07-20T01:32:49.675Z,59.85
2017-07-20T01:35:17.595Z,59.86
2017-07-20T01:37:45.546Z,59.87
2017-07-20T01:40:13.478Z,59.89
2017-07-20T01:42:41.390Z,59.89
2017-07-20T01:45:09.329Z,59.87
2017-07-20T01:47:37.264Z,59.88
2017-07-20T01:50:05.217Z,59.88
2017-07-20T01:52:33.151Z,59.89
2017-07-20T01:55:01.080Z,59.89
2017-07-20T01:57:29.018Z,59.88
2017-07-20T01:59:56.943Z,59.88
2017-07-20T02:02:24.933Z,59.90
2017-07-20T02:04:52.867Z,59.93
2017-07-20T02:07:20.798Z,59.94
2017-07-20T02:09:48.723Z,59.96
2017-07-20T02:12:16.688Z,59.97
2017-07-20T02:14:44.653Z,59.98
2017-07-20T02:17:12.577Z,59.99
2017-07-20T02:19:40.495Z,60.00
2017-07-20T02:22:08.419Z,60.03
2017-07-20T02:24:36.334Z,60.05
2017-07-20T02:27:04.270Z,60.05
2017-07-20T02:29:32.181Z,60.07
2017-07-20T02:32:00.098Z,60.07
2017-07-20T02:34:28.023Z,60.09
2017-07-20T02:36:55.944Z,60.10
2017-07-20T02:39:23.883Z,60.09
2017-07-20T02:41:51.807Z,60.12
2017-07-20T02:44:19.726Z,60.14
2017-07-20T02:46:47.645Z,60.16
2017-07-20T02:49:15.577Z,60.15
2017-07-20T02:51:43.541Z,60.15
2017-07-20T02:54:11.470Z,60.18
2017-07-20T02:56:39.400Z,60.21
2017-07-20T02:59:07.338Z,60.22
2017-07-20T03:01:35.301Z,60.23
2017-07-20T03:04:03.245Z,60.27
2017-07-20T03:06:31.180Z,60.29
2017-07-20T03:08:59.106Z,60.32
2017-07-20T03:11:27.030Z,60.34
2017-07-20T03:13:54.988Z,60.33
2017-07-20T03:16:22.929Z,60.34
2017-07-20T03:18:50.849Z,60.36
2017-07-20T03:21:18.782Z,60.36
2017-07-20T03:23:46.702Z,60.38
2017-07-20T03:26:14.630Z,60.38
2017-07-20T03:28:42.570Z,60.39
2017-07-20T03:31:10.483Z,60.42
2017-07-20T03:33:38.413Z,60.42
2017-07-20T03:36:06.339Z,60.43
2017-07-20T03:38:34.275Z,60.44
2017-07-20T03:41:02.242Z,60.44
2017-07-20T03:43:30.174Z,60.44
2017-07-20T03:45:58.098Z,60.45
2017-07-20T03:48:26.032Z,60.44
2017-07-20T03:50:53.941Z,60.43
2017-07-20T03:53:21.886Z,60.43
2017-07-20T03:55:49.818Z,60.40
2017-07-20T03:58:17.742Z,60.40
2017-07-20T04:00:45.673Z,60.40
2017-07-20T04:03:13.614Z,60.39
2017-07-20T04:05:41.567Z,60.40
2017-07-20T04:08:09.507Z,60.39
2017-07-20T04:10:37.423Z,60.41
2017-07-20T04:13:05.348Z,60.40
2017-07-20T04:15:33.278Z,60.41
2017-07-20T04:18:01.200Z,60.41
2017-07-20T04:20:29.135Z,60.42
2017-07-20T04:22:57.105Z,60.42
2017-07-20T04:25:25.023Z,60.44
2017-07-20T04:27:52.950Z,60.43
2017-07-20T04:30:20.869Z,60.43
2017-07-20T04:32:49.011Z,60.43
2017-07-20T04:35:16.956Z,60.44
2017-07-20T04:37:44.874Z,60.45
2017-07-20T04:40:12.794Z,60.44
2017-07-20T04:42:40.710Z,60.42
2017-07-20T04:45:08.627Z,60.43
2017-07-20T04:47:36.577Z,60.43
2017-07-20T04:50:04.502Z,60.44
2017-07-20T04:52:32.447Z,60.42
2017-07-20T04:55:00.382Z,60.41
2017-07-20T04:57:28.314Z,60.41
2017-07-20T04:59:56.304Z,60.40
2017-07-20T05:02:24.261Z,60.39
2017-07-20T05:04:52.187Z,60.40
2017-07-20T05:07:20.142Z,60.42
2017-07-20T05:09:48.067Z,60.41
2017-07-20T05:12:16.010Z,60.41
2017-07-20T05:14:43.942Z,60.43
2017-07-20T05:17:11.867Z,60.43
2017-07-20T05:19:39.791Z,60.43
2017-07-20T05:22:07.726Z,60.42
2017-07-20T05:24:35.680Z,60.40
2017-07-20T05:27:03.617Z,60.36
2017-07-20T05:29:31.566Z,60.34
2017-07-20T05:31:59.498Z,60.29
2017-07-20T05:34:27.458Z,60.31
2017-07-20T05:36:55.460Z,60.30
2017-07-20T05:39:23.434Z,60.26
2017-07-20T05:41:51.374Z,60.26
2017-07-20T05:44:19.797Z,60.21
2017-07-20T05:46:47.789Z,60.21
2017-07-20T05:49:15.743Z,61.17
2017-07-20T05:51:43.731Z,61.80
2017-07-20T05:54:11.698Z,62.31
2017-07-20T05:56:39.651Z,62.58
2017-07-20T05:59:07.600Z,62.71
2017-07-20T06:01:35.545Z,63.05
2017-07-20T06:04:03.506Z,63.11
2017-07-20T06:06:31.457Z,63.18
2017-07-20T06:08:59.427Z,63.64
2017-07-20T06:11:27.366Z,63.75
2017-07-20T06:13:55.323Z,63.84
2017-07-20T06:16:23.282Z,64.17
2017-07-20T06:18:51.219Z,64.26
2017-07-20T06:21:19.206Z,64.32
2017-07-20T06:23:47.226Z,64.36
2017-07-20T06:26:15.202Z,64.56
2017-07-20T06:28:43.810Z,64.51
2017-07-20T06:31:11.755Z,65.81
2017-07-20T06:33:39.694Z,66.85
2017-07-20T06:36:07.643Z,68.44
2017-07-20T06:38:35.599Z,68.03
2017-07-20T06:41:03.536Z,68.87
2017-07-20T06:43:31.477Z,68.17
2017-07-20T06:45:59.492Z,68.92
2017-07-20T06:48:27.443Z,69.31
2017-07-20T06:50:55.409Z,68.80
2017-07-20T06:53:23.711Z,69.58
2017-07-20T06:55:52.880Z,70.09
2017-07-20T06:58:28.011Z,69.60
2017-07-20T07:00:55.958Z,70.07
2017-07-20T07:03:23.927Z,69.11
2017-07-20T07:05:51.882Z,69.25
2017-07-20T07:08:22.868Z,70.12
2017-07-20T07:10:50.841Z,69.33
2017-07-20T07:13:18.782Z,70.10
2017-07-20T07:15:46.737Z,70.43
2017-07-20T07:18:14.687Z,70.53
2017-07-20T07:20:42.639Z,70.27
2017-07-20T07:23:10.594Z,70.01
2017-07-20T07:25:38.549Z,70.49
2017-07-20T07:28:06.556Z,69.63
2017-07-20T07:30:34.599Z,70.49
2017-07-20T07:33:02.587Z,70.88
2017-07-20T07:35:30.704Z,70.19
2017-07-20T07:37:58.669Z,69.27
2017-07-20T07:40:26.642Z,70.34
2017-07-20T07:42:54.574Z,70.21
2017-07-20T07:45:22.637Z,71.09
2017-07-20T07:47:50.605Z,71.20
2017-07-20T07:50:18.766Z,70.85
2017-07-20T07:52:46.754Z,69.84
2017-07-20T07:55:14.690Z,68.02
2017-07-20T07:57:42.638Z,67.41
2017-07-20T08:00:10.576Z,67.41
2017-07-20T08:02:38.502Z,67.46
2017-07-20T08:05:06.482Z,65.74
2017-07-20T08:07:34.441Z,66.66
2017-07-20T08:10:02.393Z,66.45
2017-07-20T08:12:30.336Z,66.53
2017-07-20T08:14:58.279Z,65.39
2017-07-20T08:17:26.239Z,66.07
2017-07-20T08:19:54.230Z,66.83
2017-07-20T08:22:22.158Z,66.59
2017-07-20T08:24:50.101Z,66.65
2017-07-20T08:27:18.162Z,66.68
2017-07-20T08:29:46.423Z,67.09
2017-07-20T08:32:14.529Z,67.41
2017-07-20T08:34:42.534Z,67.94
2017-07-20T08:37:10.486Z,67.73
2017-07-20T08:39:38.434Z,67.65
2017-07-20T08:42:06.384Z,67.73
2017-07-20T08:44:34.315Z,67.69
2017-07-20T08:47:02.279Z,67.54
2017-07-20T08:49:30.271Z,67.33
2017-07-20T08:51:58.504Z,67.59
2017-07-20T08:54:26.622Z,67.25
2017-07-20T08:56:54.585Z,67.25
2017-07-20T08:59:22.713Z,67.22
2017-07-20T09:01:50.879Z,67.25
2017-07-20T09:04:18.971Z,67.64
2017-07-20T09:06:46.930Z,67.84
2017-07-20T09:09:14.867Z,67.48
2017-07-20T09:11:42.827Z,67.00
2017-07-20T09:14:10.833Z,66.55
2017-07-20T09:16:38.763Z,66.25
2017-07-20T09:19:06.716Z,66.08
2017-07-20T09:21:34.680Z,65.93
2017-07-20T09:24:02.655Z,65.37
2017-07-20T09:26:30.622Z,65.08
2017-07-20T09:28:58.563Z,64.93
2017-07-20T09:31:26.492Z,64.64
2017-07-20T09:33:56.013Z,64.51
2017-07-20T09:36:24.658Z,64.68
2017-07-20T09:38:52.611Z,64.59
2017-07-20T09:41:20.564Z,64.00
2017-07-20T09:43:48.510Z,63.84
2017-07-20T09:46:16.728Z,63.04
2017-07-20T09:48:44.678Z,62.96
2017-07-20T09:51:12.642Z,62.05
2017-07-20T09:53:40.586Z,62.11
2017-07-20T09:56:08.609Z,61.51
2017-07-20T09:58:36.564Z,61.70
2017-07-20T10:01:04.509Z,60.84
2017-07-20T10:03:32.475Z,60.96
2017-07-20T10:06:00.410Z,60.97
2017-07-20T10:08:28.479Z,60.28
2017-07-20T10:10:57.176Z,59.16
2017-07-20T10:13:25.114Z,60.17
2017-07-20T10:15:53.070Z,60.81
2017-07-20T10:18:20.999Z,60.62
2017-07-20T10:20:48.942Z,60.48
2017-07-20T10:23:16.908Z,60.19
2017-07-20T10:25:44.878Z,60.40
2017-07-20T10:28:12.882Z,60.19
2017-07-20T10:30:40.817Z,59.96
2017-07-20T10:33:08.772Z,60.47
2017-07-20T10:35:36.898Z,60.24
2017-07-20T10:38:04.832Z,60.43
2017-07-20T10:40:32.824Z,58.93
2017-07-20T10:43:00.775Z,59.20
2017-07-20T10:45:29.920Z,58.79
2017-07-20T10:47:57.905Z,57.38
2017-07-20T10:50:25.875Z,57.18
2017-07-20T10:52:53.874Z,57.43
2017-07-20T10:55:21.849Z,56.80
2017-07-20T10:57:49.842Z,56.35
2017-07-20T11:00:17.787Z,56.13
2017-07-20T11:02:45.743Z,56.22
2017-07-20T11:05:13.703Z,56.49
2017-07-20T11:07:41.628Z,57.07
2017-07-20T11:10:09.595Z,56.73
2017-07-20T11:12:37.528Z,57.63
2017-07-20T11:15:05.462Z,58.22
2017-07-20T11:17:33.459Z,58.80
2017-07-20T11:20:01.415Z,60.40
2017-07-20T11:22:29.351Z,60.37
2017-07-20T11:24:59.083Z,59.87
2017-07-20T11:27:27.518Z,60.02
2017-07-20T11:29:55.472Z,59.37
2017-07-20T11:32:23.427Z,58.82
2017-07-20T11:34:51.375Z,58.68
2017-07-20T11:37:19.323Z,58.52
2017-07-20T11:39:47.279Z,58.03
2017-07-20T11:42:15.219Z,58.30
2017-07-20T11:44:43.154Z,57.54
2017-07-20T11:47:11.100Z,57.57
2017-07-20T11:49:39.082Z,57.42
2017-07-20T11:52:07.020Z,56.20
2017-07-20T11:54:34.951Z,56.71
2017-07-20T11:57:02.890Z,56.19
2017-07-20T11:59:30.829Z,55.93
2017-07-20T12:01:58.831Z,56.85
2017-07-20T12:04:26.781Z,56.40
2017-07-20T12:06:54.724Z,56.53
2017-07-20T12:09:22.666Z,56.07
2017-07-20T12:11:50.600Z,55.78
2017-07-20T12:14:18.582Z,55.89
2017-07-20T12:16:46.522Z,55.41
2017-07-20T12:19:14.475Z,55.65
2017-07-20T12:21:42.527Z,55.60
2017-07-20T12:24:10.555Z,55.73
2017-07-20T12:26:38.522Z,55.41
2017-07-20T12:29:06.478Z,55.64
2017-07-20T12:31:34.448Z,53.86
2017-07-20T12:34:02.557Z,54.40
2017-07-20T12:36:30.501Z,53.74
2017-07-20T12:38:58.464Z,54.12
2017-07-20T12:41:26.404Z,53.40
2017-07-20T12:43:54.355Z,53.87
2017-07-20T12:46:22.324Z,53.32
2017-07-20T12:48:50.298Z,53.37
2017-07-20T12:51:18.261Z,52.96
2017-07-20T12:53:46.234Z,52.91
2017-07-20T12:56:14.210Z,53.01
2017-07-20T12:58:42.148Z,53.55
2017-07-20T13:01:10.174Z,53.63
2017-07-20T13:03:38.148Z,52.99
2017-07-20T13:06:06.134Z,52.38
2017-07-20T13:08:34.078Z,51.89
2017-07-20T13:11:02.019Z,52.71
2017-07-20T13:13:29.958Z,52.24
2017-07-20T13:15:57.982Z,52.73
2017-07-20T13:18:25.928Z,52.99
2017-07-20T13:20:53.870Z,52.79
2017-07-20T13:23:21.821Z,52.42
2017-07-20T13:25:49.826Z,53.09
2017-07-20T13:28:17.794Z,53.23
2017-07-20T13:30:45.742Z,53.05
2017-07-20T13:33:13.705Z,52.92
2017-07-20T13:35:41.648Z,53.00
2017-07-20T13:38:09.635Z,52.58
2017-07-20T13:40:37.695Z,51.36
2017-07-20T13:43:05.658Z,50.67
2017-07-20T13:45:33.858Z,50.51
2017-07-20T13:48:01.802Z,50.61
2017-07-20T13:50:29.767Z,51.64
2017-07-20T13:52:57.779Z,50.50
2017-07-20T13:55:25.743Z,51.77
2017-07-20T13:57:53.694Z,50.55
2017-07-20T14:00:21.634Z,50.02
2017-07-20T14:02:49.586Z,49.11
2017-07-20T14:05:17.572Z,48.39
2017-07-20T14:07:45.519Z,49.20
2017-07-20T14:10:13.461Z,48.41
2017-07-20T14:12:41.398Z,48.96
2017-07-20T14:15:09.331Z,48.18
2017-07-20T14:17:37.293Z,47.39
2017-07-20T14:20:05.241Z,47.73
2017-07-20T14:22:33.214Z,48.62
2017-07-20T14:25:01.144Z,48.37
2017-07-20T14:27:29.090Z,49.12
2017-07-20T14:29:57.070Z,48.70
2017-07-20T14:32:25.000Z,48.66
2017-07-20T14:34:52.949Z,48.80
2017-07-20T14:37:20.941Z,48.62
2017-07-20T14:39:48.878Z,48.86
2017-07-20T14:42:16.844Z,48.91
2017-07-20T14:44:45.502Z,49.16
2017-07-20T14:47:13.434Z,49.46
2017-07-20T14:49:41.377Z,49.71
2017-07-20T14:52:09.307Z,49.91
2017-07-20T14:54:37.279Z,49.98
2017-07-20T14:57:05.423Z,50.75
2017-07-20T14:59:33.378Z,50.81
2017-07-20T15:02:01.332Z,51.59
2017-07-20T15:04:29.271Z,51.30
2017-07-20T15:06:57.226Z,51.39
2017-07-20T15:09:25.195Z,51.15
2017-07-20T15:11:53.186Z,51.04
2017-07-20T15:14:21.147Z,50.49
2017-07-20T15:16:49.106Z,51.43
2017-07-20T15:19:17.082Z,50.96
2017-07-20T15:21:45.035Z,50.64
2017-07-20T15:24:13.019Z,49.56
2017-07-20T15:26:40.996Z,49.84
2017-07-20T15:29:08.976Z,50.66
2017-07-20T15:31:36.954Z,52.84
2017-07-20T15:34:04.885Z,55.08
2017-07-20T15:36:32.833Z,55.82
2017-07-20T15:39:00.802Z,57.88
2017-07-20T15:41:28.758Z,57.75
2017-07-20T15:43:56.868Z,57.80
2017-07-20T15:46:24.819Z,57.44
2017-07-20T15:48:52.793Z,58.39
2017-07-20T15:51:20.755Z,59.02
2017-07-20T15:53:48.690Z,59.45
2017-07-20T15:56:16.654Z,60.17
2017-07-20T15:58:44.626Z,60.70
2017-07-20T16:01:12.550Z,60.69
2017-07-20T16:03:40.514Z,61.42
2017-07-20T16:06:08.458Z,61.83
2017-07-20T16:08:36.427Z,62.00
2017-07-20T16:11:04.366Z,62.61
2017-07-20T16:13:32.319Z,62.33
2017-07-20T16:16:00.258Z,62.79
2017-07-20T16:18:28.196Z,62.12
2017-07-20T16:20:56.141Z,62.54
2017-07-20T16:23:24.075Z,60.99
2017-07-20T16:25:52.034Z,59.81
2017-07-20T16:28:19.982Z,59.78
2017-07-20T16:30:47.945Z,60.67
2017-07-20T16:33:15.919Z,61.08
2017-07-20T16:35:43.859Z,61.74
2017-07-20T16:38:11.859Z,61.82
2017-07-20T16:40:39.806Z,62.56
2017-07-20T16:43:07.774Z,62.36
2017-07-20T16:45:35.738Z,62.81
2017-07-20T16:48:03.671Z,62.52
2017-07-20T16:50:31.644Z,61.84
2017-07-20T16:52:59.609Z,62.08
2017-07-20T16:55:27.551Z,62.26
2017-07-20T16:57:55.507Z,61.84
2017-07-20T17:00:23.482Z,61.26
2017-07-20T17:02:51.446Z,60.69
2017-07-20T17:05:19.407Z,60.34
2017-07-20T17:07:47.370Z,60.14
2017-07-20T17:10:15.322Z,59.95
2017-07-20T17:12:43.251Z,58.99
2017-07-20T17:15:11.222Z,59.26
2017-07-20T17:17:39.167Z,58.53
2017-07-20T17:20:07.114Z,57.55
2017-07-20T17:22:35.076Z,56.81
2017-07-20T17:25:03.033Z,57.14
2017-07-20T17:27:31.018Z,57.19
2017-07-20T17:29:59.018Z,56.29
2017-07-20T17:32:26.991Z,55.82
2017-07-20T17:34:54.950Z,55.95
2017-07-20T17:37:22.899Z,55.30
2017-07-20T17:39:50.887Z,54.76
2017-07-20T17:42:18.861Z,54.64
2017-07-20T17:44:46.805Z,54.02
2017-07-20T17:47:14.777Z,53.76
2017-07-20T17:49:42.716Z,53.86
2017-07-20T17:52:10.699Z,53.31
2017-07-20T17:54:38.671Z,53.26
2017-07-20T17:57:06.643Z,53.42
2017-07-20T17:59:34.609Z,52.75
2017-07-20T18:02:02.575Z,52.59
2017-07-20T18:04:30.551Z,53.00
2017-07-20T18:06:58.515Z,51.66
2017-07-20T18:09:26.431Z,51.89
2017-07-20T18:11:54.378Z,52.19
2017-07-20T18:14:22.337Z,51.64
2017-07-20T18:16:50.319Z,51.68
2017-07-20T18:19:18.273Z,52.21
2017-07-20T18:21:46.229Z,52.44
2017-07-20T18:24:14.216Z,52.69
2017-07-20T18:26:42.186Z,52.99
2017-07-20T18:29:10.179Z,52.95
2017-07-20T18:31:38.136Z,53.03
2017-07-20T18:34:06.098Z,52.83
2017-07-20T18:36:34.045Z,52.74
2017-07-20T18:39:02.019Z,52.52
2017-07-20T18:41:30.123Z,52.84
2017-07-20T18:43:58.082Z,52.90
2017-07-20T18:46:26.031Z,53.00
2017-07-20T18:48:54.039Z,52.96
2017-07-20T18:51:21.980Z,52.91
2017-07-20T18:53:50.039Z,52.61
2017-07-20T18:56:17.995Z,52.42
2017-07-20T18:58:45.961Z,52.33
2017-07-20T19:01:13.916Z,51.95
2017-07-20T19:03:41.875Z,52.15
2017-07-20T19:06:09.864Z,52.39
2017-07-20T19:08:37.825Z,52.45
2017-07-20T19:11:05.789Z,52.80
2017-07-20T19:13:33.762Z,52.93
2017-07-20T19:16:01.730Z,53.04
2017-07-20T19:18:29.962Z,53.36
2017-07-20T19:20:57.923Z,53.36
2017-07-20T19:23:25.938Z,53.41
2017-07-20T19:25:53.911Z,53.91
2017-07-20T19:28:21.884Z,53.93
2017-07-20T19:30:49.879Z,54.24
2017-07-20T19:33:17.852Z,53.94
2017-07-20T19:35:45.828Z,54.34
2017-07-20T19:38:13.795Z,54.52
2017-07-20T19:40:41.747Z,54.76
2017-07-20T19:43:09.722Z,54.66
2017-07-20T19:45:37.996Z,54.99
2017-07-20T19:48:05.962Z,54.71
2017-07-20T19:50:33.913Z,54.70
2017-07-20T19:53:01.949Z,54.95
2017-07-20T19:55:29.897Z,54.93
2017-07-20T19:57:57.841Z,54.92
2017-07-20T20:00:25.836Z,54.82
2017-07-20T20:02:54.608Z,54.68
2017-07-20T20:05:22.655Z,54.56
2017-07-20T20:07:50.613Z,54.55
2017-07-20T20:10:18.578Z,54.51
2017-07-20T20:12:46.559Z,54.47
2017-07-20T20:15:14.510Z,54.32
2017-07-20T20:17:42.455Z,54.25
2017-07-20T20:20:10.406Z,54.11
2017-07-20T20:22:38.336Z,53.99
2017-07-20T20:25:06.295Z,53.89
2017-07-20T20:27:34.230Z,53.77
2017-07-20T20:30:02.182Z,53.82
2017-07-20T20:32:30.127Z,53.81
2017-07-20T20:34:58.138Z,53.66
2017-07-20T20:37:26.143Z,53.57
2017-07-20T20:39:54.349Z,53.49
2017-07-20T20:42:22.303Z,53.47
2017-07-20T20:44:50.314Z,53.35
2017-07-20T20:47:18.259Z,53.29
2017-07-20T20:49:46.265Z,53.16
2017-07-20T20:52:14.356Z,53.22
2017-07-20T20:54:42.305Z,53.07
2017-07-20T20:57:10.255Z,53.01
2017-07-20T20:59:38.209Z,52.92
2017-07-20T21:02:06.190Z,52.81
2017-07-20T21:04:34.122Z,52.72
2017-07-20T21:07:02.049Z,52.67
2017-07-20T21:09:29.986Z,52.75
2017-07-20T21:11:57.921Z,52.72
2017-07-20T21:14:25.919Z,52.83
2017-07-20T21:16:53.867Z,52.82
2017-07-20T21:19:21.807Z,52.85
2017-07-20T21:21:49.774Z,52.86
2017-07-20T21:24:17.738Z,52.86
2017-07-20T21:26:45.700Z,52.72
2017-07-20T21:29:13.625Z,52.63
2017-07-20T21:31:41.559Z,52.54
2017-07-20T21:34:09.496Z,52.66
2017-07-20T21:36:37.427Z,52.71
2017-07-20T21:39:05.426Z,52.13
2017-07-20T21:41:33.375Z,52.11
2017-07-20T21:44:01.305Z,52.31
2017-07-20T21:46:29.238Z,52.07
2017-07-20T21:48:57.220Z,52.06
2017-07-20T21:51:25.186Z,52.03
2017-07-20T21:53:53.141Z,52.27
2017-07-20T21:56:21.091Z,52.54
2017-07-20T21:58:49.027Z,52.71
2017-07-20T22:01:16.999Z,52.86
2017-07-20T22:03:44.979Z,53.00
2017-07-20T22:06:12.946Z,53.08
2017-07-20T22:08:40.910Z,53.18
2017-07-20T22:11:08.870Z,53.21
2017-07-20T22:13:36.819Z,53.40
2017-07-20T22:16:04.797Z,53.48
2017-07-20T22:18:32.730Z,53.50
2017-07-20T22:21:00.659Z,53.60
2017-07-20T22:23:28.610Z,53.64
2017-07-20T22:25:56.550Z,53.65
2017-07-20T22:28:24.511Z,53.63
2017-07-20T22:30:52.429Z,53.72
2017-07-20T22:33:20.373Z,53.76
2017-07-20T22:35:48.308Z,53.80
2017-07-20T22:38:16.234Z,53.85
2017-07-20T22:40:44.211Z,53.86
2017-07-20T22:43:12.149Z,53.95
2017-07-20T22:45:40.096Z,53.93
2017-07-20T22:48:08.068Z,53.94
2017-07-20T22:50:36.022Z,53.97
2017-07-20T22:53:04.010Z,53.97
2017-07-20T22:55:31.937Z,53.98
2017-07-20T22:57:59.894Z,54.04
2017-07-20T23:00:27.833Z,54.01
2017-07-20T23:02:55.759Z,54.00
2017-07-20T23:05:23.710Z,54.01
2017-07-20T23:07:51.694Z,54.02
2017-07-20T23:10:19.693Z,54.04
2017-07-20T23:12:47.639Z,54.05
2017-07-20T23:15:15.569Z,54.06
2017-07-20T23:17:43.519Z,54.07
2017-07-20T23:20:11.469Z,54.09
2017-07-20T23:22:39.424Z,54.12
2017-07-20T23:25:07.350Z,54.12
2017-07-20T23:27:35.501Z,54.12
2017-07-20T23:30:03.423Z,54.13
2017-07-20T23:32:31.350Z,54.16
2017-07-20T23:34:59.334Z,54.15
2017-07-20T23:37:27.280Z,54.18
2017-07-20T23:39:55.293Z,54.18
2017-07-20T23:42:23.238Z,54.21
2017-07-20T23:44:51.175Z,54.18
2017-07-20T23:47:19.126Z,54.25
2017-07-20T23:49:47.056Z,54.28
2017-07-20T23:52:15.002Z,54.31
2017-07-20T23:54:42.942Z,54.38
2017-07-20T23:57:10.893Z,54.37
2017-07-20T23:59:38.852Z,54.41
