createdAt,value
2017-12-22T00:00:07.035Z,98.80
2017-12-22T00:02:35.366Z,98.91
2017-12-22T00:05:03.682Z,97.98
2017-12-22T00:07:32.014Z,98.43
2017-12-22T00:10:01.136Z,97.86
2017-12-22T00:12:29.484Z,97.08
2017-12-22T00:14:57.820Z,96.79
2017-12-22T00:17:26.162Z,96.45
2017-12-22T00:19:54.497Z,96.59
2017-12-22T00:22:29.485Z,96.62
2017-12-22T00:24:57.811Z,96.04
2017-12-22T00:27:26.668Z,96.41
2017-12-22T00:29:54.999Z,96.91
2017-12-22T00:32:23.322Z,97.10
2017-12-22T00:34:51.639Z,96.91
2017-12-22T00:37:20.736Z,96.76
2017-12-22T00:39:49.824Z,97.04
2017-12-22T00:42:18.178Z,97.90
2017-12-22T00:44:46.522Z,100.00
2017-12-22T00:47:14.862Z,100.00
2017-12-22T00:49:43.947Z,100.00
2017-12-22T00:52:12.284Z,100.00
2017-12-22T00:54:40.655Z,100.00
2017-12-22T00:57:10.388Z,99.90
2017-12-22T00:59:38.739Z,99.24
2017-12-22T01:02:07.064Z,98.92
2017-12-22T01:04:35.379Z,98.92
2017-12-22T01:07:03.718Z,98.58
2017-12-22T01:09:32.046Z,98.31
2017-12-22T01:12:00.409Z,98.38
2017-12-22T01:14:28.745Z,98.23
2017-12-22T01:17:02.579Z,98.11
2017-12-22T01:19:30.907Z,100.00
2017-12-22T01:21:59.246Z,100.00
2017-12-22T01:24:27.605Z,100.00
2017-12-22T01:26:56.713Z,100.00
2017-12-22T01:29:25.063Z,100.00
2017-12-22T01:31:54.568Z,100.00
2017-12-22T01:34:22.911Z,100.00
2017-12-22T01:36:51.250Z,100.00
2017-12-22T01:39:19.585Z,99.75
2017-12-22T01:41:47.907Z,99.75
2017-12-22T01:44:16.273Z,99.79
2017-12-22T01:46:44.805Z,99.34
2017-12-22T01:49:13.145Z,100.00
2017-12-22T01:51:41.485Z,100.00
2017-12-22T01:54:09.811Z,100.00
2017-12-22T01:56:38.131Z,99.85
2017-12-22T01:59:06.453Z,99.29
2017-12-22T02:01:35.544Z,99.16
2017-12-22T02:04:03.863Z,98.74
2017-12-22T02:06:32.197Z,98.12
2017-12-22T02:09:01.284Z,98.31
2017-12-22T02:11:29.611Z,98.34
2017-12-22T02:13:59.099Z,98.02
2017-12-22T02:16:27.436Z,98.26
2017-12-22T02:18:55.770Z,97.84
2017-12-22T02:21:24.087Z,98.26
2017-12-22T02:23:52.425Z,97.77
2017-12-22T02:26:20.754Z,98.10
2017-12-22T02:28:49.845Z,97.81
2017-12-22T02:31:18.166Z,97.99
2017-12-22T02:33:46.488Z,97.78
2017-12-22T02:36:14.820Z,97.54
2017-12-22T02:38:43.144Z,97.11
2017-12-22T02:41:11.472Z,96.57
2017-12-22T02:43:39.787Z,97.04
2017-12-22T02:46:08.132Z,96.87
2017-12-22T02:48:36.455Z,96.66
2017-12-22T02:51:04.803Z,96.45
2017-12-22T02:53:33.125Z,95.99
2017-12-22T02:56:02.238Z,95.72
2017-12-22T02:58:31.358Z,95.80
2017-12-22T03:00:59.693Z,95.71
2017-12-22T03:03:28.017Z,96.47
2017-12-22T03:05:56.335Z,95.90
2017-12-22T03:08:24.677Z,96.08
2017-12-22T03:10:53.766Z,95.92
2017-12-22T03:13:22.092Z,95.86
2017-12-22T03:15:51.184Z,95.16
2017-12-22T03:18:19.525Z,95.25
2017-12-22T03:20:47.852Z,94.67
2017-12-22T03:23:16.954Z,94.89
2017-12-22T03:25:45.286Z,94.40
2017-12-22T03:28:13.607Z,95.53
2017-12-22T03:30:41.958Z,95.99
2017-12-22T03:33:10.280Z,95.65
2017-12-22T03:35:38.631Z,94.76
2017-12-22T03:38:06.950Z,94.30
2017-12-22T03:40:35.290Z,94.32
2017-12-22T03:43:03.620Z,94.25
2017-12-22T03:45:31.961Z,94.87
2017-12-22T03:48:00.298Z,94.99
2017-12-22T03:50:28.624Z,94.63
2017-12-22T03:52:56.969Z,94.58
2017-12-22T03:55:26.331Z,94.98
2017-12-22T03:57:54.652Z,94.77
2017-12-22T04:00:22.993Z,94.89
2017-12-22T04:02:51.311Z,94.73
2017-12-22T04:05:20.412Z,95.92
2017-12-22T04:07:48.761Z,95.13
2017-12-22T04:10:17.075Z,94.68
2017-12-22T04:12:45.417Z,94.21
2017-12-22T04:15:13.744Z,94.44
2017-12-22T04:17:42.053Z,94.56
2017-12-22T04:20:10.390Z,95.20
2017-12-22T04:22:38.721Z,94.89
2017-12-22T04:25:07.056Z,94.15
2017-12-22T04:27:35.385Z,94.45
2017-12-22T04:30:04.378Z,95.15
2017-12-22T04:32:32.722Z,96.28
2017-12-22T04:35:01.042Z,96.60
2017-12-22T04:37:30.149Z,95.94
2017-12-22T04:39:58.480Z,95.95
2017-12-22T04:42:26.812Z,96.11
2017-12-22T04:44:55.141Z,96.03
2017-12-22T04:47:23.488Z,95.94
2017-12-22T04:49:51.829Z,95.61
2017-12-22T04:52:21.212Z,96.27
2017-12-22T04:54:49.535Z,98.72
2017-12-22T04:57:17.873Z,98.61
2017-12-22T04:59:46.208Z,98.30
2017-12-22T05:02:14.528Z,97.99
2017-12-22T05:04:42.880Z,97.76
2017-12-22T05:07:11.241Z,97.13
2017-12-22T05:09:39.598Z,97.83
2017-12-22T05:12:07.940Z,97.77
2017-12-22T05:14:37.043Z,98.24
2017-12-22T05:17:05.425Z,97.82
2017-12-22T05:19:33.770Z,97.19
2017-12-22T05:22:02.108Z,96.81
2017-12-22T05:24:30.429Z,96.93
2017-12-22T05:26:58.755Z,96.40
2017-12-22T05:29:27.085Z,95.94
2017-12-22T05:31:55.423Z,95.51
2017-12-22T05:34:23.752Z,95.60
2017-12-22T05:36:52.095Z,95.12
2017-12-22T05:39:20.419Z,94.70
2017-12-22T05:41:49.515Z,95.07
2017-12-22T05:44:17.830Z,96.15
2017-12-22T05:46:46.152Z,96.74
2017-12-22T05:49:14.506Z,96.40
2017-12-22T05:51:42.834Z,96.84
2017-12-22T05:54:11.165Z,96.34
2017-12-22T05:56:39.488Z,95.89
2017-12-22T05:59:07.836Z,95.77
2017-12-22T06:01:36.171Z,95.89
2017-12-22T06:04:04.493Z,96.19
2017-12-22T06:06:32.841Z,96.37
2017-12-22T06:09:01.188Z,96.17
2017-12-22T06:11:29.526Z,95.98
2017-12-22T06:13:57.864Z,95.68
2017-12-22T06:16:26.183Z,95.75
2017-12-22T06:18:54.514Z,95.89
2017-12-22T06:21:22.865Z,96.32
2017-12-22T06:23:51.957Z,96.26
2017-12-22T06:26:20.283Z,97.14
2017-12-22T06:28:48.614Z,98.54
2017-12-22T06:31:17.704Z,98.21
2017-12-22T06:33:46.056Z,98.03
2017-12-22T06:36:14.421Z,97.59
2017-12-22T06:38:42.752Z,97.14
2017-12-22T06:41:11.105Z,96.96
2017-12-22T06:43:40.225Z,99.54
2017-12-22T06:46:08.577Z,100.00
2017-12-22T06:48:36.921Z,100.00
2017-12-22T06:51:05.263Z,100.00
2017-12-22T06:53:33.586Z,99.72
2017-12-22T06:56:01.930Z,100.00
2017-12-22T06:58:30.270Z,100.00
2017-12-22T07:00:58.615Z,100.00
2017-12-22T07:03:26.965Z,100.00
2017-12-22T07:05:55.302Z,100.00
2017-12-22T07:08:24.406Z,100.00
2017-12-22T07:10:53.795Z,100.00
2017-12-22T07:13:22.148Z,100.00
2017-12-22T07:15:50.494Z,100.00
2017-12-22T07:18:18.856Z,99.79
2017-12-22T07:20:47.201Z,99.10
2017-12-22T07:23:15.523Z,98.72
2017-12-22T07:25:44.704Z,98.63
2017-12-22T07:28:13.031Z,98.45
2017-12-22T07:30:41.364Z,98.54
2017-12-22T07:33:09.683Z,98.40
2017-12-22T07:35:38.014Z,97.81
2017-12-22T07:38:06.386Z,97.25
2017-12-22T07:40:35.496Z,96.92
2017-12-22T07:43:03.841Z,96.23
2017-12-22T07:45:32.183Z,97.44
2017-12-22T07:48:00.512Z,98.24
2017-12-22T07:50:28.847Z,97.83
2017-12-22T07:52:57.916Z,96.79
2017-12-22T07:55:26.239Z,96.60
2017-12-22T07:57:54.579Z,96.74
2017-12-22T08:00:22.917Z,96.11
2017-12-22T08:02:52.014Z,95.71
2017-12-22T08:05:20.359Z,95.70
2017-12-22T08:07:48.701Z,95.57
2017-12-22T08:10:17.046Z,97.39
2017-12-22T08:12:46.256Z,97.10
2017-12-22T08:15:14.582Z,97.62
2017-12-22T08:17:42.907Z,97.43
2017-12-22T08:20:11.252Z,97.17
2017-12-22T08:22:39.601Z,98.38
2017-12-22T08:25:07.922Z,99.14
2017-12-22T08:27:37.009Z,99.63
2017-12-22T08:30:05.329Z,99.43
2017-12-22T08:32:33.655Z,98.92
2017-12-22T08:35:01.971Z,98.81
2017-12-22T08:37:30.344Z,98.56
2017-12-22T08:39:58.675Z,98.38
2017-12-22T08:42:27.026Z,98.10
2017-12-22T08:44:55.350Z,97.07
2017-12-22T08:47:23.695Z,97.00
2017-12-22T08:49:52.011Z,96.54
2017-12-22T08:52:21.106Z,96.08
2017-12-22T08:54:49.441Z,95.86
2017-12-22T08:57:17.778Z,95.29
2017-12-22T08:59:46.123Z,95.83
2017-12-22T09:02:14.468Z,95.74
2017-12-22T09:04:42.809Z,95.56
2017-12-22T09:07:11.925Z,95.31
2017-12-22T09:09:40.251Z,95.04
2017-12-22T09:12:09.983Z,94.87
2017-12-22T09:14:38.311Z,94.91
2017-12-22T09:17:06.656Z,94.41
2017-12-22T09:19:34.984Z,97.36
2017-12-22T09:22:03.324Z,97.81
2017-12-22T09:24:31.653Z,97.85
2017-12-22T09:26:59.983Z,97.08
2017-12-22T09:29:28.308Z,96.62
2017-12-22T09:31:56.649Z,95.94
2017-12-22T09:34:24.988Z,95.59
2017-12-22T09:36:54.104Z,94.73
2017-12-22T09:39:22.425Z,95.62
2017-12-22T09:41:50.764Z,96.17
2017-12-22T09:44:19.858Z,96.32
2017-12-22T09:46:50.115Z,96.10
2017-12-22T09:49:18.467Z,96.15
2017-12-22T09:51:46.802Z,96.39
2017-12-22T09:54:15.145Z,95.63
2017-12-22T09:56:44.228Z,95.55
2017-12-22T09:59:12.638Z,95.87
2017-12-22T10:01:40.964Z,94.75
2017-12-22T10:04:09.305Z,94.66
2017-12-22T10:06:37.652Z,93.70
2017-12-22T10:09:05.987Z,93.43
2017-12-22T10:11:34.314Z,93.64
2017-12-22T10:14:02.663Z,93.30
2017-12-22T10:16:31.011Z,94.67
2017-12-22T10:18:59.357Z,95.26
2017-12-22T10:21:27.705Z,95.98
2017-12-22T10:23:56.079Z,95.70
2017-12-22T10:26:24.400Z,95.68
2017-12-22T10:28:52.728Z,95.64
2017-12-22T10:31:21.078Z,95.21
2017-12-22T10:33:49.399Z,94.87
2017-12-22T10:36:17.728Z,94.52
2017-12-22T10:38:46.057Z,96.14
2017-12-22T10:41:14.383Z,95.34
2017-12-22T10:43:42.720Z,94.42
2017-12-22T10:46:11.838Z,94.72
2017-12-22T10:48:40.168Z,95.39
2017-12-22T10:51:08.571Z,94.98
2017-12-22T10:53:36.904Z,96.87
2017-12-22T10:56:05.871Z,97.04
2017-12-22T10:58:34.204Z,96.48
2017-12-22T11:01:02.541Z,97.47
2017-12-22T11:03:30.867Z,96.32
2017-12-22T11:05:59.195Z,95.91
2017-12-22T11:08:27.538Z,95.84
2017-12-22T11:10:55.880Z,94.62
2017-12-22T11:13:24.209Z,94.14
2017-12-22T11:15:52.564Z,93.75
2017-12-22T11:18:20.902Z,93.07
2017-12-22T11:20:49.240Z,92.19
2017-12-22T11:23:18.345Z,91.86
2017-12-22T11:25:48.696Z,91.56
2017-12-22T11:28:17.025Z,91.90
2017-12-22T11:30:45.364Z,92.43
2017-12-22T11:33:13.699Z,91.73
2017-12-22T11:35:42.037Z,92.21
2017-12-22T11:38:10.358Z,92.21
2017-12-22T11:40:39.642Z,91.61
2017-12-22T11:43:08.772Z,91.75
2017-12-22T11:45:37.114Z,92.51
2017-12-22T11:48:05.463Z,92.12
2017-12-22T11:50:34.669Z,91.94
2017-12-22T11:53:03.000Z,91.38
2017-12-22T11:55:31.351Z,92.98
2017-12-22T11:58:00.440Z,94.46
2017-12-22T12:00:28.782Z,93.44
2017-12-22T12:02:57.116Z,92.98
2017-12-22T12:05:25.506Z,92.64
2017-12-22T12:07:53.871Z,92.12
2017-12-22T12:10:22.275Z,93.14
2017-12-22T12:12:50.655Z,92.29
2017-12-22T12:15:19.002Z,91.96
2017-12-22T12:17:47.446Z,91.63
2017-12-22T12:20:15.767Z,91.99
2017-12-22T12:22:44.117Z,92.78
2017-12-22T12:25:12.464Z,92.44
2017-12-22T12:27:40.816Z,91.63
2017-12-22T12:30:09.153Z,91.61
2017-12-22T12:32:37.503Z,91.44
2017-12-22T12:35:05.864Z,90.83
2017-12-22T12:37:34.217Z,90.62
2017-12-22T12:40:03.349Z,90.01
2017-12-22T12:42:31.695Z,91.69
2017-12-22T12:45:00.048Z,91.88
2017-12-22T12:47:28.409Z,91.82
2017-12-22T12:49:56.777Z,91.58
2017-12-22T12:52:25.134Z,90.66
2017-12-22T12:54:53.483Z,89.73
2017-12-22T12:57:21.849Z,91.35
2017-12-22T12:59:50.944Z,90.92
2017-12-22T13:02:19.280Z,90.13
2017-12-22T13:04:48.128Z,90.09
2017-12-22T13:07:16.491Z,89.33
2017-12-22T13:09:44.814Z,88.83
2017-12-22T13:12:13.160Z,89.42
2017-12-22T13:14:41.535Z,89.54
2017-12-22T13:17:09.893Z,90.10
2017-12-22T13:19:38.225Z,90.85
2017-12-22T13:22:06.599Z,91.04
2017-12-22T13:24:34.944Z,91.00
2017-12-22T13:27:03.321Z,90.86
2017-12-22T13:29:31.667Z,91.77
2017-12-22T13:32:00.039Z,92.45
2017-12-22T13:34:28.383Z,93.02
2017-12-22T13:36:56.719Z,93.60
2017-12-22T13:39:25.061Z,93.86
2017-12-22T13:41:53.387Z,93.01
2017-12-22T13:44:21.723Z,91.88
2017-12-22T13:46:50.063Z,91.31
2017-12-22T13:49:18.410Z,90.69
2017-12-22T13:51:47.535Z,91.00
2017-12-22T13:54:15.890Z,90.92
2017-12-22T13:56:45.391Z,90.69
2017-12-22T13:59:14.495Z,90.28
2017-12-22T14:01:42.839Z,90.34
2017-12-22T14:04:11.176Z,89.95
2017-12-22T14:06:41.055Z,90.06
2017-12-22T14:09:10.151Z,90.12
2017-12-22T14:11:38.505Z,91.89
2017-12-22T14:14:06.843Z,92.99
2017-12-22T14:16:35.175Z,92.04
2017-12-22T14:19:04.276Z,91.69
2017-12-22T14:21:32.689Z,91.74
2017-12-22T14:24:01.034Z,91.47
2017-12-22T14:26:29.398Z,91.09
2017-12-22T14:28:59.013Z,91.63
2017-12-22T14:31:28.130Z,92.02
2017-12-22T14:33:56.470Z,92.09
2017-12-22T14:36:24.814Z,91.82
2017-12-22T14:38:53.148Z,91.89
2017-12-22T14:41:22.255Z,92.04
2017-12-22T14:43:50.591Z,91.79
2017-12-22T14:46:19.789Z,91.74
2017-12-22T14:48:48.131Z,94.87
2017-12-22T14:51:16.455Z,94.71
2017-12-22T14:53:44.782Z,96.56
2017-12-22T14:56:13.101Z,98.10
2017-12-22T14:58:41.445Z,97.94
2017-12-22T15:01:09.797Z,97.13
2017-12-22T15:03:38.173Z,97.30
2017-12-22T15:06:06.513Z,97.43
2017-12-22T15:08:35.985Z,99.36
2017-12-22T15:11:04.322Z,98.36
2017-12-22T15:13:32.664Z,97.65
2017-12-22T15:16:01.007Z,97.52
2017-12-22T15:18:29.362Z,99.85
2017-12-22T15:20:57.714Z,100.00
2017-12-22T15:23:26.043Z,100.00
2017-12-22T15:25:54.393Z,100.00
2017-12-22T15:28:23.550Z,100.00
2017-12-22T15:30:51.887Z,100.00
2017-12-22T15:33:20.242Z,100.00
2017-12-22T15:35:48.589Z,100.00
2017-12-22T15:38:16.927Z,100.00
2017-12-22T15:40:45.262Z,100.00
2017-12-22T15:43:14.364Z,100.00
2017-12-22T15:45:42.724Z,100.00
2017-12-22T15:48:11.813Z,100.00
2017-12-22T15:50:40.159Z,100.00
2017-12-22T15:53:08.505Z,100.00
2017-12-22T15:55:36.838Z,100.00
2017-12-22T15:58:05.189Z,100.00
2017-12-22T16:00:34.252Z,100.00
2017-12-22T16:03:02.599Z,100.00
2017-12-22T16:05:30.936Z,100.00
2017-12-22T16:07:59.279Z,100.00
2017-12-22T16:10:28.381Z,100.00
2017-12-22T16:12:56.731Z,100.00
2017-12-22T16:15:25.064Z,100.00
2017-12-22T16:17:53.401Z,100.00
2017-12-22T16:20:22.486Z,100.00
2017-12-22T16:22:50.845Z,99.49
2017-12-22T16:25:19.193Z,99.00
2017-12-22T16:27:47.530Z,99.33
2017-12-22T16:30:16.652Z,100.00
2017-12-22T16:32:45.001Z,100.00
2017-12-22T16:35:13.331Z,100.00
2017-12-22T16:37:41.679Z,100.00
2017-12-22T16:40:10.587Z,100.00
2017-12-22T16:42:38.911Z,100.00
2017-12-22T16:45:07.261Z,100.00
2017-12-22T16:47:35.616Z,100.00
2017-12-22T16:50:03.999Z,100.00
2017-12-22T16:52:32.300Z,100.00
2017-12-22T16:55:00.655Z,100.00
2017-12-22T16:57:29.005Z,100.00
2017-12-22T16:59:57.355Z,100.00
2017-12-22T17:02:25.697Z,100.00
2017-12-22T17:04:54.026Z,100.00
2017-12-22T17:07:22.383Z,100.00
2017-12-22T17:09:50.716Z,100.00
2017-12-22T17:12:19.055Z,100.00
2017-12-22T17:14:47.406Z,100.00
2017-12-22T17:17:16.457Z,100.00
2017-12-22T17:19:44.802Z,100.00
2017-12-22T17:22:13.130Z,100.00
2017-12-22T17:24:41.478Z,100.00
2017-12-22T17:27:10.589Z,100.00
2017-12-22T17:29:38.929Z,100.00
2017-12-22T17:32:07.277Z,100.00
2017-12-22T17:34:35.595Z,100.00
2017-12-22T17:37:04.683Z,100.00
2017-12-22T17:39:33.019Z,100.00
2017-12-22T17:42:01.355Z,100.00
2017-12-22T17:44:30.457Z,100.00
2017-12-22T17:46:58.815Z,100.00
2017-12-22T17:49:27.158Z,100.00
2017-12-22T17:51:55.514Z,100.00
2017-12-22T17:54:23.857Z,100.00
2017-12-22T17:56:52.979Z,100.00
2017-12-22T17:59:21.306Z,100.00
2017-12-22T18:01:49.662Z,100.00
2017-12-22T18:04:18.906Z,100.00
2017-12-22T18:06:48.925Z,100.00
2017-12-22T18:09:17.257Z,100.00
2017-12-22T18:11:45.618Z,100.00
2017-12-22T18:14:13.961Z,100.00
2017-12-22T18:16:44.179Z,100.00
2017-12-22T18:19:13.293Z,100.00
2017-12-22T18:21:41.654Z,100.00
2017-12-22T18:24:10.005Z,100.00
2017-12-22T18:26:38.338Z,100.00
2017-12-22T18:29:06.678Z,100.00
2017-12-22T18:31:35.790Z,100.00
2017-12-22T18:34:04.157Z,100.00
2017-12-22T18:36:32.494Z,99.58
2017-12-22T18:39:00.810Z,99.56
2017-12-22T18:41:29.930Z,99.41
2017-12-22T18:43:58.299Z,99.15
2017-12-22T18:46:26.617Z,99.11
2017-12-22T18:48:54.967Z,100.00
2017-12-22T18:51:23.294Z,100.00
2017-12-22T18:53:51.631Z,100.00
2017-12-22T18:56:19.964Z,100.00
2017-12-22T18:58:48.328Z,100.00
2017-12-22T19:01:16.788Z,100.00
2017-12-22T19:03:45.149Z,100.00
2017-12-22T19:06:13.519Z,100.00
2017-12-22T19:08:41.901Z,100.00
2017-12-22T19:11:10.431Z,100.00
2017-12-22T19:13:38.931Z,99.75
2017-12-22T19:16:07.415Z,99.42
2017-12-22T19:18:36.044Z,99.34
2017-12-22T19:21:04.712Z,98.37
2017-12-22T19:23:33.242Z,99.18
2017-12-22T19:26:01.766Z,98.83
2017-12-22T19:28:30.240Z,99.58
2017-12-22T19:30:58.685Z,99.95
2017-12-22T19:33:27.582Z,100.00
2017-12-22T19:35:56.836Z,100.00
2017-12-22T19:38:26.890Z,100.00
2017-12-22T19:40:55.983Z,99.73
2017-12-22T19:43:24.741Z,99.37
2017-12-22T19:45:53.658Z,98.62
2017-12-22T19:48:23.315Z,98.92
2017-12-22T19:50:54.051Z,98.71
2017-12-22T19:53:23.802Z,99.20
2017-12-22T19:55:54.544Z,98.79
2017-12-22T19:58:24.241Z,98.88
2017-12-22T20:00:54.143Z,98.44
2017-12-22T20:03:30.435Z,98.01
2017-12-22T20:05:59.926Z,98.18
2017-12-22T20:08:29.813Z,98.06
2017-12-22T20:11:00.392Z,97.98
2017-12-22T20:13:30.197Z,98.40
2017-12-22T20:15:59.930Z,99.81
2017-12-22T20:18:29.450Z,99.77
2017-12-22T20:20:59.854Z,99.08
2017-12-22T20:23:29.412Z,98.49
2017-12-22T20:25:58.673Z,98.28
2017-12-22T20:28:28.137Z,98.67
2017-12-22T20:30:57.099Z,98.53
2017-12-22T20:33:27.555Z,98.92
2017-12-22T20:35:57.974Z,98.87
2017-12-22T20:38:27.613Z,99.29
2017-12-22T20:40:57.353Z,99.19
2017-12-22T20:43:27.018Z,98.87
2017-12-22T20:45:56.910Z,99.24
2017-12-22T20:48:26.724Z,99.00
2017-12-22T20:50:56.543Z,98.86
2017-12-22T20:53:26.294Z,98.79
2017-12-22T20:55:56.155Z,99.81
2017-12-22T20:58:25.868Z,99.48
2017-12-22T21:00:56.428Z,100.00
2017-12-22T21:03:32.232Z,100.00
2017-12-22T21:06:02.130Z,100.00
2017-12-22T21:08:32.010Z,99.88
2017-12-22T21:11:01.863Z,99.10
2017-12-22T21:13:32.350Z,98.81
2017-12-22T21:16:02.106Z,98.43
2017-12-22T21:18:32.713Z,97.94
2017-12-22T21:21:02.536Z,97.50
2017-12-22T21:23:32.452Z,98.81
2017-12-22T21:26:02.570Z,99.50
2017-12-22T21:28:33.188Z,100.00
2017-12-22T21:31:02.963Z,100.00
2017-12-22T21:33:32.676Z,99.72
2017-12-22T21:36:02.503Z,99.13
2017-12-22T21:38:32.312Z,99.42
2017-12-22T21:41:01.962Z,98.77
2017-12-22T21:43:31.803Z,99.73
2017-12-22T21:46:01.671Z,100.00
2017-12-22T21:48:31.382Z,99.56
2017-12-22T21:51:01.181Z,99.64
2017-12-22T21:53:31.011Z,99.45
2017-12-22T21:56:00.980Z,99.08
2017-12-22T21:58:31.256Z,98.27
2017-12-22T22:01:00.940Z,98.29
2017-12-22T22:03:30.395Z,98.32
2017-12-22T22:06:00.789Z,97.97
2017-12-22T22:08:30.281Z,98.11
2017-12-22T22:10:59.212Z,98.28
2017-12-22T22:13:28.401Z,98.25
2017-12-22T22:15:59.472Z,98.05
2017-12-22T22:18:28.150Z,97.80
2017-12-22T22:20:58.424Z,97.97
2017-12-22T22:23:27.158Z,99.15
2017-12-22T22:25:55.895Z,98.74
2017-12-22T22:28:24.430Z,98.03
2017-12-22T22:30:52.818Z,97.45
2017-12-22T22:33:21.176Z,97.48
2017-12-22T22:35:49.524Z,97.94
2017-12-22T22:38:17.860Z,98.08
2017-12-22T22:40:47.511Z,97.72
2017-12-22T22:43:15.917Z,98.08
2017-12-22T22:45:44.262Z,98.24
2017-12-22T22:48:13.368Z,97.13
2017-12-22T22:50:41.713Z,98.47
2017-12-22T22:53:10.050Z,99.23
2017-12-22T22:55:38.384Z,99.58
2017-12-22T22:58:07.523Z,99.56
2017-12-22T23:00:35.862Z,99.69
2017-12-22T23:03:04.199Z,99.01
2017-12-22T23:05:32.606Z,98.42
2017-12-22T23:08:00.969Z,98.33
2017-12-22T23:10:29.307Z,98.33
2017-12-22T23:12:57.652Z,97.66
2017-12-22T23:15:26.743Z,96.59
2017-12-22T23:17:55.852Z,95.88
2017-12-22T23:20:24.221Z,96.10
2017-12-22T23:22:52.561Z,97.15
2017-12-22T23:25:20.895Z,96.54
2017-12-22T23:27:49.241Z,97.56
2017-12-22T23:30:17.582Z,98.33
2017-12-22T23:32:45.923Z,99.38
2017-12-22T23:35:14.261Z,98.62
2017-12-22T23:37:42.613Z,97.83
2017-12-22T23:40:10.948Z,97.36
2017-12-22T23:42:39.271Z,97.26
2017-12-22T23:45:07.610Z,96.97
2017-12-22T23:47:35.945Z,97.56
2017-12-22T23:50:04.276Z,97.29
2017-12-22T23:52:32.603Z,97.20
2017-12-22T23:55:00.937Z,96.99
2017-12-22T23:57:29.272Z,99.76
2017-12-22T23:59:57.622Z,100.00
