createdAt,value
2018-12-31T00:02:14.510Z,95547.73
2018-12-31T00:04:45.723Z,95553.35
2018-12-31T00:07:16.993Z,95556.09
2018-12-31T00:09:48.404Z,95554.19
2018-12-31T00:12:19.615Z,95558.99
2018-12-31T00:14:50.681Z,95563.16
2018-12-31T00:17:22.048Z,95566.22
2018-12-31T00:19:53.190Z,95561.85
2018-12-31T00:22:24.375Z,95568.78
2018-12-31T00:24:55.566Z,95568.12
2018-12-31T00:27:26.697Z,95568.78
2018-12-31T00:29:58.018Z,95569.25
2018-12-31T00:32:29.423Z,95561.08
2018-12-31T00:35:00.598Z,95562.35
2018-12-31T00:37:31.941Z,95557.08
2018-12-31T00:40:03.067Z,95560.60
2018-12-31T00:42:34.378Z,95559.64
2018-12-31T00:45:05.696Z,95558.05
2018-12-31T00:47:36.884Z,95561.55
2018-12-31T00:50:08.215Z,95562.38
2018-12-31T00:52:39.648Z,95561.08
2018-12-31T00:55:10.895Z,95562.05
2018-12-31T00:57:42.092Z,95559.15
2018-12-31T01:00:13.282Z,95550.16
2018-12-31T01:02:44.605Z,95547.94
2018-12-31T01:05:15.914Z,95552.25
2018-12-31T01:07:47.275Z,95543.61
2018-12-31T01:10:18.385Z,95543.61
2018-12-31T01:12:49.671Z,95544.88
2018-12-31T01:15:20.941Z,95543.93
2018-12-31T01:17:52.100Z,95541.04
2018-12-31T01:20:23.175Z,95533.48
2018-12-31T01:22:54.355Z,95533.32
2018-12-31T01:25:25.634Z,95528.83
2018-12-31T01:27:56.845Z,95528.19
2018-12-31T01:30:28.118Z,95528.19
2018-12-31T01:32:59.262Z,95525.64
2018-12-31T01:35:30.529Z,95526.27
2018-12-31T01:38:01.932Z,95522.39
2018-12-31T01:40:33.200Z,95498.02
2018-12-31T01:43:04.642Z,95515.68
2018-12-31T01:45:36.088Z,95513.75
2018-12-31T01:48:07.190Z,95516.33
2018-12-31T01:50:38.468Z,95512.31
2018-12-31T01:53:09.652Z,95510.55
2018-12-31T01:55:40.933Z,95505.09
2018-12-31T01:58:12.095Z,95505.09
2018-12-31T02:00:43.219Z,95502.38
2018-12-31T02:03:14.542Z,95503.17
2018-12-31T02:05:45.941Z,95498.53
2018-12-31T02:08:17.279Z,95502.52
2018-12-31T02:10:48.678Z,95497.06
2018-12-31T02:13:20.001Z,95491.61
2018-12-31T02:15:51.242Z,95491.61
2018-12-31T02:18:22.528Z,95486.16
2018-12-31T02:20:53.738Z,95493.86
2018-12-31T02:23:24.953Z,95481.34
2018-12-31T02:25:56.180Z,95481.34
2018-12-31T02:28:27.430Z,95484.90
2018-12-31T02:30:59.594Z,95477.48
2018-12-31T02:33:31.709Z,95478.77
2018-12-31T02:36:05.404Z,95487.45
2018-12-31T02:38:36.713Z,95475.27
2018-12-31T02:41:07.942Z,95475.27
2018-12-31T02:43:39.213Z,95473.16
2018-12-31T02:46:10.375Z,95480.70
2018-12-31T02:48:41.644Z,95467.73
2018-12-31T02:51:12.742Z,95469.48
2018-12-31T02:53:43.982Z,95470.11
2018-12-31T02:56:15.266Z,95466.92
2018-12-31T02:58:46.689Z,95468.84
2018-12-31T03:01:17.962Z,95473.34
2018-12-31T03:03:49.236Z,95473.80
2018-12-31T03:06:20.375Z,95458.72
2018-12-31T03:08:51.518Z,95456.95
2018-12-31T03:11:22.753Z,95462.56
2018-12-31T03:13:53.868Z,95462.56
2018-12-31T03:16:25.216Z,95451.21
2018-12-31T03:18:56.320Z,95458.59
2018-12-31T03:21:27.737Z,95457.95
2018-12-31T03:23:58.931Z,95457.95
2018-12-31T03:26:30.213Z,95451.55
2018-12-31T03:29:01.460Z,95464.05
2018-12-31T03:31:32.569Z,95451.37
2018-12-31T03:34:03.761Z,95456.98
2018-12-31T03:36:35.038Z,95452.64
2018-12-31T03:39:07.987Z,95466.30
2018-12-31T03:41:40.154Z,95466.30
2018-12-31T03:44:11.429Z,95460.84
2018-12-31T03:46:42.600Z,95463.72
2018-12-31T03:49:13.862Z,95470.31
2018-12-31T03:51:45.230Z,95473.34
2018-12-31T03:54:16.493Z,95473.49
2018-12-31T03:56:47.704Z,95473.49
2018-12-31T03:59:19.098Z,95482.15
2018-12-31T04:01:51.277Z,95483.77
2018-12-31T04:04:22.599Z,95483.77
2018-12-31T04:06:53.796Z,95478.30
2018-12-31T04:09:27.140Z,95478.30
2018-12-31T04:11:58.001Z,95481.20
2018-12-31T04:14:29.274Z,95481.20
2018-12-31T04:17:00.486Z,95483.28
2018-12-31T04:19:31.774Z,95486.48
2018-12-31T04:22:03.048Z,95485.20
2018-12-31T04:24:34.490Z,95485.20
2018-12-31T04:27:05.662Z,95489.38
2018-12-31T04:29:36.930Z,95496.11
2018-12-31T04:32:08.034Z,95496.11
2018-12-31T04:34:39.247Z,95497.08
2018-12-31T04:37:10.557Z,95498.84
2018-12-31T04:39:41.672Z,95498.84
2018-12-31T04:42:12.984Z,95503.33
2018-12-31T04:44:44.190Z,95496.74
2018-12-31T04:47:15.459Z,95503.80
2018-12-31T04:49:46.800Z,95508.95
2018-12-31T04:52:17.937Z,95508.95
2018-12-31T04:54:49.132Z,95506.39
2018-12-31T04:57:20.392Z,95506.39
2018-12-31T04:59:51.848Z,95509.58
2018-12-31T05:02:23.202Z,95510.37
2018-12-31T05:04:54.381Z,95506.84
2018-12-31T05:07:25.559Z,95520.17
2018-12-31T05:09:56.960Z,95524.35
2018-12-31T05:12:28.212Z,95515.04
2018-12-31T05:14:59.477Z,95516.65
2018-12-31T05:17:30.666Z,95526.26
2018-12-31T05:20:02.043Z,95526.26
2018-12-31T05:22:33.100Z,95527.24
2018-12-31T05:25:04.519Z,95527.24
2018-12-31T05:27:35.802Z,95525.31
2018-12-31T05:30:07.044Z,95520.83
2018-12-31T05:32:38.381Z,95520.83
2018-12-31T05:35:09.568Z,95521.77
2018-12-31T05:37:40.944Z,95519.53
2018-12-31T05:40:12.263Z,95524.68
2018-12-31T05:42:43.625Z,95524.68
2018-12-31T05:45:14.719Z,95530.77
2018-12-31T05:47:47.336Z,95528.19
2018-12-31T05:50:18.573Z,95533.65
2018-12-31T05:52:49.809Z,95533.65
2018-12-31T05:55:22.880Z,95533.34
2018-12-31T05:57:53.952Z,95531.72
2018-12-31T06:00:25.216Z,95531.72
2018-12-31T06:02:56.354Z,95534.63
2018-12-31T06:05:27.579Z,95542.65
2018-12-31T06:07:58.775Z,95540.06
2018-12-31T06:10:29.982Z,95547.92
2018-12-31T06:13:01.199Z,95547.92
2018-12-31T06:15:32.296Z,95540.86
2018-12-31T06:18:03.528Z,95547.73
2018-12-31T06:20:34.699Z,95556.38
2018-12-31T06:23:05.929Z,95551.91
2018-12-31T06:25:38.117Z,95548.40
2018-12-31T06:28:09.355Z,95548.07
2018-12-31T06:30:40.579Z,95552.59
2018-12-31T06:33:11.737Z,95552.59
2018-12-31T06:35:43.012Z,95559.45
2018-12-31T06:38:14.122Z,95559.45
2018-12-31T06:40:45.452Z,95559.30
2018-12-31T06:43:16.789Z,95554.81
2018-12-31T06:45:47.861Z,95554.81
2018-12-31T06:48:19.042Z,95560.11
2018-12-31T06:50:50.330Z,95560.11
2018-12-31T06:53:21.525Z,95562.36
2018-12-31T06:55:52.626Z,95558.95
2018-12-31T06:58:25.398Z,95565.53
2018-12-31T07:00:57.087Z,95555.63
2018-12-31T07:03:28.300Z,95557.39
2018-12-31T07:05:59.465Z,95564.60
2018-12-31T07:08:30.704Z,95565.09
2018-12-31T07:11:02.134Z,95565.09
2018-12-31T07:13:33.626Z,95564.10
2018-12-31T07:16:04.925Z,95561.90
2018-12-31T07:18:36.239Z,95565.89
2018-12-31T07:21:07.545Z,95564.30
2018-12-31T07:23:38.554Z,95568.32
2018-12-31T07:26:09.872Z,95560.91
2018-12-31T07:28:41.113Z,95563.33
2018-12-31T07:31:12.398Z,95564.43
2018-12-31T07:33:43.545Z,95565.68
2018-12-31T07:36:14.609Z,95569.05
2018-12-31T07:38:45.650Z,95555.70
2018-12-31T07:41:17.086Z,95561.23
2018-12-31T07:43:48.354Z,95562.69
2018-12-31T07:46:19.416Z,95564.45
2018-12-31T07:48:50.929Z,95565.77
2018-12-31T07:51:22.175Z,95560.37
2018-12-31T07:53:53.298Z,95564.52
2018-12-31T07:56:25.722Z,95566.89
2018-12-31T07:58:56.967Z,95568.49
2018-12-31T08:01:28.365Z,95569.54
2018-12-31T08:03:59.516Z,95572.11
2018-12-31T08:06:30.958Z,95572.10
2018-12-31T08:09:02.113Z,95573.84
2018-12-31T08:11:34.461Z,95573.76
2018-12-31T08:14:05.847Z,95578.09
2018-12-31T08:16:38.042Z,95576.78
2018-12-31T08:19:09.298Z,95575.28
2018-12-31T08:21:41.425Z,95573.14
2018-12-31T08:24:12.692Z,95582.84
2018-12-31T08:26:44.098Z,95582.13
2018-12-31T08:29:15.209Z,95582.17
2018-12-31T08:31:46.422Z,95582.13
2018-12-31T08:34:18.511Z,95582.20
2018-12-31T08:36:49.753Z,95581.63
2018-12-31T08:39:20.947Z,95583.19
2018-12-31T08:41:52.273Z,95580.34
2018-12-31T08:44:23.619Z,95581.52
2018-12-31T08:46:54.715Z,95581.52
2018-12-31T08:49:25.888Z,95579.41
2018-12-31T08:51:57.495Z,95579.41
2018-12-31T08:54:28.723Z,95574.30
2018-12-31T08:57:00.164Z,95572.70
2018-12-31T08:59:31.380Z,95576.88
2018-12-31T09:02:02.646Z,95574.00
2018-12-31T09:04:33.717Z,95573.98
2018-12-31T09:07:05.310Z,95573.28
2018-12-31T09:09:36.593Z,95574.19
2018-12-31T09:12:07.913Z,95568.06
2018-12-31T09:14:39.400Z,95572.33
2018-12-31T09:17:10.874Z,95564.28
2018-12-31T09:19:42.091Z,95566.57
2018-12-31T09:22:13.376Z,95560.86
2018-12-31T09:24:44.841Z,95562.07
2018-12-31T09:27:16.114Z,95592.81
2018-12-31T09:29:47.300Z,95555.97
2018-12-31T09:32:18.554Z,95559.63
2018-12-31T09:34:49.870Z,95558.02
2018-12-31T09:37:21.265Z,95553.77
2018-12-31T09:39:52.626Z,95554.47
2018-12-31T09:42:23.983Z,95553.77
2018-12-31T09:44:55.190Z,95550.13
2018-12-31T09:47:28.075Z,95549.70
2018-12-31T09:49:59.466Z,95548.42
2018-12-31T09:52:30.774Z,95550.62
2018-12-31T09:55:02.190Z,95544.07
2018-12-31T09:57:33.405Z,95546.84
2018-12-31T10:00:04.717Z,95543.73
2018-12-31T10:02:36.226Z,95543.48
2018-12-31T10:05:08.899Z,95541.17
2018-12-31T10:07:40.390Z,95538.42
2018-12-31T10:10:11.531Z,95540.88
2018-12-31T10:12:42.863Z,95533.91
2018-12-31T10:15:14.065Z,95530.02
2018-12-31T10:17:45.360Z,95529.49
2018-12-31T10:20:16.802Z,95528.72
2018-12-31T10:22:48.794Z,95526.09
2018-12-31T10:25:20.125Z,95524.94
2018-12-31T10:27:51.733Z,95515.44
2018-12-31T10:30:23.137Z,95516.39
2018-12-31T10:32:54.558Z,95521.27
2018-12-31T10:35:25.910Z,95521.80
2018-12-31T10:37:57.127Z,95509.65
2018-12-31T10:40:29.439Z,95511.91
2018-12-31T10:43:00.840Z,95505.72
2018-12-31T10:45:33.803Z,95506.17
2018-12-31T10:48:05.219Z,95511.14
2018-12-31T10:50:36.430Z,95506.81
2018-12-31T10:53:07.803Z,95506.87
2018-12-31T10:55:39.055Z,95503.14
2018-12-31T10:58:10.213Z,95505.75
2018-12-31T11:00:41.385Z,95495.73
2018-12-31T11:03:12.731Z,95495.15
2018-12-31T11:05:43.849Z,95495.15
2018-12-31T11:08:15.110Z,95488.59
2018-12-31T11:10:46.276Z,95492.20
2018-12-31T11:13:17.410Z,95476.91
2018-12-31T11:15:48.567Z,95476.91
2018-12-31T11:18:19.895Z,95481.50
2018-12-31T11:20:51.161Z,95482.70
2018-12-31T11:23:22.326Z,95479.63
2018-12-31T11:25:53.426Z,95479.74
2018-12-31T11:28:24.779Z,95477.48
2018-12-31T11:30:55.978Z,95470.69
2018-12-31T11:33:28.205Z,95467.15
2018-12-31T11:35:59.462Z,95480.34
2018-12-31T11:38:30.863Z,95470.29
2018-12-31T11:41:04.533Z,95470.29
2018-12-31T11:43:36.120Z,95473.02
2018-12-31T11:46:07.321Z,95468.05
2018-12-31T11:48:38.569Z,95474.99
2018-12-31T11:51:09.788Z,95467.16
2018-12-31T11:53:42.610Z,95451.68
2018-12-31T11:56:13.686Z,95467.96
2018-12-31T11:58:45.030Z,95466.56
2018-12-31T12:01:16.235Z,95464.27
2018-12-31T12:03:47.444Z,95464.27
2018-12-31T12:06:18.583Z,95466.98
2018-12-31T12:08:49.791Z,95472.00
2018-12-31T12:11:22.768Z,95473.09
2018-12-31T12:13:53.841Z,95474.48
2018-12-31T12:16:25.164Z,95472.31
2018-12-31T12:18:56.481Z,95476.70
2018-12-31T12:21:27.991Z,95474.54
2018-12-31T12:23:59.338Z,95480.84
2018-12-31T12:26:30.659Z,95479.88
2018-12-31T12:29:01.920Z,95479.88
2018-12-31T12:31:34.343Z,95476.34
2018-12-31T12:34:05.705Z,95486.25
2018-12-31T12:36:37.091Z,95485.05
2018-12-31T12:39:09.179Z,95486.77
2018-12-31T12:41:40.467Z,95487.88
2018-12-31T12:44:11.659Z,95484.06
2018-12-31T12:46:42.941Z,95478.03
2018-12-31T12:49:14.303Z,95478.03
2018-12-31T12:51:45.500Z,95487.05
2018-12-31T12:54:16.808Z,95490.69
2018-12-31T12:56:48.969Z,95490.91
2018-12-31T12:59:20.307Z,95490.91
2018-12-31T13:01:51.543Z,95492.62
2018-12-31T13:04:23.041Z,95488.61
2018-12-31T13:06:55.339Z,95498.50
2018-12-31T13:09:26.689Z,95498.50
2018-12-31T13:11:57.963Z,95499.56
2018-12-31T13:14:29.384Z,95498.19
2018-12-31T13:17:00.568Z,95508.16
2018-12-31T13:19:31.797Z,95512.26
2018-12-31T13:22:03.006Z,95506.78
2018-12-31T13:24:35.712Z,95506.78
2018-12-31T13:27:08.919Z,95508.08
2018-12-31T13:29:40.211Z,95502.45
2018-12-31T13:32:11.525Z,95505.50
2018-12-31T13:34:43.312Z,95506.90
2018-12-31T13:37:14.521Z,95512.84
2018-12-31T13:39:45.847Z,95513.38
2018-12-31T13:42:17.105Z,95508.78
2018-12-31T13:44:48.468Z,95508.96
2018-12-31T13:47:19.539Z,95512.33
2018-12-31T13:49:50.711Z,95514.25
2018-12-31T13:52:21.943Z,95515.72
2018-12-31T13:54:53.131Z,95514.81
2018-12-31T13:57:24.314Z,95514.55
2018-12-31T13:59:55.662Z,95514.30
2018-12-31T14:02:26.984Z,95519.40
2018-12-31T14:04:58.445Z,95514.63
2018-12-31T14:07:29.720Z,95514.51
2018-12-31T14:10:01.079Z,95514.08
2018-12-31T14:12:32.365Z,95512.80
2018-12-31T14:15:03.645Z,95514.09
2018-12-31T14:17:35.270Z,95514.89
2018-12-31T14:20:06.571Z,95519.83
2018-12-31T14:22:37.998Z,95519.52
2018-12-31T14:25:09.404Z,95519.98
2018-12-31T14:27:40.841Z,95518.22
2018-12-31T14:30:12.100Z,95519.35
2018-12-31T14:32:43.563Z,95526.44
2018-12-31T14:35:14.876Z,95520.53
2018-12-31T14:37:46.199Z,95515.86
2018-12-31T14:40:17.351Z,95525.19
2018-12-31T14:42:48.571Z,95523.21
2018-12-31T14:45:19.804Z,95521.92
2018-12-31T14:47:51.140Z,95528.95
2018-12-31T14:50:22.447Z,95525.30
2018-12-31T14:52:53.612Z,95523.81
2018-12-31T14:55:25.038Z,95532.64
2018-12-31T14:57:56.189Z,95528.91
2018-12-31T15:00:27.767Z,95531.78
2018-12-31T15:02:59.013Z,95536.63
2018-12-31T15:05:30.314Z,95541.17
2018-12-31T15:08:01.417Z,95544.19
2018-12-31T15:10:32.710Z,95546.87
2018-12-31T15:13:03.943Z,95553.95
2018-12-31T15:15:35.468Z,95548.52
2018-12-31T15:18:06.784Z,95552.50
2018-12-31T15:20:40.060Z,95551.42
2018-12-31T15:23:11.555Z,95551.74
2018-12-31T15:25:42.887Z,95550.45
2018-12-31T15:28:14.087Z,95553.50
2018-12-31T15:30:45.551Z,95552.07
2018-12-31T15:33:17.027Z,95554.03
2018-12-31T15:35:48.422Z,95561.72
2018-12-31T15:38:19.718Z,95569.05
2018-12-31T15:40:51.171Z,95571.95
2018-12-31T15:43:22.895Z,95570.38
2018-12-31T15:45:54.262Z,95572.75
2018-12-31T15:48:25.506Z,95566.08
2018-12-31T15:50:56.823Z,95567.05
2018-12-31T15:53:28.011Z,95569.78
2018-12-31T15:55:59.349Z,95578.63
2018-12-31T15:58:30.580Z,95589.30
2018-12-31T16:01:01.893Z,95588.66
2018-12-31T16:03:33.257Z,95595.77
2018-12-31T16:06:04.658Z,95596.06
2018-12-31T16:08:35.746Z,95598.18
2018-12-31T16:11:08.625Z,95599.95
2018-12-31T16:13:39.953Z,95604.95
2018-12-31T16:16:11.592Z,95608.66
2018-12-31T16:18:42.783Z,95605.77
2018-12-31T16:21:14.013Z,95611.55
2018-12-31T16:23:45.300Z,95615.09
2018-12-31T16:26:16.538Z,95621.66
2018-12-31T16:28:47.864Z,95620.06
2018-12-31T16:31:19.158Z,95615.89
2018-12-31T16:33:50.341Z,95616.19
2018-12-31T16:36:21.566Z,95621.52
2018-12-31T16:38:52.777Z,95630.02
2018-12-31T16:41:24.014Z,95635.34
2018-12-31T16:43:55.216Z,95634.73
2018-12-31T16:46:26.515Z,95636.02
2018-12-31T16:48:57.849Z,95630.07
2018-12-31T16:51:29.326Z,95644.83
2018-12-31T16:54:00.586Z,95647.89
2018-12-31T16:56:31.865Z,95653.66
2018-12-31T16:59:03.237Z,95651.09
2018-12-31T17:01:34.921Z,95653.97
2018-12-31T17:04:06.270Z,95656.26
2018-12-31T17:06:37.643Z,95663.95
2018-12-31T17:09:09.384Z,95654.14
2018-12-31T17:11:40.820Z,95662.49
2018-12-31T17:14:12.113Z,95662.20
2018-12-31T17:16:44.610Z,95663.97
2018-12-31T17:19:17.928Z,95666.34
2018-12-31T17:21:49.516Z,95660.42
2018-12-31T17:24:20.854Z,95670.40
2018-12-31T17:26:52.248Z,95671.82
2018-12-31T17:29:23.586Z,95672.93
2018-12-31T17:31:55.227Z,95676.92
2018-12-31T17:34:26.727Z,95679.98
2018-12-31T17:36:58.024Z,95679.80
2018-12-31T17:39:29.505Z,95690.73
2018-12-31T17:42:00.824Z,95682.53
2018-12-31T17:44:32.132Z,95691.52
2018-12-31T17:47:03.663Z,95696.02
2018-12-31T17:49:35.134Z,95697.60
2018-12-31T17:52:06.374Z,95699.86
2018-12-31T17:54:37.483Z,95698.55
2018-12-31T17:57:08.738Z,95702.72
2018-12-31T17:59:39.903Z,95705.30
2018-12-31T18:02:11.167Z,95696.58
2018-12-31T18:04:42.884Z,95698.03
2018-12-31T18:07:14.068Z,95696.45
2018-12-31T18:09:45.255Z,95700.13
2018-12-31T18:12:17.593Z,95698.19
2018-12-31T18:14:49.197Z,95695.59
2018-12-31T18:17:20.536Z,95696.27
2018-12-31T18:19:51.652Z,95701.09
2018-12-31T18:22:22.856Z,95702.70
2018-12-31T18:24:54.218Z,95704.98
2018-12-31T18:27:25.714Z,95705.59
2018-12-31T18:29:56.940Z,95707.84
2018-12-31T18:32:28.310Z,95706.12
2018-12-31T18:35:00.718Z,95709.48
2018-12-31T18:37:32.325Z,95712.89
2018-12-31T18:40:03.766Z,95709.19
2018-12-31T18:42:35.027Z,95705.30
2018-12-31T18:45:06.538Z,95707.58
2018-12-31T18:47:38.087Z,95702.11
2018-12-31T18:50:09.449Z,95701.63
2018-12-31T18:52:40.812Z,95700.80
2018-12-31T18:55:12.012Z,95707.58
2018-12-31T18:57:43.419Z,95705.52
2018-12-31T19:00:14.643Z,95708.73
2018-12-31T19:02:45.933Z,95711.14
2018-12-31T19:05:17.163Z,95710.17
2018-12-31T19:07:48.461Z,95705.98
2018-12-31T19:10:20.024Z,95711.75
2018-12-31T19:12:51.433Z,95717.39
2018-12-31T19:15:22.960Z,95721.09
2018-12-31T19:17:54.194Z,95715.94
2018-12-31T19:20:25.449Z,95712.75
2018-12-31T19:22:56.880Z,95717.58
2018-12-31T19:25:28.267Z,95711.78
2018-12-31T19:27:59.683Z,95705.20
2018-12-31T19:30:31.031Z,95708.76
2018-12-31T19:33:02.488Z,95711.20
2018-12-31T19:35:33.738Z,95710.55
2018-12-31T19:38:05.163Z,95719.53
2018-12-31T19:40:36.448Z,95719.23
2018-12-31T19:43:08.087Z,95718.58
2018-12-31T19:45:39.293Z,95733.05
2018-12-31T19:48:10.560Z,95733.69
2018-12-31T19:50:41.874Z,95729.50
2018-12-31T19:53:13.583Z,95731.42
2018-12-31T19:55:44.759Z,95737.87
2018-12-31T19:58:16.011Z,95738.02
2018-12-31T20:00:47.451Z,95742.69
2018-12-31T20:03:18.687Z,95736.25
2018-12-31T20:05:50.069Z,95740.41
2018-12-31T20:08:21.327Z,95737.53
2018-12-31T20:10:52.594Z,95739.13
2018-12-31T20:13:23.806Z,95739.13
2018-12-31T20:15:57.379Z,95732.39
2018-12-31T20:18:28.163Z,95726.77
2018-12-31T20:20:59.527Z,95726.77
2018-12-31T20:23:30.817Z,95729.84
2018-12-31T20:26:02.117Z,95728.55
2018-12-31T20:28:33.666Z,95725.97
2018-12-31T20:31:05.921Z,95734.48
2018-12-31T20:33:37.159Z,95729.50
2018-12-31T20:36:08.503Z,95720.84
2018-12-31T20:38:40.013Z,95725.64
2018-12-31T20:41:11.359Z,95729.19
2018-12-31T20:43:42.540Z,95731.41
2018-12-31T20:46:13.861Z,95739.63
2018-12-31T20:48:46.146Z,95738.52
2018-12-31T20:51:17.706Z,95735.61
2018-12-31T20:53:48.915Z,95734.64
2018-12-31T20:56:20.220Z,95738.83
2018-12-31T20:58:51.771Z,95729.19
2018-12-31T21:01:23.010Z,95720.51
2018-12-31T21:03:54.363Z,95728.07
2018-12-31T21:06:25.490Z,95732.42
2018-12-31T21:08:56.819Z,95727.58
2018-12-31T21:11:28.152Z,95725.34
2018-12-31T21:14:00.638Z,95724.36
2018-12-31T21:16:31.887Z,95724.38
2018-12-31T21:19:02.984Z,95726.61
2018-12-31T21:21:34.139Z,95732.42
2018-12-31T21:24:05.685Z,95735.14
2018-12-31T21:26:37.783Z,95734.65
2018-12-31T21:29:08.962Z,95736.09
2018-12-31T21:31:40.306Z,95732.23
2018-12-31T21:34:11.655Z,95716.17
2018-12-31T21:36:42.887Z,95726.61
2018-12-31T21:39:14.381Z,95731.45
2018-12-31T21:41:45.489Z,95728.05
2018-12-31T21:44:16.838Z,95733.03
2018-12-31T21:46:48.130Z,95739.47
2018-12-31T21:49:19.427Z,95740.75
2018-12-31T21:51:50.750Z,95739.14
2018-12-31T21:54:21.999Z,95745.75
2018-12-31T21:56:53.318Z,95740.59
2018-12-31T21:59:24.576Z,95738.98
2018-12-31T22:01:55.757Z,95739.46
2018-12-31T22:04:27.017Z,95741.70
2018-12-31T22:06:58.234Z,95748.11
2018-12-31T22:09:30.037Z,95745.54
2018-12-31T22:12:01.196Z,95753.56
2018-12-31T22:14:32.373Z,95754.20
2018-12-31T22:17:03.628Z,95772.18
2018-12-31T22:19:34.774Z,95765.77
2018-12-31T22:22:06.005Z,95767.38
2018-12-31T22:24:37.357Z,95766.39
2018-12-31T22:27:08.666Z,95768.64
2018-12-31T22:29:39.933Z,95770.22
2018-12-31T22:32:11.255Z,95767.33
2018-12-31T22:34:42.460Z,95773.09
2018-12-31T22:37:13.710Z,95775.03
2018-12-31T22:39:45.079Z,95775.33
2018-12-31T22:42:16.295Z,95771.81
2018-12-31T22:44:47.469Z,95770.20
2018-12-31T22:47:18.661Z,95780.14
2018-12-31T22:49:49.828Z,95770.22
2018-12-31T22:52:21.050Z,95777.73
2018-12-31T22:54:52.247Z,95777.73
2018-12-31T22:57:23.395Z,95769.81
2018-12-31T22:59:54.694Z,95767.86
2018-12-31T23:02:26.013Z,95767.86
2018-12-31T23:04:57.520Z,95770.19
2018-12-31T23:07:28.857Z,95776.88
2018-12-31T23:09:59.943Z,95776.88
2018-12-31T23:12:32.709Z,95779.06
2018-12-31T23:15:04.820Z,95779.06
2018-12-31T23:17:36.016Z,95783.24
2018-12-31T23:20:08.155Z,95788.98
2018-12-31T23:22:39.505Z,95789.98
2018-12-31T23:25:10.671Z,95787.65
2018-12-31T23:27:42.932Z,95783.80
2018-12-31T23:30:14.424Z,95783.80
2018-12-31T23:32:45.765Z,95798.25
2018-12-31T23:35:16.968Z,95798.25
2018-12-31T23:37:48.590Z,95800.20
2018-12-31T23:40:20.004Z,95800.20
2018-12-31T23:42:51.196Z,95802.40
2018-12-31T23:45:22.538Z,95805.04
2018-12-31T23:47:54.898Z,95805.04
2018-12-31T23:50:26.077Z,95793.73
2018-12-31T23:52:57.203Z,95803.98
2018-12-31T23:55:28.363Z,95800.53
2018-12-31T23:57:59.594Z,95806.81
