createdAt,value
2023-05-06T00:00:22.609Z,16
2023-05-06T00:00:52.983Z,16
2023-05-06T00:01:24.390Z,16
2023-05-06T00:01:55.616Z,16
2023-05-06T00:02:26.195Z,16
2023-05-06T00:02:58.404Z,16
2023-05-06T00:03:28.167Z,16
2023-05-06T00:03:59.774Z,16
2023-05-06T00:04:31.177Z,16
2023-05-06T00:05:02.100Z,16
2023-05-06T00:05:33.007Z,16
2023-05-06T00:06:03.326Z,16
2023-05-06T00:06:34.472Z,16
2023-05-06T00:07:05.549Z,16
2023-05-06T00:07:36.577Z,16
2023-05-06T00:08:08.157Z,16
2023-05-06T00:26:29.612Z,16
2023-05-06T00:27:08.055Z,16
2023-05-06T00:27:21.216Z,16
2023-05-06T00:27:52.477Z,16
2023-05-06T00:28:45.218Z,16
2023-05-06T00:29:05.421Z,16
2023-05-06T00:29:24.905Z,16
2023-05-06T00:29:50.044Z,16
2023-05-06T00:30:24.143Z,16
2023-05-06T00:30:57.161Z,16
2023-05-06T00:31:23.427Z,16
2023-05-06T00:32:01.615Z,16
2023-05-06T00:32:28.307Z,16
2023-05-06T00:33:06.329Z,16
2023-05-06T00:34:12.226Z,16
2023-05-06T00:35:17.765Z,16
2023-05-06T00:35:55.685Z,16
2023-05-06T00:36:03.997Z,16
2023-05-06T00:36:34.883Z,16
2023-05-06T00:37:09.790Z,16
2023-05-06T00:37:40.084Z,16
2023-05-06T00:38:07.437Z,16
2023-05-06T00:38:37.420Z,16
2023-05-06T00:39:08.392Z,16
2023-05-06T00:39:38.862Z,16
2023-05-06T00:40:10.537Z,16
2023-05-06T00:40:58.645Z,16
2023-05-06T00:41:14.692Z,16
2023-05-06T00:42:25.650Z,16
2023-05-06T00:42:52.101Z,16
2023-05-06T00:43:19.753Z,16
2023-05-06T00:43:48.189Z,16
2023-05-06T00:44:18.615Z,16
2023-05-06T00:44:49.867Z,16
2023-05-06T00:45:22.887Z,16
2023-05-06T00:45:51.121Z,16
2023-05-06T00:46:22.629Z,16
2023-05-06T00:46:53.300Z,16
2023-05-06T00:47:57.369Z,16
2023-05-06T00:48:27.958Z,16
2023-05-06T00:48:58.014Z,16
2023-05-06T00:49:28.983Z,16
2023-05-06T00:49:59.698Z,16
2023-05-06T00:50:31.935Z,16
2023-05-06T00:51:02.345Z,16
2023-05-06T00:51:32.830Z,16
2023-05-06T00:52:03.580Z,16
2023-05-06T00:52:34.217Z,16
2023-05-06T00:53:05.282Z,16
2023-05-06T00:53:37.040Z,16
2023-05-06T00:54:07.968Z,349
2023-05-06T00:54:38.681Z,340
2023-05-06T00:55:12.593Z,326
2023-05-06T00:55:39.772Z,330
2023-05-06T00:57:13.172Z,346
2023-05-06T00:57:43.696Z,353
2023-05-06T00:58:15.069Z,353
2023-05-06T00:58:46.763Z,353
2023-05-06T00:59:18.052Z,350
2023-05-06T00:59:48.845Z,350
2023-05-06T01:00:34.322Z,352
2023-05-06T01:01:20.747Z,352
2023-05-06T01:01:52.364Z,352
2023-05-06T01:02:36.249Z,352
2023-05-06T01:02:54.369Z,352
2023-05-06T01:03:25.808Z,352
2023-05-06T01:03:55.897Z,352
2023-05-06T01:04:31.902Z,352
2023-05-06T01:04:59.476Z,352
2023-05-06T01:05:30.548Z,352
2023-05-06T01:06:00.210Z,352
2023-05-06T01:06:32.552Z,352
2023-05-06T01:07:01.622Z,352
2023-05-06T01:07:32.863Z,352
2023-05-06T01:08:03.990Z,352
2023-05-06T01:08:34.741Z,352
2023-05-06T01:09:05.741Z,352
2023-05-06T01:09:37.257Z,352
2023-05-06T01:10:08.263Z,352
2023-05-06T01:10:38.524Z,352
2023-05-06T01:11:16.742Z,352
2023-05-06T01:11:42.255Z,352
2023-05-06T01:12:13.220Z,352
2023-05-06T01:12:42.614Z,352
2023-05-06T01:13:13.378Z,352
2023-05-06T01:13:45.102Z,352
2023-05-06T01:14:16.849Z,351
2023-05-06T01:14:48.092Z,352
2023-05-06T01:15:29.210Z,352
2023-05-06T01:15:48.916Z,352
2023-05-06T01:16:20.730Z,352
2023-05-06T01:16:51.797Z,352
2023-05-06T01:17:21.955Z,352
2023-05-06T01:17:52.510Z,352
2023-05-06T01:18:23.669Z,352
2023-05-06T01:19:00.351Z,352
2023-05-06T01:19:27.297Z,352
2023-05-06T01:19:57.204Z,352
2023-05-06T01:20:45.141Z,352
2023-05-06T01:20:59.552Z,352
2023-05-06T01:21:30.921Z,352
2023-05-06T01:22:01.378Z,352
2023-05-06T01:22:31.802Z,352
2023-05-06T01:23:02.452Z,352
2023-05-06T01:23:34.080Z,352
2023-05-06T01:24:05.914Z,352
2023-05-06T01:24:36.217Z,352
2023-05-06T01:25:08.474Z,352
2023-05-06T01:25:37.804Z,352
2023-05-06T01:26:09.667Z,352
2023-05-06T01:26:40.935Z,352
2023-05-06T01:27:12.456Z,352
2023-05-06T01:27:41.973Z,352
2023-05-06T01:28:13.488Z,352
2023-05-06T01:28:43.663Z,352
2023-05-06T01:29:59.711Z,352
2023-05-06T01:30:19.404Z,352
2023-05-06T01:30:48.395Z,352
2023-05-06T01:31:23.417Z,352
2023-05-06T01:31:52.304Z,352
2023-05-06T01:32:30.202Z,352
2023-05-06T01:33:11.538Z,352
2023-05-06T01:33:23.761Z,352
2023-05-06T01:33:54.608Z,352
2023-05-06T01:34:30.719Z,352
2023-05-06T01:34:56.715Z,352
2023-05-06T01:35:27.066Z,352
2023-05-06T01:35:59.371Z,352
2023-05-06T01:36:28.643Z,352
2023-05-06T01:37:02.197Z,352
2023-05-06T01:37:34.272Z,352
2023-05-06T01:38:03.728Z,352
2023-05-06T01:38:33.448Z,352
2023-05-06T01:39:04.453Z,352
2023-05-06T01:39:35.741Z,348
2023-05-06T01:40:06.834Z,345
2023-05-06T01:40:36.885Z,350
2023-05-06T01:41:09.403Z,348
2023-05-06T01:41:41.310Z,349
2023-05-06T01:42:11.105Z,349
2023-05-06T01:42:42.825Z,350
2023-05-06T01:43:12.765Z,350
2023-05-06T01:43:43.707Z,350
2023-05-06T01:44:14.523Z,349
2023-05-06T01:44:46.055Z,349
2023-05-06T01:45:16.723Z,349
2023-05-06T01:45:46.886Z,350
2023-05-06T01:46:18.055Z,350
2023-05-06T01:46:49.285Z,350
2023-05-06T01:47:20.992Z,350
2023-05-06T01:47:51.710Z,350
2023-05-06T01:48:22.193Z,350
2023-05-06T01:49:24.207Z,350
2023-05-06T01:49:55.317Z,350
2023-05-06T01:50:26.517Z,350
2023-05-06T01:50:57.104Z,350
2023-05-06T01:51:28.422Z,350
2023-05-06T01:51:58.884Z,350
2023-05-06T01:53:02.350Z,350
2023-05-06T01:53:33.825Z,350
2023-05-06T01:54:03.797Z,350
2023-05-06T01:54:52.215Z,350
2023-05-06T01:55:06.676Z,350
2023-05-06T01:55:36.146Z,350
2023-05-06T01:56:07.954Z,350
2023-05-06T01:56:38.792Z,350
2023-05-06T01:57:10.263Z,350
2023-05-06T01:57:40.949Z,350
2023-05-06T01:58:12.222Z,350
2023-05-06T01:58:42.464Z,350
2023-05-06T01:59:13.952Z,350
2023-05-06T01:59:43.947Z,350
2023-05-06T02:00:33.138Z,350
2023-05-06T02:00:46.062Z,350
2023-05-06T02:01:16.710Z,350
2023-05-06T02:01:48.904Z,350
2023-05-06T02:02:22.680Z,350
2023-05-06T02:02:50.019Z,350
2023-05-06T02:03:49.788Z,350
2023-05-06T02:04:22.914Z,350
2023-05-06T02:04:54.387Z,350
2023-05-06T02:05:25.317Z,350
2023-05-06T02:05:55.894Z,350
2023-05-06T02:06:26.832Z,350
2023-05-06T02:06:58.479Z,350
2023-05-06T02:07:31.327Z,350
2023-05-06T02:08:00.352Z,350
2023-05-06T02:08:31.944Z,350
2023-05-06T02:09:03.812Z,350
2023-05-06T02:09:33.706Z,350
2023-05-06T02:10:04.777Z,350
2023-05-06T02:10:35.107Z,350
2023-05-06T02:11:06.428Z,350
2023-05-06T02:11:37.102Z,350
2023-05-06T02:12:08.606Z,350
2023-05-06T02:12:56.157Z,350
2023-05-06T02:13:11.870Z,350
2023-05-06T02:13:42.240Z,350
2023-05-06T02:14:12.525Z,350
2023-05-06T02:14:44.376Z,350
2023-05-06T02:15:15.775Z,350
2023-05-06T02:15:44.743Z,350
2023-05-06T02:16:18.455Z,350
2023-05-06T02:16:46.953Z,350
2023-05-06T02:17:18.287Z,350
2023-05-06T02:17:49.383Z,350
2023-05-06T02:18:20.782Z,350
2023-05-06T02:18:52.385Z,350
2023-05-06T02:19:22.927Z,350
2023-05-06T02:19:53.807Z,350
2023-05-06T02:20:24.852Z,350
2023-05-06T02:20:54.969Z,350
2023-05-06T02:21:39.340Z,348
2023-05-06T02:21:56.902Z,348
2023-05-06T02:22:28.642Z,348
2023-05-06T02:22:59.392Z,331
2023-05-06T02:23:30.731Z,346
2023-05-06T02:24:02.439Z,331
2023-05-06T02:24:33.170Z,348
2023-05-06T02:25:39.920Z,348
2023-05-06T02:26:56.494Z,348
2023-05-06T03:37:03.139Z,350
2023-05-06T03:38:09.950Z,350
2023-05-06T03:38:38.786Z,351
2023-05-06T03:39:08.762Z,339
2023-05-06T03:39:41.377Z,327
2023-05-06T03:40:09.006Z,345
2023-05-06T03:40:39.638Z,334
2023-05-06T03:41:09.916Z,341
2023-05-06T03:41:43.220Z,350
2023-05-06T03:42:43.925Z,350
2023-05-06T03:43:14.391Z,350
2023-05-06T03:43:45.717Z,348
2023-05-06T03:44:16.547Z,322
2023-05-06T03:44:47.259Z,348
2023-05-06T03:45:19.056Z,341
2023-05-06T03:46:20.834Z,347
2023-05-06T03:46:52.105Z,330
2023-05-06T03:47:22.906Z,346
2023-05-06T03:47:53.728Z,347
2023-05-06T03:48:25.585Z,330
2023-05-06T03:49:04.516Z,313
2023-05-06T03:49:26.308Z,348
2023-05-06T03:49:57.618Z,344
2023-05-06T03:50:28.789Z,345
2023-05-06T03:51:30.376Z,349
2023-05-06T03:52:02.480Z,349
2023-05-06T03:52:33.921Z,339
2023-05-06T03:53:04.986Z,325
2023-05-06T03:53:34.986Z,336
2023-05-06T03:54:05.628Z,346
2023-05-06T03:54:36.757Z,345
2023-05-06T03:55:08.772Z,320
2023-05-06T03:55:48.703Z,344
2023-05-06T03:56:09.493Z,348
2023-05-06T03:56:40.427Z,340
2023-05-06T03:57:14.675Z,342
2023-05-06T03:57:43.640Z,344
2023-05-06T03:58:14.144Z,346
2023-05-06T03:58:44.889Z,349
2023-05-06T03:59:15.724Z,345
2023-05-06T04:00:26.112Z,341
2023-05-06T04:01:24.073Z,347
2023-05-06T04:01:59.576Z,352
2023-05-06T04:02:28.868Z,347
2023-05-06T04:02:58.716Z,341
2023-05-06T04:07:33.147Z,343
2023-05-06T04:08:03.426Z,331
2023-05-06T04:08:43.011Z,339
2023-05-06T04:09:04.822Z,309
2023-05-06T04:09:36.740Z,346
2023-05-06T04:10:07.489Z,342
2023-05-06T04:10:38.483Z,348
2023-05-06T04:11:27.038Z,347
2023-05-06T04:11:40.967Z,350
2023-05-06T04:12:11.073Z,344
2023-05-06T04:13:00.756Z,346
2023-05-06T04:13:12.645Z,345
2023-05-06T04:13:43.482Z,345
2023-05-06T04:14:15.632Z,342
2023-05-06T04:14:47.518Z,349
2023-05-06T04:15:16.721Z,346
2023-05-06T04:15:52.628Z,342
2023-05-06T04:16:19.883Z,348
2023-05-06T04:16:50.869Z,349
2023-05-06T04:17:20.930Z,350
2023-05-06T04:17:51.890Z,319
2023-05-06T04:18:22.829Z,355
2023-05-06T04:18:53.930Z,333
2023-05-06T04:19:24.934Z,342
2023-05-06T04:19:55.601Z,348
2023-05-06T04:20:26.743Z,351
2023-05-06T04:20:57.474Z,329
2023-05-06T04:21:29.556Z,345
2023-05-06T04:22:02.266Z,343
2023-05-06T04:22:32.776Z,345
2023-05-06T04:23:02.198Z,337
2023-05-06T04:23:32.576Z,341
2023-05-06T04:24:04.178Z,318
2023-05-06T04:24:34.933Z,323
2023-05-06T04:25:05.945Z,351
2023-05-06T04:25:36.348Z,288
2023-05-06T04:26:07.756Z,350
2023-05-06T04:27:11.557Z,295
2023-05-06T04:27:42.031Z,347
2023-05-06T04:28:13.892Z,345
2023-05-06T04:28:42.364Z,342
2023-05-06T04:29:13.952Z,315
2023-05-06T04:29:45.153Z,331
2023-05-06T04:30:16.702Z,283
2023-05-06T04:30:46.928Z,332
2023-05-06T04:31:17.925Z,345
2023-05-06T04:31:51.104Z,347
2023-05-06T04:32:21.401Z,332
2023-05-06T04:32:52.017Z,343
2023-05-06T04:33:24.263Z,346
2023-05-06T04:33:53.197Z,326
2023-05-06T04:34:23.371Z,329
2023-05-06T04:34:54.932Z,345
2023-05-06T04:35:27.177Z,345
2023-05-06T04:35:56.280Z,345
2023-05-06T04:36:27.766Z,336
2023-05-06T04:37:00.362Z,328
2023-05-06T04:37:29.668Z,347
2023-05-06T04:38:02.469Z,337
2023-05-06T04:38:33.396Z,295
2023-05-06T04:39:03.544Z,342
2023-05-06T04:39:34.512Z,349
2023-05-06T04:40:05.461Z,348
2023-05-06T04:40:36.584Z,318
2023-05-06T04:41:10.269Z,335
2023-05-06T04:41:41.235Z,341
2023-05-06T04:42:10.743Z,335
2023-05-06T04:42:40.199Z,286
2023-05-06T04:43:11.883Z,335
2023-05-06T04:43:41.604Z,339
2023-05-06T04:44:12.598Z,346
2023-05-06T04:44:43.677Z,308
2023-05-06T04:45:15.855Z,295
2023-05-06T04:45:45.672Z,344
2023-05-06T04:46:17.463Z,349
2023-05-06T04:46:50.030Z,349
2023-05-06T04:47:19.848Z,345
2023-05-06T04:47:50.048Z,348
2023-05-06T04:48:21.093Z,344
2023-05-06T04:48:58.125Z,336
2023-05-06T04:49:22.817Z,349
2023-05-06T04:49:53.792Z,352
2023-05-06T04:50:24.922Z,352
2023-05-06T04:50:55.972Z,310
2023-05-06T04:51:27.175Z,348
2023-05-06T04:51:57.969Z,350
2023-05-06T04:52:29.989Z,350
2023-05-06T04:53:00.294Z,292
2023-05-06T04:53:31.456Z,340
2023-05-06T04:54:01.684Z,330
2023-05-06T04:54:33.240Z,342
2023-05-06T04:55:03.696Z,347
2023-05-06T04:55:34.876Z,335
2023-05-06T04:56:06.071Z,281
2023-05-06T04:56:36.928Z,321
2023-05-06T04:57:09.137Z,340
2023-05-06T04:57:39.523Z,349
2023-05-06T04:58:10.827Z,316
2023-05-06T04:58:41.179Z,352
2023-05-06T04:59:12.237Z,355
2023-05-06T04:59:42.954Z,337
2023-05-06T05:00:15.395Z,344
2023-05-06T05:00:45.579Z,318
2023-05-06T05:01:16.101Z,330
2023-05-06T05:01:46.590Z,348
2023-05-06T05:02:17.455Z,344
2023-05-06T05:02:49.179Z,352
2023-05-06T05:03:20.680Z,351
2023-05-06T05:03:51.974Z,336
2023-05-06T05:04:21.845Z,347
2023-05-06T05:04:52.939Z,349
2023-05-06T05:05:24.098Z,347
2023-05-06T05:05:54.735Z,351
2023-05-06T05:06:25.503Z,330
2023-05-06T05:06:56.404Z,341
2023-05-06T05:07:27.295Z,343
2023-05-06T05:07:58.550Z,347
2023-05-06T05:08:30.459Z,316
2023-05-06T05:09:01.040Z,345
2023-05-06T05:09:31.605Z,348
2023-05-06T05:10:03.313Z,345
2023-05-06T05:10:33.696Z,340
2023-05-06T05:11:05.064Z,350
2023-05-06T05:12:12.361Z,341
2023-05-06T05:12:55.542Z,351
2023-05-06T05:13:09.073Z,337
2023-05-06T05:14:12.116Z,349
2023-05-06T05:14:42.467Z,331
2023-05-06T05:15:13.000Z,346
2023-05-06T05:15:43.980Z,332
2023-05-06T05:16:14.761Z,347
2023-05-06T05:16:45.968Z,349
2023-05-06T05:17:16.811Z,351
2023-05-06T05:17:47.354Z,345
2023-05-06T05:18:18.981Z,352
2023-05-06T05:18:50.916Z,341
2023-05-06T05:19:21.257Z,345
2023-05-06T05:20:22.730Z,353
2023-05-06T05:20:54.245Z,350
2023-05-06T05:21:25.585Z,350
2023-05-06T05:21:55.534Z,354
2023-05-06T05:22:26.524Z,355
2023-05-06T05:22:57.665Z,355
2023-05-06T05:23:28.298Z,355
2023-05-06T05:23:59.354Z,353
2023-05-06T05:24:30.944Z,353
2023-05-06T05:25:02.888Z,352
2023-05-06T05:25:33.323Z,356
2023-05-06T05:26:04.090Z,357
2023-05-06T05:26:35.228Z,357
2023-05-06T05:27:36.552Z,352
2023-05-06T05:28:07.712Z,353
2023-05-06T05:28:38.882Z,353
2023-05-06T05:29:09.639Z,353
2023-05-06T05:32:07.755Z,349
2023-05-06T05:32:21.265Z,351
2023-05-06T05:32:47.471Z,354
2023-05-06T05:33:18.539Z,344
2023-05-06T05:33:48.746Z,348
2023-05-06T05:34:19.338Z,328
2023-05-06T05:34:51.174Z,339
2023-05-06T05:35:21.844Z,288
2023-05-06T05:35:52.473Z,350
2023-05-06T05:36:25.254Z,345
2023-05-06T05:36:55.985Z,348
2023-05-06T05:37:39.797Z,355
2023-05-06T05:37:57.913Z,355
2023-05-06T05:38:28.147Z,350
2023-05-06T05:38:59.182Z,328
2023-05-06T05:39:29.686Z,354
2023-05-06T05:40:01.279Z,347
2023-05-06T05:40:35.185Z,338
2023-05-06T05:41:03.036Z,352
2023-05-06T05:41:41.492Z,307
2023-05-06T05:42:05.326Z,335
2023-05-06T05:42:53.027Z,332
2023-05-06T05:43:08.066Z,332
2023-05-06T05:43:52.447Z,354
2023-05-06T05:44:11.599Z,338
2023-05-06T05:44:40.855Z,310
2023-05-06T05:45:11.937Z,341
2023-05-06T05:45:41.910Z,350
2023-05-06T05:46:13.565Z,351
2023-05-06T05:46:44.409Z,335
2023-05-06T05:47:15.258Z,344
2023-05-06T05:47:47.154Z,348
2023-05-06T05:48:18.317Z,351
2023-05-06T05:48:48.596Z,349
2023-05-06T05:49:19.629Z,351
2023-05-06T05:49:59.366Z,352
2023-05-06T05:50:22.691Z,352
2023-05-06T05:50:52.228Z,347
2023-05-06T05:51:28.312Z,352
2023-05-06T05:51:55.112Z,351
2023-05-06T05:52:24.856Z,351
2023-05-06T05:52:59.060Z,352
2023-05-06T05:53:31.757Z,352
2023-05-06T05:53:58.667Z,352
2023-05-06T05:54:30.021Z,350
2023-05-06T05:55:01.460Z,323
2023-05-06T05:55:31.097Z,332
2023-05-06T05:56:02.117Z,349
2023-05-06T05:56:32.936Z,352
2023-05-06T05:57:03.894Z,329
2023-05-06T05:57:35.282Z,351
2023-05-06T05:58:06.930Z,344
2023-05-06T05:58:37.750Z,356
2023-05-06T05:59:08.328Z,350
2023-05-06T05:59:41.803Z,353
2023-05-06T06:00:13.448Z,352
2023-05-06T06:00:40.473Z,351
2023-05-06T06:01:30.775Z,353
2023-05-06T06:01:43.256Z,331
2023-05-06T06:02:13.882Z,351
2023-05-06T06:02:45.030Z,353
2023-05-06T06:03:16.769Z,345
2023-05-06T06:03:47.428Z,354
2023-05-06T06:04:18.325Z,343
2023-05-06T06:04:48.861Z,339
2023-05-06T06:05:19.722Z,345
2023-05-06T06:05:51.305Z,351
2023-05-06T06:06:21.723Z,341
2023-05-06T06:06:54.371Z,343
2023-05-06T06:07:24.348Z,340
2023-05-06T06:08:07.089Z,12
2023-05-06T06:08:31.616Z,344
2023-05-06T06:09:08.564Z,359
2023-05-06T06:09:28.419Z,325
2023-05-06T06:09:59.629Z,351
2023-05-06T06:10:39.398Z,346
2023-05-06T06:11:01.807Z,282
2023-05-06T06:11:34.820Z,353
2023-05-06T06:12:05.282Z,331
2023-05-06T06:12:34.112Z,334
2023-05-06T06:28:01.910Z,354
2023-05-06T06:28:35.474Z,349
2023-05-06T06:29:07.662Z,326
2023-05-06T06:29:39.733Z,293
2023-05-06T06:30:16.491Z,338
2023-05-06T06:30:40.536Z,341
2023-05-06T06:31:12.127Z,349
2023-05-06T06:31:51.902Z,349
2023-05-06T06:32:13.042Z,2
2023-05-06T06:32:43.062Z,356
2023-05-06T06:33:14.438Z,341
2023-05-06T06:33:45.340Z,351
2023-05-06T06:34:16.550Z,324
2023-05-06T06:35:08.793Z,342
2023-05-06T06:35:21.716Z,1
2023-05-06T06:35:50.940Z,355
2023-05-06T06:37:26.870Z,344
2023-05-06T06:38:08.967Z,342
2023-05-06T06:38:25.115Z,328
2023-05-06T06:38:56.037Z,328
2023-05-06T06:39:27.045Z,310
2023-05-06T06:39:57.600Z,339
2023-05-06T06:40:28.770Z,350
2023-05-06T06:41:06.248Z,346
2023-05-06T06:41:33.583Z,348
2023-05-06T06:42:03.550Z,344
2023-05-06T06:42:36.282Z,341
2023-05-06T06:43:04.150Z,346
2023-05-06T06:43:35.027Z,333
2023-05-06T06:44:05.598Z,347
2023-05-06T06:44:37.731Z,316
2023-05-06T06:45:10.314Z,351
2023-05-06T06:45:38.508Z,354
2023-05-06T06:50:17.288Z,348
2023-05-06T06:50:49.542Z,306
2023-05-06T06:51:21.554Z,322
2023-05-06T06:52:51.757Z,341
2023-05-06T06:53:25.173Z,350
2023-05-06T06:53:55.584Z,340
2023-05-06T06:54:36.137Z,326
2023-05-06T06:54:58.038Z,6
2023-05-06T06:55:27.432Z,305
2023-05-06T06:55:58.423Z,340
2023-05-06T06:56:38.262Z,342
2023-05-06T06:57:00.995Z,326
2023-05-06T06:57:36.386Z,349
2023-05-06T06:58:02.332Z,338
2023-05-06T06:58:33.652Z,348
2023-05-06T06:59:06.811Z,344
2023-05-06T06:59:38.103Z,344
2023-05-06T07:00:12.277Z,306
2023-05-06T07:00:43.809Z,335
2023-05-06T07:01:50.853Z,335
2023-05-06T07:01:53.854Z,349
2023-05-06T07:02:13.973Z,286
2023-05-06T07:02:44.744Z,349
2023-05-06T07:03:16.180Z,342
2023-05-06T07:03:43.508Z,318
2023-05-06T07:04:14.890Z,339
2023-05-06T07:04:47.079Z,301
2023-05-06T07:05:18.821Z,330
2023-05-06T07:05:48.881Z,239
2023-05-06T07:06:20.436Z,279
2023-05-06T07:07:06.402Z,283
2023-05-06T07:07:20.910Z,279
2023-05-06T07:07:52.270Z,350
2023-05-06T07:08:22.464Z,339
2023-05-06T07:08:53.553Z,273
2023-05-06T07:09:25.084Z,239
2023-05-06T07:09:55.793Z,292
2023-05-06T07:10:28.015Z,320
2023-05-06T07:10:59.682Z,326
2023-05-06T07:11:32.170Z,347
2023-05-06T07:12:00.468Z,348
2023-05-06T07:12:31.047Z,307
2023-05-06T07:13:02.050Z,332
2023-05-06T07:13:33.649Z,318
2023-05-06T07:14:04.187Z,330
2023-05-06T07:14:37.206Z,296
2023-05-06T07:15:07.601Z,320
2023-05-06T07:15:37.868Z,337
2023-05-06T07:16:09.559Z,235
2023-05-06T07:16:42.132Z,297
2023-05-06T07:17:11.674Z,331
2023-05-06T07:17:42.644Z,269
2023-05-06T07:18:16.607Z,340
2023-05-06T07:18:44.350Z,240
2023-05-06T07:19:14.996Z,6
2023-05-06T07:19:47.301Z,268
2023-05-06T07:20:18.450Z,296
2023-05-06T07:20:49.862Z,310
2023-05-06T07:21:32.656Z,244
2023-05-06T07:21:50.607Z,269
2023-05-06T07:22:21.708Z,302
2023-05-06T07:22:52.506Z,331
2023-05-06T07:23:24.607Z,1
2023-05-06T07:23:53.711Z,335
2023-05-06T07:24:26.273Z,320
2023-05-06T07:24:59.379Z,256
2023-05-06T07:25:30.789Z,233
2023-05-06T07:25:59.681Z,342
2023-05-06T07:26:29.636Z,334
2023-05-06T07:27:03.205Z,326
2023-05-06T07:27:31.760Z,355
2023-05-06T07:28:02.235Z,279
2023-05-06T07:28:33.303Z,342
2023-05-06T07:29:03.703Z,257
2023-05-06T07:29:34.573Z,330
2023-05-06T07:30:09.672Z,289
2023-05-06T07:31:54.654Z,255
2023-05-06T07:32:12.008Z,20
2023-05-06T07:32:50.903Z,308
2023-05-06T07:33:20.350Z,231
2023-05-06T07:34:14.304Z,340
2023-05-06T07:34:46.585Z,3
2023-05-06T07:35:18.503Z,258
2023-05-06T07:35:49.553Z,287
2023-05-06T07:36:19.876Z,289
2023-05-06T07:36:49.952Z,268
2023-05-06T07:37:20.293Z,281
2023-05-06T07:37:51.179Z,295
2023-05-06T07:38:22.765Z,276
2023-05-06T07:38:53.820Z,260
2023-05-06T07:39:24.366Z,274
2023-05-06T07:39:54.671Z,324
2023-05-06T07:40:26.446Z,344
2023-05-06T07:40:57.289Z,349
2023-05-06T07:41:35.270Z,231
2023-05-06T07:42:03.212Z,284
2023-05-06T07:42:31.830Z,275
2023-05-06T07:43:04.802Z,278
2023-05-06T07:43:33.168Z,272
2023-05-06T07:44:08.464Z,319
2023-05-06T07:44:34.828Z,271
2023-05-06T07:45:13.599Z,341
2023-05-06T07:45:39.234Z,284
2023-05-06T07:46:09.295Z,300
2023-05-06T07:46:38.991Z,4
2023-05-06T07:47:10.012Z,286
2023-05-06T07:47:40.062Z,357
2023-05-06T07:48:12.349Z,355
2023-05-06T07:48:46.199Z,341
2023-05-06T07:49:14.243Z,340
2023-05-06T07:49:43.442Z,254
2023-05-06T07:50:14.916Z,328
2023-05-06T07:50:51.294Z,259
2023-05-06T07:51:18.429Z,312
2023-05-06T07:51:49.600Z,311
2023-05-06T07:52:50.193Z,16
2023-05-06T07:53:22.257Z,325
2023-05-06T07:54:23.424Z,317
2023-05-06T07:54:53.440Z,240
2023-05-06T07:55:35.081Z,273
2023-05-06T07:55:57.213Z,8
2023-05-06T07:56:28.821Z,349
2023-05-06T07:56:59.003Z,266
2023-05-06T07:57:46.709Z,352
2023-05-06T07:58:00.218Z,52
2023-05-06T07:58:31.136Z,247
2023-05-06T07:59:01.865Z,288
2023-05-06T07:59:32.803Z,325
2023-05-06T08:00:04.939Z,339
2023-05-06T08:01:00.116Z,2
2023-05-06T08:01:04.759Z,290
2023-05-06T08:01:36.534Z,270
2023-05-06T08:02:06.632Z,270
2023-05-06T08:17:20.167Z,289
2023-05-06T08:17:38.082Z,255
2023-05-06T08:18:25.779Z,297
2023-05-06T08:18:40.102Z,233
2023-05-06T08:20:17.059Z,306
2023-05-06T08:21:17.277Z,281
2023-05-06T08:21:48.969Z,283
2023-05-06T08:22:21.448Z,245
2023-05-06T08:22:50.163Z,263
2023-05-06T08:23:49.977Z,274
2023-05-06T08:24:21.059Z,269
2023-05-06T08:24:59.862Z,249
2023-05-06T08:25:27.573Z,271
2023-05-06T08:25:57.193Z,309
2023-05-06T08:26:25.893Z,332
2023-05-06T08:26:57.083Z,286
2023-05-06T08:27:27.781Z,293
2023-05-06T08:27:58.504Z,220
2023-05-06T08:28:28.877Z,9
2023-05-06T08:29:00.961Z,276
2023-05-06T08:29:31.769Z,345
2023-05-06T08:30:02.893Z,332
2023-05-06T08:30:38.901Z,293
2023-05-06T08:31:05.368Z,243
2023-05-06T08:31:36.589Z,305
2023-05-06T08:32:25.313Z,303
2023-05-06T08:32:39.890Z,298
2023-05-06T08:33:09.155Z,243
2023-05-06T08:33:41.547Z,301
2023-05-06T08:34:14.609Z,289
2023-05-06T08:34:41.285Z,286
2023-05-06T08:35:28.519Z,347
2023-05-06T08:35:45.300Z,298
2023-05-06T08:36:32.887Z,290
2023-05-06T08:36:47.876Z,319
2023-05-06T08:37:19.302Z,285
2023-05-06T08:37:47.152Z,274
2023-05-06T08:38:19.344Z,259
2023-05-06T08:38:50.457Z,252
2023-05-06T08:39:20.970Z,3
2023-05-06T08:39:52.556Z,355
2023-05-06T08:40:25.337Z,315
2023-05-06T08:40:54.749Z,300
2023-05-06T08:41:24.594Z,299
2023-05-06T08:41:56.062Z,330
2023-05-06T08:42:26.295Z,317
2023-05-06T08:42:57.492Z,286
2023-05-06T08:43:30.182Z,296
2023-05-06T08:44:01.026Z,315
2023-05-06T08:44:31.567Z,282
2023-05-06T08:45:03.523Z,234
2023-05-06T08:46:04.820Z,271
2023-05-06T08:46:36.551Z,322
2023-05-06T08:47:06.478Z,212
2023-05-06T08:47:37.918Z,291
2023-05-06T08:48:09.166Z,319
2023-05-06T08:48:38.221Z,272
2023-05-06T08:49:35.472Z,273
2023-05-06T08:49:42.250Z,294
2023-05-06T08:50:13.967Z,281
2023-05-06T08:50:44.070Z,277
2023-05-06T08:51:16.587Z,222
2023-05-06T08:51:45.108Z,307
2023-05-06T08:52:15.465Z,273
2023-05-06T08:52:47.786Z,296
2023-05-06T08:53:50.727Z,11
2023-05-06T08:54:22.032Z,346
2023-05-06T08:54:52.397Z,259
2023-05-06T08:55:22.487Z,288
2023-05-06T08:55:54.537Z,204
2023-05-06T08:56:23.926Z,276
2023-05-06T08:56:55.107Z,259
2023-05-06T08:57:30.842Z,261
2023-05-06T08:57:57.994Z,339
2023-05-06T08:58:28.011Z,305
2023-05-06T08:59:02.515Z,333
2023-05-06T08:59:30.654Z,264
2023-05-06T09:00:02.653Z,332
2023-05-06T09:00:33.351Z,250
2023-05-06T09:01:02.320Z,325
2023-05-06T09:01:32.397Z,327
2023-05-06T09:02:05.018Z,280
2023-05-06T09:02:35.705Z,269
2023-05-06T09:03:06.712Z,271
2023-05-06T09:03:38.176Z,344
2023-05-06T09:04:09.539Z,292
2023-05-06T09:04:38.798Z,320
2023-05-06T09:05:11.445Z,285
2023-05-06T09:05:41.731Z,269
2023-05-06T09:06:13.249Z,269
2023-05-06T09:06:43.237Z,314
2023-05-06T09:07:15.292Z,327
2023-05-06T09:07:46.302Z,286
2023-05-06T09:08:18.009Z,307
2023-05-06T09:08:47.997Z,330
2023-05-06T09:09:37.764Z,350
2023-05-06T09:09:49.976Z,350
2023-05-06T09:10:21.720Z,230
2023-05-06T09:10:52.138Z,261
2023-05-06T09:11:22.364Z,322
2023-05-06T09:11:53.585Z,274
2023-05-06T09:12:23.808Z,309
2023-05-06T09:12:56.329Z,246
2023-05-06T09:13:26.969Z,250
2023-05-06T09:13:58.236Z,219
2023-05-06T09:14:28.559Z,336
2023-05-06T09:15:00.159Z,312
2023-05-06T09:15:30.845Z,304
2023-05-06T09:16:01.533Z,290
2023-05-06T09:16:33.065Z,249
2023-05-06T09:17:02.406Z,258
2023-05-06T09:17:34.017Z,325
2023-05-06T09:18:22.713Z,243
2023-05-06T09:18:37.520Z,243
2023-05-06T09:19:08.603Z,298
2023-05-06T09:19:38.554Z,296
2023-05-06T09:20:10.276Z,284
2023-05-06T09:20:42.517Z,257
2023-05-06T09:21:11.438Z,279
2023-05-06T09:21:42.611Z,257
2023-05-06T09:22:14.362Z,263
2023-05-06T09:22:50.913Z,279
2023-05-06T09:23:15.512Z,238
2023-05-06T09:23:46.879Z,326
2023-05-06T09:24:20.272Z,342
2023-05-06T09:24:48.833Z,279
2023-05-06T09:25:19.727Z,267
2023-05-06T09:26:06.162Z,353
2023-05-06T09:26:22.242Z,304
2023-05-06T09:26:52.425Z,311
2023-05-06T09:27:22.937Z,309
2023-05-06T09:27:54.863Z,315
2023-05-06T09:28:25.222Z,261
2023-05-06T09:29:28.534Z,343
2023-05-06T09:29:59.098Z,234
2023-05-06T09:30:29.927Z,317
2023-05-06T09:31:19.145Z,314
2023-05-06T09:31:32.299Z,256
2023-05-06T09:32:01.979Z,244
2023-05-06T09:32:32.904Z,244
2023-05-06T09:33:05.343Z,259
2023-05-06T09:33:36.169Z,296
2023-05-06T09:34:07.910Z,278
2023-05-06T09:34:37.658Z,309
2023-05-06T09:35:12.261Z,279
2023-05-06T09:35:39.744Z,275
2023-05-06T09:36:11.096Z,232
2023-05-06T09:36:42.231Z,250