createdAt,value
2018-10-06T00:00:26.105Z,84.50
2018-10-06T00:02:57.037Z,85.10
2018-10-06T00:05:28.469Z,85.20
2018-10-06T00:08:04.809Z,84.80
2018-10-06T00:10:55.219Z,85.20
2018-10-06T00:13:26.277Z,85.50
2018-10-06T00:15:57.276Z,85.30
2018-10-06T00:18:28.197Z,86.60
2018-10-06T00:20:59.377Z,86.60
2018-10-06T00:23:30.447Z,86.40
2018-10-06T00:26:01.467Z,86.10
2018-10-06T00:28:32.950Z,85.20
2018-10-06T00:31:03.923Z,84.50
2018-10-06T00:33:35.175Z,84.10
2018-10-06T00:36:06.321Z,83.50
2018-10-06T00:38:40.082Z,83.60
2018-10-06T00:41:11.259Z,83.80
2018-10-06T00:43:43.318Z,84.10
2018-10-06T00:46:14.517Z,84.70
2018-10-06T00:48:45.533Z,84.50
2018-10-06T00:51:17.741Z,84.70
2018-10-06T00:53:48.667Z,85.00
2018-10-06T00:56:20.144Z,84.60
2018-10-06T00:58:51.134Z,85.00
2018-10-06T01:01:22.897Z,84.20
2018-10-06T01:03:54.016Z,85.00
2018-10-06T01:06:26.407Z,84.30
2018-10-06T01:08:57.265Z,84.80
2018-10-06T01:11:28.529Z,85.30
2018-10-06T01:14:01.578Z,86.20
2018-10-06T01:16:33.332Z,86.20
2018-10-06T01:19:06.099Z,86.30
2018-10-06T01:21:40.306Z,85.60
2018-10-06T01:24:12.602Z,84.30
2018-10-06T01:26:43.597Z,84.40
2018-10-06T01:29:16.206Z,83.50
2018-10-06T01:31:47.782Z,84.10
2018-10-06T01:34:22.181Z,84.20
2018-10-06T01:36:54.100Z,83.70
2018-10-06T01:39:25.910Z,84.50
2018-10-06T01:41:57.861Z,85.40
2018-10-06T01:44:55.533Z,85.70
2018-10-06T01:47:28.282Z,87.00
2018-10-06T01:49:59.888Z,86.20
2018-10-06T01:52:32.152Z,85.90
2018-10-06T01:55:04.035Z,85.40
2018-10-06T01:57:35.864Z,84.30
2018-10-06T02:00:07.765Z,85.90
2018-10-06T02:02:39.504Z,86.80
2018-10-06T02:05:11.358Z,87.20
2018-10-06T02:07:43.153Z,88.00
2018-10-06T02:10:17.322Z,86.70
2018-10-06T02:12:50.324Z,86.60
2018-10-06T02:15:26.062Z,86.90
2018-10-06T02:18:03.638Z,87.00
2018-10-06T02:20:38.213Z,85.50
2018-10-06T02:23:12.221Z,85.80
2018-10-06T02:25:46.038Z,85.60
2018-10-06T02:28:19.802Z,86.30
2018-10-06T02:30:52.538Z,86.50
2018-10-06T02:33:42.238Z,85.90
2018-10-06T02:36:18.684Z,86.20
2018-10-06T02:38:51.565Z,85.70
2018-10-06T02:41:24.619Z,85.30
2018-10-06T02:43:57.890Z,85.20
2018-10-06T02:46:30.689Z,84.90
2018-10-06T02:49:18.013Z,85.10
2018-10-06T02:51:46.853Z,84.50
2018-10-06T02:54:15.702Z,83.70
2018-10-06T02:56:44.568Z,84.30
2018-10-06T02:59:13.365Z,84.30
2018-10-06T03:01:42.842Z,84.60
2018-10-06T03:04:11.714Z,83.70
2018-10-06T03:06:40.886Z,83.80
2018-10-06T03:09:10.605Z,83.90
2018-10-06T03:11:39.401Z,83.90
2018-10-06T03:14:08.192Z,83.80
2018-10-06T03:16:37.171Z,85.20
2018-10-06T03:19:06.080Z,84.50
2018-10-06T03:21:35.014Z,85.40
2018-10-06T03:24:03.800Z,85.60
2018-10-06T03:26:33.279Z,85.50
2018-10-06T03:29:02.091Z,85.70
2018-10-06T03:31:30.910Z,85.20
2018-10-06T03:33:59.734Z,85.00
2018-10-06T03:36:28.552Z,86.00
2018-10-06T03:38:57.333Z,85.30
2018-10-06T03:41:26.141Z,86.10
2018-10-06T03:43:55.033Z,85.80
2018-10-06T03:46:23.821Z,86.10
2018-10-06T03:48:52.557Z,85.30
2018-10-06T03:51:21.357Z,85.40
2018-10-06T03:53:50.133Z,85.20
2018-10-06T03:56:19.878Z,85.30
2018-10-06T03:58:48.841Z,86.00
2018-10-06T04:01:17.804Z,86.10
2018-10-06T04:03:46.670Z,86.50
2018-10-06T04:06:15.510Z,86.60
2018-10-06T04:08:44.336Z,86.20
2018-10-06T04:11:13.174Z,85.80
2018-10-06T04:13:42.017Z,86.20
2018-10-06T04:16:10.917Z,86.20
2018-10-06T04:18:40.219Z,85.90
2018-10-06T04:21:09.021Z,86.00
2018-10-06T04:23:37.841Z,85.90
2018-10-06T04:26:06.756Z,85.30
2018-10-06T04:28:35.683Z,85.80
2018-10-06T04:31:04.788Z,85.10
2018-10-06T04:33:33.592Z,84.90
2018-10-06T04:36:02.385Z,84.70
2018-10-06T04:38:31.142Z,85.30
2018-10-06T04:40:59.970Z,85.10
2018-10-06T04:43:28.701Z,86.20
2018-10-06T04:45:57.493Z,85.90
2018-10-06T04:48:26.255Z,85.90
2018-10-06T04:50:55.349Z,85.70
2018-10-06T04:53:24.161Z,85.20
2018-10-06T04:55:53.052Z,85.20
2018-10-06T04:58:22.997Z,84.90
2018-10-06T05:00:51.785Z,84.50
2018-10-06T05:03:20.649Z,85.40
2018-10-06T05:05:49.551Z,85.60
2018-10-06T05:08:18.814Z,85.50
2018-10-06T05:10:47.798Z,85.60
2018-10-06T05:13:16.583Z,85.80
2018-10-06T05:15:45.420Z,85.80
2018-10-06T05:18:14.450Z,85.30
2018-10-06T05:20:43.187Z,86.00
2018-10-06T05:23:11.970Z,86.50
2018-10-06T05:25:40.690Z,87.00
2018-10-06T05:28:09.456Z,87.50
2018-10-06T05:30:43.020Z,87.30
2018-10-06T05:33:12.416Z,86.70
2018-10-06T05:35:41.257Z,86.00
2018-10-06T05:38:10.022Z,85.10
2018-10-06T05:40:38.893Z,85.10
2018-10-06T05:43:07.669Z,85.60
2018-10-06T05:45:36.618Z,86.50
2018-10-06T05:48:06.222Z,86.90
2018-10-06T05:50:37.342Z,86.70
2018-10-06T05:53:06.197Z,86.80
2018-10-06T05:55:35.318Z,87.50
2018-10-06T05:58:05.011Z,87.00
2018-10-06T06:00:33.887Z,87.40
2018-10-06T06:03:02.698Z,86.80
2018-10-06T06:05:31.530Z,87.30
2018-10-06T06:08:00.348Z,87.80
2018-10-06T06:10:29.168Z,87.60
2018-10-06T06:12:58.008Z,86.90
2018-10-06T06:15:26.948Z,86.50
2018-10-06T06:17:55.872Z,87.30
2018-10-06T06:20:24.726Z,87.80
2018-10-06T06:22:53.543Z,87.40
2018-10-06T06:25:22.393Z,86.90
2018-10-06T06:27:51.155Z,87.10
2018-10-06T06:30:19.994Z,86.90
2018-10-06T06:32:48.849Z,86.50
2018-10-06T06:35:17.870Z,86.00
2018-10-06T06:37:46.809Z,85.80
2018-10-06T06:40:15.574Z,85.30
2018-10-06T06:42:44.526Z,84.80
2018-10-06T06:45:13.422Z,83.70
2018-10-06T06:47:42.256Z,80.70
2018-10-06T06:50:11.064Z,80.00
2018-10-06T06:52:39.833Z,79.60
2018-10-06T06:55:08.744Z,76.30
2018-10-06T06:57:37.527Z,78.00
2018-10-06T07:00:06.338Z,78.80
2018-10-06T07:02:35.150Z,78.70
2018-10-06T07:05:10.432Z,80.40
2018-10-06T07:07:39.280Z,77.30
2018-10-06T07:10:08.109Z,73.00
2018-10-06T07:12:36.959Z,70.80
2018-10-06T07:15:05.853Z,70.20
2018-10-06T07:17:34.707Z,70.10
2018-10-06T07:20:03.523Z,69.70
2018-10-06T07:22:32.380Z,68.80
2018-10-06T07:25:01.177Z,68.70
2018-10-06T07:27:30.022Z,71.70
2018-10-06T07:29:58.805Z,72.00
2018-10-06T07:32:27.560Z,73.20
2018-10-06T07:34:56.583Z,74.30
2018-10-06T07:37:25.433Z,75.10
2018-10-06T07:39:54.251Z,74.10
2018-10-06T07:42:23.136Z,71.10
2018-10-06T07:44:52.026Z,71.00
2018-10-06T07:47:20.907Z,69.60
2018-10-06T07:49:49.782Z,70.00
2018-10-06T07:52:18.880Z,71.40
2018-10-06T07:54:47.794Z,71.70
2018-10-06T07:57:16.645Z,73.00
2018-10-06T07:59:45.522Z,74.20
2018-10-06T08:02:14.314Z,74.20
2018-10-06T08:04:43.132Z,75.10
2018-10-06T08:07:12.041Z,74.10
2018-10-06T08:09:40.976Z,74.10
2018-10-06T08:12:09.898Z,74.00
2018-10-06T08:14:38.692Z,74.30
2018-10-06T08:17:07.495Z,74.80
2018-10-06T08:19:36.296Z,72.20
2018-10-06T08:22:05.198Z,71.90
2018-10-06T08:24:33.997Z,71.60
2018-10-06T08:27:02.754Z,70.10
2018-10-06T08:29:31.561Z,70.60
2018-10-06T08:32:00.406Z,69.80
2018-10-06T08:34:29.491Z,71.30
2018-10-06T08:36:58.282Z,71.60
2018-10-06T08:39:27.137Z,72.30
2018-10-06T08:41:55.915Z,71.10
2018-10-06T08:44:24.774Z,71.20
2018-10-06T08:46:53.609Z,71.10
2018-10-06T08:49:22.380Z,71.00
2018-10-06T08:51:51.181Z,69.70
2018-10-06T08:54:19.961Z,69.60
2018-10-06T08:56:48.784Z,66.90
2018-10-06T08:59:17.643Z,68.40
2018-10-06T09:01:46.498Z,69.10
2018-10-06T09:04:16.041Z,65.70
2018-10-06T09:06:44.954Z,65.70
2018-10-06T09:09:13.830Z,66.20
2018-10-06T09:11:42.689Z,66.20
2018-10-06T09:14:11.532Z,63.70
2018-10-06T09:16:40.343Z,66.50
2018-10-06T09:19:09.122Z,66.10
2018-10-06T09:21:37.945Z,66.30
2018-10-06T09:24:07.137Z,65.90
2018-10-06T09:26:36.812Z,65.00
2018-10-06T09:29:05.704Z,63.70
2018-10-06T09:31:34.479Z,61.70
2018-10-06T09:34:03.272Z,62.40
2018-10-06T09:36:32.171Z,63.60
2018-10-06T09:39:01.012Z,62.70
2018-10-06T09:41:29.882Z,61.80
2018-10-06T09:43:58.655Z,60.70
2018-10-06T09:46:27.547Z,59.30
2018-10-06T09:48:56.627Z,59.80
2018-10-06T09:51:25.442Z,59.50
2018-10-06T09:53:54.242Z,57.90
2018-10-06T09:56:23.056Z,59.00
2018-10-06T09:58:51.835Z,59.50
2018-10-06T10:01:25.771Z,57.30
2018-10-06T10:03:59.854Z,56.50
2018-10-06T10:06:28.690Z,57.50
2018-10-06T10:08:57.481Z,57.00
2018-10-06T10:11:26.306Z,58.30
2018-10-06T10:13:55.181Z,56.90
2018-10-06T10:16:23.945Z,55.30
2018-10-06T10:18:52.774Z,56.50
2018-10-06T10:21:23.704Z,55.70
2018-10-06T10:23:52.577Z,56.40
2018-10-06T10:26:23.109Z,53.80
2018-10-06T10:28:53.663Z,51.80
2018-10-06T10:31:22.440Z,54.60
2018-10-06T10:33:52.680Z,55.80
2018-10-06T10:36:21.425Z,55.00
2018-10-06T10:38:50.355Z,56.20
2018-10-06T10:41:19.477Z,54.70
2018-10-06T10:43:48.337Z,54.10
2018-10-06T10:46:17.201Z,52.40
2018-10-06T10:48:46.064Z,54.80
2018-10-06T10:51:14.839Z,52.80
2018-10-06T10:53:43.841Z,54.00
2018-10-06T10:56:13.606Z,53.30
2018-10-06T10:58:42.400Z,51.60
2018-10-06T11:01:11.303Z,53.30
2018-10-06T11:03:41.254Z,52.50
2018-10-06T11:06:10.337Z,52.90
2018-10-06T11:08:39.318Z,52.20
2018-10-06T11:11:15.078Z,50.80
2018-10-06T11:13:44.008Z,52.90
2018-10-06T11:16:12.923Z,50.30
2018-10-06T11:18:41.708Z,50.60
2018-10-06T11:21:10.553Z,49.60
2018-10-06T11:23:39.544Z,49.20
2018-10-06T11:26:09.560Z,51.00
2018-10-06T11:28:38.409Z,48.80
2018-10-06T11:31:07.479Z,49.60
2018-10-06T11:33:36.437Z,48.90
2018-10-06T11:36:05.431Z,49.20
2018-10-06T11:38:34.314Z,48.70
2018-10-06T11:41:03.090Z,49.30
2018-10-06T11:43:32.351Z,49.50
2018-10-06T11:46:03.042Z,48.30
2018-10-06T11:48:31.877Z,49.10
2018-10-06T11:51:00.718Z,48.50
2018-10-06T11:53:29.503Z,47.30
2018-10-06T11:55:58.413Z,48.30
2018-10-06T11:58:27.197Z,47.00
2018-10-06T12:00:55.996Z,47.10
2018-10-06T12:03:25.034Z,47.00
2018-10-06T12:05:53.901Z,45.70
2018-10-06T12:08:32.991Z,46.60
2018-10-06T12:11:02.940Z,47.50
2018-10-06T12:14:03.766Z,45.80
2018-10-06T12:16:32.553Z,47.20
2018-10-06T12:19:01.790Z,47.90
2018-10-06T12:22:00.471Z,46.90
2018-10-06T12:24:30.035Z,46.80
2018-10-06T12:27:11.966Z,45.20
2018-10-06T12:29:48.057Z,45.30
2018-10-06T12:32:17.214Z,45.10
2018-10-06T12:34:46.099Z,44.10
2018-10-06T12:37:14.764Z,45.60
2018-10-06T12:39:43.608Z,45.70
2018-10-06T12:42:14.137Z,47.70
2018-10-06T12:44:43.025Z,47.10
2018-10-06T12:47:11.777Z,48.50
2018-10-06T12:49:40.565Z,48.30
2018-10-06T12:52:09.401Z,48.30
2018-10-06T12:54:38.134Z,47.90
2018-10-06T12:57:07.056Z,48.50
2018-10-06T12:59:36.233Z,48.50
2018-10-06T13:02:05.076Z,47.50
2018-10-06T13:04:33.869Z,47.50
2018-10-06T13:07:02.849Z,46.80
2018-10-06T13:09:31.693Z,46.50
2018-10-06T13:12:00.519Z,46.40
2018-10-06T13:14:29.284Z,47.20
2018-10-06T13:16:58.108Z,46.50
2018-10-06T13:19:26.857Z,45.60
2018-10-06T13:21:55.660Z,47.10
2018-10-06T13:24:24.555Z,46.30
2018-10-06T13:26:53.353Z,45.40
2018-10-06T13:29:22.150Z,44.70
2018-10-06T13:31:51.106Z,44.90
2018-10-06T13:34:20.299Z,46.20
2018-10-06T13:36:49.214Z,46.20
2018-10-06T13:39:18.027Z,46.40
2018-10-06T13:41:46.860Z,47.00
2018-10-06T13:44:22.247Z,46.50
2018-10-06T13:46:51.269Z,47.10
2018-10-06T13:49:20.012Z,48.10
2018-10-06T13:51:48.861Z,48.10
2018-10-06T13:54:17.775Z,49.10
2018-10-06T13:56:46.681Z,49.00
2018-10-06T13:59:15.520Z,49.00
2018-10-06T14:01:44.376Z,49.30
2018-10-06T14:04:13.290Z,49.10
2018-10-06T14:06:42.099Z,49.20
2018-10-06T14:09:10.965Z,48.80
2018-10-06T14:11:40.361Z,49.50
2018-10-06T14:14:12.106Z,49.20
2018-10-06T14:16:40.889Z,49.10
2018-10-06T14:19:25.841Z,48.90
2018-10-06T14:22:29.850Z,49.10
2018-10-06T14:24:59.864Z,49.30
2018-10-06T14:27:31.771Z,50.40
2018-10-06T14:30:00.538Z,49.10
2018-10-06T14:33:00.519Z,48.60
2018-10-06T14:36:04.433Z,48.30
2018-10-06T14:38:34.600Z,49.00
2018-10-06T14:41:03.840Z,48.30
2018-10-06T14:43:33.033Z,49.10
2018-10-06T14:46:01.917Z,48.80
2018-10-06T14:51:19.488Z,48.20
2018-10-06T14:53:50.436Z,48.80
2018-10-06T14:56:20.104Z,49.40
2018-10-06T14:58:48.897Z,49.00
2018-10-06T15:01:20.808Z,49.20
2018-10-06T15:03:54.205Z,49.10
2018-10-06T15:06:24.447Z,49.60
2018-10-06T15:08:53.336Z,50.60
2018-10-06T15:11:22.341Z,50.80
2018-10-06T15:13:53.092Z,51.10
2018-10-06T15:16:22.910Z,52.20
2018-10-06T15:18:52.166Z,52.10
2018-10-06T15:21:21.111Z,52.10
2018-10-06T15:23:49.887Z,53.10
2018-10-06T15:26:21.505Z,52.80
2018-10-06T15:29:18.529Z,53.40
2018-10-06T15:31:49.813Z,53.60
2018-10-06T15:34:44.188Z,53.70
2018-10-06T15:37:41.467Z,54.10
2018-10-06T15:40:31.887Z,53.80
2018-10-06T15:43:35.553Z,54.10
2018-10-06T15:46:26.768Z,54.50
2018-10-06T15:49:30.828Z,54.80
2018-10-06T15:52:31.744Z,54.80
2018-10-06T15:55:35.364Z,54.90
2018-10-06T15:58:27.701Z,54.50
2018-10-06T16:01:30.363Z,54.50
2018-10-06T16:07:12.922Z,55.60
2018-10-06T16:10:12.340Z,55.60
2018-10-06T16:13:08.793Z,56.10
2018-10-06T16:16:09.972Z,56.20
2018-10-06T16:19:11.975Z,56.70
2018-10-06T16:22:11.140Z,56.70
2018-10-06T16:25:12.202Z,56.70
2018-10-06T16:28:14.987Z,57.00
2018-10-06T16:31:18.872Z,57.70
2018-10-06T16:34:21.301Z,58.20
2018-10-06T16:37:26.588Z,58.50
2018-10-06T16:40:24.599Z,59.00
2018-10-06T16:43:26.181Z,59.60
2018-10-06T16:45:56.061Z,60.50
2018-10-06T16:48:27.569Z,61.10
2018-10-06T16:50:56.478Z,61.40
2018-10-06T16:53:25.244Z,61.90
2018-10-06T16:55:55.144Z,62.20
2018-10-06T16:58:25.571Z,62.50
2018-10-06T17:00:55.475Z,62.90
2018-10-06T17:03:25.959Z,63.50
2018-10-06T17:05:54.855Z,63.90
2018-10-06T17:08:59.273Z,64.30
2018-10-06T17:12:02.349Z,64.50
2018-10-06T17:15:04.872Z,65.30
2018-10-06T17:18:09.385Z,66.10
2018-10-06T17:21:10.019Z,66.60
2018-10-06T17:24:11.788Z,67.60
2018-10-06T17:27:13.759Z,67.10
2018-10-06T17:30:15.969Z,67.80
2018-10-06T17:33:19.742Z,68.10
2018-10-06T17:39:29.079Z,69.20
2018-10-06T17:45:21.672Z,69.80
2018-10-06T17:48:20.158Z,69.50
2018-10-06T17:51:23.556Z,69.50
2018-10-06T17:57:31.522Z,69.30
2018-10-06T18:00:35.354Z,69.00
2018-10-06T18:03:38.145Z,68.40
2018-10-06T18:09:40.635Z,68.50
2018-10-06T18:12:47.816Z,68.80
2018-10-06T18:15:45.605Z,68.60
2018-10-06T18:18:52.405Z,68.80
2018-10-06T18:21:59.182Z,69.20
2018-10-06T18:24:59.509Z,69.20
2018-10-06T18:28:04.104Z,69.50
2018-10-06T18:31:06.105Z,69.00
2018-10-06T18:34:11.465Z,69.00
2018-10-06T18:37:15.503Z,69.00
2018-10-06T18:40:17.968Z,69.30
2018-10-06T18:49:29.362Z,70.50
2018-10-06T18:55:38.328Z,71.50
2018-10-06T18:58:08.497Z,72.10
2018-10-06T19:00:37.321Z,72.00
2018-10-06T19:03:06.318Z,72.50
2018-10-06T19:05:35.056Z,72.50
2018-10-06T19:08:03.945Z,72.50
2018-10-06T19:10:32.939Z,72.50
2018-10-06T19:13:01.645Z,72.50
2018-10-06T19:15:30.506Z,72.90
2018-10-06T19:17:59.230Z,73.50
2018-10-06T19:20:28.390Z,73.70
2018-10-06T19:22:57.250Z,74.10
2018-10-06T19:25:26.118Z,74.00
2018-10-06T19:28:26.090Z,74.10
2018-10-06T19:30:56.018Z,74.50
2018-10-06T19:33:24.818Z,75.10
2018-10-06T19:35:53.584Z,75.20
2018-10-06T19:38:22.418Z,75.50
2018-10-06T19:41:13.734Z,75.40
2018-10-06T19:44:14.300Z,75.30
2018-10-06T19:47:10.536Z,74.90
2018-10-06T19:50:10.416Z,74.90
2018-10-06T19:53:10.347Z,75.20
2018-10-06T19:56:10.927Z,75.20
2018-10-06T19:59:10.754Z,75.40
2018-10-06T20:02:18.133Z,75.80
2018-10-06T20:05:21.013Z,75.80
2018-10-06T20:08:23.547Z,76.10
2018-10-06T20:11:28.700Z,76.20
2018-10-06T20:14:29.358Z,76.20
2018-10-06T20:17:30.343Z,76.60
2018-10-06T20:20:32.254Z,77.30
2018-10-06T20:23:33.635Z,76.50
2018-10-06T20:26:30.446Z,76.40
2018-10-06T20:29:32.624Z,75.90
2018-10-06T20:32:32.161Z,76.30
2018-10-06T20:35:32.189Z,76.50
2018-10-06T20:38:33.206Z,76.60
2018-10-06T20:41:32.115Z,76.70
2018-10-06T20:44:32.055Z,77.10
2018-10-06T20:47:31.886Z,78.30
2018-10-06T20:50:33.794Z,78.20
2018-10-06T20:56:34.133Z,79.50
2018-10-06T20:59:32.295Z,79.20
2018-10-06T21:02:26.954Z,80.30
2018-10-06T21:05:14.075Z,80.30
2018-10-06T21:08:11.487Z,80.30
2018-10-06T21:11:04.866Z,80.60
2018-10-06T21:14:10.442Z,80.50
2018-10-06T21:17:10.630Z,80.40
2018-10-06T21:20:05.357Z,80.30
2018-10-06T21:23:05.600Z,81.30
2018-10-06T21:26:01.861Z,81.90
2018-10-06T21:29:01.078Z,81.50
2018-10-06T21:32:02.418Z,82.00
2018-10-06T21:34:55.057Z,81.90
2018-10-06T21:37:56.821Z,82.20
2018-10-06T21:40:52.268Z,82.60
2018-10-06T21:43:46.334Z,84.00
2018-10-06T21:46:42.599Z,84.00
2018-10-06T21:49:34.460Z,84.00
2018-10-06T21:52:05.188Z,83.90
2018-10-06T21:54:34.475Z,84.50
2018-10-06T21:57:04.535Z,84.40
2018-10-06T21:59:33.957Z,84.90
2018-10-06T22:02:02.768Z,85.00
2018-10-06T22:04:31.569Z,84.80
2018-10-06T22:07:00.406Z,84.70
2018-10-06T22:09:29.228Z,84.00
2018-10-06T22:11:58.074Z,85.10
2018-10-06T22:14:26.929Z,84.70
2018-10-06T22:16:55.716Z,84.50
2018-10-06T22:19:24.664Z,84.80
2018-10-06T22:21:53.528Z,85.00
2018-10-06T22:24:22.320Z,85.10
2018-10-06T22:26:51.289Z,85.40
2018-10-06T22:29:20.087Z,86.10
2018-10-06T22:31:48.816Z,85.90
2018-10-06T22:34:17.590Z,85.50
2018-10-06T22:36:46.348Z,84.80
2018-10-06T22:39:15.229Z,86.00
2018-10-06T22:41:44.126Z,86.10
2018-10-06T22:44:12.924Z,86.10
2018-10-06T22:46:41.786Z,86.40
2018-10-06T22:49:10.664Z,86.40
2018-10-06T22:51:39.431Z,85.80
2018-10-06T22:54:08.173Z,87.70
2018-10-06T22:56:36.967Z,85.80
2018-10-06T22:59:06.253Z,85.70
2018-10-06T23:01:35.073Z,86.00
2018-10-06T23:04:03.899Z,86.20
2018-10-06T23:06:32.655Z,86.40
2018-10-06T23:09:01.674Z,86.70
2018-10-06T23:11:30.448Z,87.10
2018-10-06T23:13:59.273Z,87.20
2018-10-06T23:16:28.040Z,87.20
2018-10-06T23:18:56.909Z,86.40
2018-10-06T23:21:25.704Z,86.70
2018-10-06T23:23:54.864Z,86.80
2018-10-06T23:26:23.655Z,86.50
2018-10-06T23:28:55.706Z,86.40
2018-10-06T23:31:24.634Z,85.70
2018-10-06T23:33:55.777Z,86.20
2018-10-06T23:36:26.807Z,86.20
2018-10-06T23:38:55.571Z,86.20
2018-10-06T23:41:24.317Z,86.20
2018-10-06T23:43:55.535Z,86.80
2018-10-06T23:46:26.452Z,87.30
2018-10-06T23:48:57.498Z,87.30
2018-10-06T23:51:28.352Z,86.40
2018-10-06T23:53:59.472Z,86.80
2018-10-06T23:56:28.315Z,86.70
2018-10-06T23:58:57.126Z,85.90
