createdAt,value
2022-10-23T00:04:20.896Z,2.33
2022-10-23T00:09:25.818Z,2.42
2022-10-23T00:14:28.438Z,2.63
2022-10-23T00:19:31.125Z,2.60
2022-10-23T00:24:35.361Z,3.22
2022-10-23T00:29:37.966Z,3.47
2022-10-23T00:34:42.331Z,3.95
2022-10-23T00:39:46.303Z,4.15
2022-10-23T00:45:23.295Z,5.80
2022-10-23T00:50:27.594Z,4.50
2022-10-23T00:55:32.145Z,5.40
2022-10-23T01:00:43.792Z,7.03
2022-10-23T01:05:50.717Z,6.20
2022-10-23T01:10:58.596Z,6.53
2022-10-23T01:16:11.047Z,5.80
2022-10-23T01:21:17.905Z,6.13
2022-10-23T01:26:32.132Z,5.78
2022-10-23T01:31:38.543Z,6.00
2022-10-23T01:36:43.198Z,4.35
2022-10-23T01:41:48.676Z,4.45
2022-10-23T01:46:59.579Z,3.20
2022-10-23T01:52:07.683Z,2.67
2022-10-23T01:57:13.403Z,2.53
2022-10-23T02:02:18.986Z,2.60
2022-10-23T02:07:22.243Z,2.45
2022-10-23T02:12:29.903Z,3.80
2022-10-23T02:17:42.203Z,5.80
2022-10-23T02:22:52.860Z,5.55
2022-10-23T02:27:57.577Z,3.33
2022-10-23T02:33:08.646Z,3.33
2022-10-23T02:38:32.982Z,4.10
2022-10-23T02:43:38.711Z,4.32
2022-10-23T02:48:46.868Z,4.38
2022-10-23T02:59:11.813Z,4.10
2022-10-23T03:04:17.260Z,6.72
2022-10-23T03:09:20.237Z,5.22
2022-10-23T03:14:22.823Z,3.80
2022-10-23T03:19:27.669Z,4.78
2022-10-23T03:24:32.157Z,5.03
2022-10-23T03:29:34.807Z,4.22
2022-10-23T03:34:38.891Z,4.15
2022-10-23T03:39:44.086Z,3.50
2022-10-23T03:44:46.768Z,2.80
2022-10-23T03:49:50.702Z,5.40
2022-10-23T03:54:53.396Z,2.45
2022-10-23T03:59:56.078Z,2.97
2022-10-23T04:04:59.987Z,2.67
2022-10-23T04:10:05.151Z,2.30
2022-10-23T04:15:08.876Z,2.10
2022-10-23T04:20:13.211Z,1.70
2022-10-23T04:25:16.557Z,1.42
2022-10-23T04:30:19.354Z,1.50
2022-10-23T04:35:23.910Z,1.50
2022-10-23T04:40:28.970Z,1.52
2022-10-23T04:45:31.666Z,1.77
2022-10-23T04:50:35.746Z,1.20
2022-10-23T04:56:04.234Z,1.10
2022-10-23T05:01:19.092Z,1.30
2022-10-23T05:06:24.791Z,1.48
2022-10-23T05:11:48.333Z,1.95
2022-10-23T05:16:53.343Z,2.53
2022-10-23T05:21:57.771Z,2.20
2022-10-23T05:27:03.252Z,2.63
2022-10-23T05:32:08.487Z,3.22
2022-10-23T05:37:14.515Z,4.13
2022-10-23T05:42:18.214Z,3.67
2022-10-23T05:47:21.890Z,4.00
2022-10-23T05:52:49.230Z,4.15
2022-10-23T05:58:19.211Z,3.17
2022-10-23T06:03:51.166Z,1.80
2022-10-23T06:08:57.826Z,1.70
2022-10-23T06:14:01.567Z,1.50
2022-10-23T06:19:04.610Z,1.90
2022-10-23T06:24:10.314Z,2.03
2022-10-23T06:29:19.927Z,1.90
2022-10-23T06:34:23.731Z,3.10
2022-10-23T06:39:29.881Z,2.47
2022-10-23T06:44:41.860Z,2.25
2022-10-23T06:49:46.071Z,1.80
2022-10-23T06:54:50.064Z,1.60
2022-10-23T06:59:56.475Z,1.75
2022-10-23T07:04:59.498Z,1.50
2022-10-23T07:10:04.013Z,1.50
2022-10-23T07:15:16.483Z,1.40
2022-10-23T07:20:19.715Z,1.23
2022-10-23T07:25:26.995Z,1.45
2022-10-23T07:30:29.958Z,1.35
2022-10-23T07:35:37.063Z,1.00
2022-10-23T07:40:47.017Z,1.50
2022-10-23T07:45:53.239Z,1.52
2022-10-23T07:51:03.109Z,1.20
2022-10-23T07:56:13.437Z,1.50
2022-10-23T08:01:38.674Z,0.90
2022-10-23T08:06:41.554Z,1.40
2022-10-23T08:11:45.644Z,1.60
2022-10-23T08:16:52.333Z,1.13
2022-10-23T08:22:15.264Z,1.10
2022-10-23T08:27:20.335Z,1.83
2022-10-23T08:32:24.364Z,1.55
2022-10-23T08:37:31.083Z,1.55
2022-10-23T08:42:38.577Z,1.58
2022-10-23T08:47:44.891Z,1.17
2022-10-23T08:53:01.810Z,1.50
2022-10-23T08:58:10.860Z,1.50
2022-10-23T09:03:13.980Z,1.20
2022-10-23T09:08:25.706Z,1.25
2022-10-23T09:13:59.175Z,1.30
2022-10-23T09:19:01.796Z,1.50
2022-10-23T09:24:04.858Z,3.53
2022-10-23T09:29:23.166Z,1.20
2022-10-23T09:34:28.292Z,1.35
2022-10-23T09:39:32.205Z,1.52
2022-10-23T09:44:36.133Z,1.67
2022-10-23T09:49:41.708Z,1.25
2022-10-23T09:54:46.914Z,1.13
2022-10-23T09:59:54.330Z,1.30
2022-10-23T10:04:58.262Z,1.08
2022-10-23T10:10:00.855Z,1.30
2022-10-23T10:15:12.657Z,0.98
2022-10-23T10:20:25.801Z,1.33
2022-10-23T10:25:31.426Z,1.25
2022-10-23T10:30:41.424Z,1.23
2022-10-23T10:35:50.901Z,1.00
2022-10-23T10:41:11.817Z,1.30
2022-10-23T10:46:19.442Z,0.95
2022-10-23T10:51:28.086Z,1.08
2022-10-23T10:56:32.943Z,1.17
2022-10-23T11:01:40.877Z,1.15
2022-10-23T11:06:45.509Z,1.10
2022-10-23T11:11:48.679Z,1.20
2022-10-23T11:16:54.589Z,1.40
2022-10-23T11:22:00.137Z,0.93
2022-10-23T11:27:19.101Z,1.10
2022-10-23T11:32:40.191Z,1.40
2022-10-23T11:37:43.120Z,1.00
2022-10-23T11:42:50.326Z,0.90
2022-10-23T11:47:59.222Z,1.10
2022-10-23T11:53:14.788Z,1.15
2022-10-23T11:58:23.369Z,0.90
2022-10-23T12:03:30.681Z,0.98
2022-10-23T12:08:35.255Z,0.80
2022-10-23T12:13:46.698Z,0.80
2022-10-23T12:18:52.974Z,0.98
2022-10-23T12:24:13.893Z,1.00
2022-10-23T12:29:26.997Z,1.20
2022-10-23T12:34:40.613Z,1.05
2022-10-23T12:39:43.584Z,2.70
2022-10-23T12:44:46.221Z,1.00
2022-10-23T12:49:51.917Z,1.00
2022-10-23T12:54:55.042Z,0.80
2022-10-23T12:59:59.350Z,0.80
2022-10-23T13:05:06.619Z,0.70
2022-10-23T13:10:14.284Z,1.10
2022-10-23T13:15:26.734Z,0.98
2022-10-23T13:20:31.897Z,1.02
2022-10-23T13:25:35.851Z,1.15
2022-10-23T13:30:42.048Z,0.90
2022-10-23T13:35:56.171Z,1.00
2022-10-23T13:40:59.504Z,0.80
2022-10-23T13:46:02.601Z,0.90
2022-10-23T13:51:13.254Z,0.73
2022-10-23T13:56:17.210Z,0.80
2022-10-23T14:01:23.114Z,0.70
2022-10-23T14:06:27.153Z,0.70
2022-10-23T14:11:29.735Z,0.77
2022-10-23T14:16:32.392Z,1.13
2022-10-23T14:21:36.478Z,0.80
2022-10-23T14:26:39.088Z,0.90
2022-10-23T14:31:41.868Z,1.45
2022-10-23T14:36:50.542Z,1.08
2022-10-23T14:41:53.707Z,1.10
2022-10-23T14:46:56.284Z,0.95
2022-10-23T14:52:00.366Z,1.30
2022-10-23T14:57:03.155Z,1.15
2022-10-23T15:02:05.881Z,1.00
2022-10-23T15:07:09.961Z,0.95
2022-10-23T15:12:12.580Z,1.35
2022-10-23T15:17:15.588Z,1.10
2022-10-23T15:22:20.139Z,0.98
2022-10-23T15:27:22.750Z,1.67
2022-10-23T15:32:25.422Z,1.95
2022-10-23T15:37:29.358Z,1.30
2022-10-23T15:42:31.971Z,1.50
2022-10-23T15:47:34.856Z,1.70
2022-10-23T15:52:39.220Z,2.90
2022-10-23T15:57:42.435Z,2.10
2022-10-23T16:02:45.605Z,2.00
2022-10-23T16:07:49.887Z,1.33
2022-10-23T16:12:53.027Z,1.23
2022-10-23T16:17:55.669Z,2.20
2022-10-23T16:22:59.627Z,1.70
2022-10-23T16:28:02.230Z,1.40
2022-10-23T16:33:04.857Z,1.67
2022-10-23T16:38:08.837Z,1.55
2022-10-23T16:43:11.518Z,1.60
2022-10-23T16:48:20.440Z,1.50
2022-10-23T16:53:28.894Z,1.50
2022-10-23T16:58:31.565Z,1.80
2022-10-23T17:03:35.815Z,1.80
2022-10-23T17:08:40.355Z,1.27
2022-10-23T17:13:44.675Z,1.70
2022-10-23T17:18:47.633Z,2.05
2022-10-23T17:23:51.828Z,2.00
2022-10-23T17:28:54.457Z,1.50
2022-10-23T17:33:59.314Z,1.92
2022-10-23T17:39:03.425Z,2.10
2022-10-23T17:44:06.711Z,1.95
2022-10-23T17:49:09.450Z,1.50
2022-10-23T17:54:14.554Z,2.10
2022-10-23T17:59:18.988Z,1.77
2022-10-23T18:04:22.594Z,1.83
2022-10-23T18:09:26.589Z,2.05
2022-10-23T18:14:29.714Z,2.00
2022-10-23T18:19:32.646Z,1.92
2022-10-23T18:24:37.940Z,1.65
2022-10-23T18:29:43.325Z,1.98
2022-10-23T18:34:45.977Z,1.98
2022-10-23T18:39:49.905Z,1.90
2022-10-23T18:44:52.724Z,2.20
2022-10-23T18:49:55.464Z,2.00
2022-10-23T18:54:59.414Z,1.83
2022-10-23T19:00:03.517Z,2.53
2022-10-23T19:05:07.430Z,2.33
2022-10-23T19:10:15.721Z,2.50
2022-10-23T19:15:18.446Z,2.22
2022-10-23T19:20:21.409Z,1.80
2022-10-23T19:25:27.580Z,1.67
2022-10-23T19:30:30.812Z,2.50
2022-10-23T19:35:33.500Z,4.57
2022-10-23T19:40:37.555Z,1.75
2022-10-23T19:45:40.213Z,1.73
2022-10-23T19:50:42.861Z,1.60
2022-10-23T19:55:46.949Z,1.88
2022-10-23T20:00:49.679Z,2.13
2022-10-23T20:05:52.276Z,1.50
2022-10-23T20:16:00.019Z,1.80
2022-10-23T20:21:03.177Z,2.38
2022-10-23T20:26:08.524Z,2.22
2022-10-23T20:31:12.350Z,1.90
2022-10-23T20:36:26.968Z,1.60
2022-10-23T20:41:33.145Z,1.38
2022-10-23T20:46:36.015Z,1.58
2022-10-23T20:51:38.818Z,1.35
2022-10-23T20:56:43.053Z,1.40
2022-10-23T21:01:49.222Z,1.10
2022-10-23T21:07:08.823Z,1.08
2022-10-23T21:12:14.169Z,0.93
2022-10-23T21:17:18.126Z,1.30
2022-10-23T21:22:20.814Z,1.60
2022-10-23T21:27:24.823Z,1.40
2022-10-23T21:32:27.398Z,1.50
2022-10-23T21:37:30.037Z,1.42
2022-10-23T21:42:34.136Z,1.13
2022-10-23T21:47:37.034Z,1.40
2022-10-23T21:52:40.255Z,1.38
2022-10-23T21:57:44.352Z,1.80
2022-10-23T22:02:47.465Z,1.63
2022-10-23T22:07:50.431Z,1.52
2022-10-23T22:12:54.407Z,1.70
2022-10-23T22:17:57.349Z,1.38
2022-10-23T22:22:59.950Z,1.38
2022-10-23T22:28:04.084Z,1.50
2022-10-23T22:33:06.749Z,1.45
2022-10-23T22:38:09.337Z,1.40
2022-10-23T22:43:13.268Z,1.75
2022-10-23T22:48:15.902Z,1.42
2022-10-23T22:53:18.699Z,1.40
2022-10-23T22:58:23.132Z,1.80
2022-10-23T23:03:25.933Z,1.52
2022-10-23T23:08:28.565Z,1.55
2022-10-23T23:13:32.549Z,1.20
2022-10-23T23:18:35.843Z,1.40
2022-10-23T23:23:38.488Z,1.10
2022-10-23T23:28:42.753Z,1.70
2022-10-23T23:33:45.512Z,2.10
2022-10-23T23:38:48.134Z,1.40
2022-10-23T23:43:54.659Z,1.20
2022-10-23T23:48:57.305Z,1.60
2022-10-23T23:53:59.951Z,2.15
2022-10-23T23:59:03.947Z,1.50
