createdAt,value
2018-12-15T12:31:56.006Z,74.70
2018-12-15T12:34:23.700Z,74.70
2018-12-15T12:36:51.373Z,74.70
2018-12-15T12:39:20.290Z,76.20
2018-12-15T12:41:47.908Z,74.10
2018-12-15T12:44:15.528Z,75.40
2018-12-15T12:46:43.162Z,74.30
2018-12-15T12:49:10.799Z,75.40
2018-12-15T12:51:38.445Z,74.70
2018-12-15T12:54:06.051Z,74.50
2018-12-15T12:56:33.676Z,73.80
2018-12-15T12:59:01.324Z,74.00
2018-12-15T13:01:28.970Z,73.80
2018-12-15T13:03:56.631Z,73.90
2018-12-15T13:06:24.246Z,72.90
2018-12-15T13:08:51.882Z,74.10
2018-12-15T13:11:19.539Z,74.80
2018-12-15T13:13:47.137Z,73.00
2018-12-15T13:16:14.744Z,73.10
2018-12-15T13:18:42.455Z,72.30
2018-12-15T13:21:10.061Z,72.60
2018-12-15T13:23:37.726Z,73.90
2018-12-15T13:26:05.353Z,72.40
2018-12-15T13:28:32.987Z,73.20
2018-12-15T13:31:00.599Z,72.60
2018-12-15T13:33:34.784Z,72.60
2018-12-15T13:36:02.531Z,72.20
2018-12-15T13:38:30.153Z,72.20
2018-12-15T13:40:58.050Z,71.60
2018-12-15T13:43:27.608Z,72.60
2018-12-15T13:45:55.491Z,72.40
2018-12-15T13:48:23.124Z,72.60
2018-12-15T13:50:50.787Z,72.40
2018-12-15T13:53:18.456Z,72.10
2018-12-15T13:55:46.072Z,72.20
2018-12-15T13:58:13.768Z,72.30
2018-12-15T14:00:41.450Z,72.90
2018-12-15T14:03:09.070Z,73.10
2018-12-15T14:05:36.675Z,73.40
2018-12-15T14:08:04.407Z,72.40
2018-12-15T14:10:32.010Z,72.50
2018-12-15T14:12:59.661Z,73.10
2018-12-15T14:15:27.297Z,73.60
2018-12-15T14:17:54.991Z,73.80
2018-12-15T14:20:22.591Z,73.80
2018-12-15T14:22:50.232Z,72.90
2018-12-15T14:25:17.976Z,73.10
2018-12-15T14:27:45.577Z,72.40
2018-12-15T14:30:13.492Z,72.40
2018-12-15T14:32:41.115Z,73.10
2018-12-15T14:35:08.713Z,74.60
2018-12-15T14:37:36.341Z,74.40
2018-12-15T14:40:04.117Z,73.90
2018-12-15T14:42:31.738Z,73.90
2018-12-15T14:44:59.382Z,72.10
2018-12-15T14:47:27.055Z,74.70
2018-12-15T14:49:54.690Z,75.70
2018-12-15T14:52:22.343Z,74.60
2018-12-15T14:54:50.045Z,79.50
2018-12-15T14:57:22.327Z,75.00
2018-12-15T14:59:49.973Z,75.40
2018-12-15T15:02:17.598Z,75.60
2018-12-15T15:04:45.303Z,76.00
2018-12-15T15:07:12.958Z,76.10
2018-12-15T15:09:40.588Z,75.90
2018-12-15T15:12:08.287Z,76.60
2018-12-15T15:14:35.926Z,76.60
2018-12-15T15:17:03.619Z,75.80
2018-12-15T15:19:31.200Z,77.40
2018-12-15T15:21:59.197Z,76.90
2018-12-15T15:24:26.840Z,76.70
2018-12-15T15:26:54.499Z,76.40
2018-12-15T15:29:22.150Z,77.10
2018-12-15T15:31:49.961Z,78.10
2018-12-15T15:34:17.569Z,79.00
2018-12-15T15:36:45.248Z,81.10
2018-12-15T15:39:13.009Z,76.70
2018-12-15T15:41:40.708Z,76.80
2018-12-15T15:44:08.310Z,77.40
2018-12-15T15:46:35.950Z,78.10
2018-12-15T15:49:03.632Z,79.10
2018-12-15T15:51:31.328Z,78.50
2018-12-15T15:53:58.974Z,79.00
2018-12-15T15:56:26.676Z,79.80
2018-12-15T15:58:54.342Z,79.50
2018-12-15T16:01:22.023Z,78.70
2018-12-15T16:03:49.682Z,77.70
2018-12-15T16:06:17.940Z,77.90
2018-12-15T16:08:45.592Z,78.50
2018-12-15T16:11:13.235Z,77.50
2018-12-15T16:13:41.023Z,77.10
2018-12-15T16:16:42.767Z,77.70
2018-12-15T16:19:10.604Z,77.70
2018-12-15T16:21:38.289Z,80.30
2018-12-15T16:24:05.865Z,78.30
2018-12-15T16:26:33.525Z,78.50
2018-12-15T16:29:01.187Z,78.70
2018-12-15T16:31:29.132Z,78.30
2018-12-15T16:33:57.792Z,79.10
2018-12-15T16:36:25.462Z,78.90
2018-12-15T16:38:53.128Z,80.40
2018-12-15T16:41:20.766Z,80.50
2018-12-15T16:43:48.499Z,78.70
2018-12-15T16:46:16.039Z,78.30
2018-12-15T16:48:44.090Z,78.80
2018-12-15T16:51:11.707Z,78.50
2018-12-15T16:53:39.357Z,79.30
2018-12-15T16:56:07.060Z,79.40
2018-12-15T16:58:35.272Z,79.70
2018-12-15T17:01:02.849Z,80.20
2018-12-15T17:03:30.701Z,79.50
2018-12-15T17:05:58.343Z,79.90
2018-12-15T17:08:26.311Z,80.10
2018-12-15T17:10:54.921Z,81.40
2018-12-15T17:13:22.530Z,80.90
2018-12-15T17:15:50.527Z,80.50
2018-12-15T17:18:18.163Z,78.70
2018-12-15T17:20:45.826Z,78.50
2018-12-15T17:23:13.499Z,79.80
2018-12-15T17:25:41.153Z,79.80
2018-12-15T17:28:08.741Z,80.10
2018-12-15T17:30:36.474Z,80.30
2018-12-15T17:33:04.283Z,80.40
2018-12-15T17:35:31.921Z,80.70
2018-12-15T17:37:59.512Z,79.80
2018-12-15T17:40:27.139Z,81.20
2018-12-15T17:42:54.778Z,81.30
2018-12-15T17:45:22.382Z,79.80
2018-12-15T17:47:50.080Z,81.60
2018-12-15T17:50:17.677Z,80.80
2018-12-15T17:52:45.926Z,80.20
2018-12-15T17:55:14.217Z,80.50
2018-12-15T17:57:41.795Z,79.80
2018-12-15T18:00:11.166Z,80.00
2018-12-15T18:02:38.769Z,81.00
2018-12-15T18:05:06.783Z,81.40
2018-12-15T18:07:34.389Z,82.50
2018-12-15T18:10:01.996Z,82.00
2018-12-15T18:12:29.644Z,79.90
2018-12-15T18:14:57.283Z,79.70
2018-12-15T18:17:24.908Z,79.50
2018-12-15T18:19:52.616Z,81.10
2018-12-15T18:22:20.219Z,81.70
2018-12-15T18:24:47.863Z,81.50
2018-12-15T18:27:16.178Z,82.30
2018-12-15T18:29:43.870Z,80.80
2018-12-15T18:32:11.555Z,80.80
2018-12-15T18:34:39.288Z,81.80
2018-12-15T18:37:06.885Z,82.70
2018-12-15T18:39:34.520Z,83.00
2018-12-15T18:42:02.159Z,82.20
2018-12-15T18:44:29.777Z,83.10
2018-12-15T18:46:57.382Z,83.90
2018-12-15T18:49:25.044Z,83.90
2018-12-15T18:51:52.711Z,81.10
2018-12-15T18:54:20.355Z,80.60
2018-12-15T18:56:48.699Z,81.50
2018-12-15T18:59:16.365Z,81.50
2018-12-15T19:01:43.993Z,81.30
2018-12-15T19:04:11.778Z,81.10
2018-12-15T19:06:39.433Z,81.30
2018-12-15T19:09:07.700Z,80.40
2018-12-15T19:11:35.411Z,81.00
2018-12-15T19:14:03.289Z,81.20
2018-12-15T19:16:30.974Z,81.60
2018-12-15T19:18:58.610Z,81.20
2018-12-15T19:21:26.281Z,81.60
2018-12-15T19:23:53.966Z,81.40
2018-12-15T19:26:21.567Z,81.40
2018-12-15T19:28:49.176Z,81.10
2018-12-15T19:31:16.856Z,81.30
2018-12-15T19:33:44.448Z,80.40
2018-12-15T19:36:12.061Z,81.20
2018-12-15T19:38:39.711Z,82.00
2018-12-15T19:41:07.310Z,81.60
2018-12-15T19:43:34.938Z,81.80
2018-12-15T19:46:02.571Z,80.80
2018-12-15T19:48:30.261Z,81.50
2018-12-15T19:50:57.848Z,81.60
2018-12-15T19:53:25.565Z,81.10
2018-12-15T19:55:53.278Z,81.00
2018-12-15T19:58:21.128Z,80.70
2018-12-15T20:00:48.850Z,80.70
2018-12-15T20:03:16.454Z,81.60
2018-12-15T20:05:44.149Z,82.40
2018-12-15T20:08:11.808Z,81.80
2018-12-15T20:10:39.499Z,82.30
2018-12-15T20:13:07.129Z,82.70
2018-12-15T20:15:35.033Z,81.50
2018-12-15T20:18:02.742Z,81.40
2018-12-15T20:20:30.364Z,81.60
2018-12-15T20:22:57.991Z,81.10
2018-12-15T20:25:25.762Z,81.50
2018-12-15T20:27:53.438Z,82.60
2018-12-15T20:30:21.203Z,82.70
2018-12-15T20:32:49.748Z,82.00
2018-12-15T20:35:17.372Z,81.80
2018-12-15T20:37:45.041Z,81.90
2018-12-15T20:40:12.641Z,82.80
2018-12-15T20:42:40.315Z,83.10
2018-12-15T20:45:08.015Z,83.80
2018-12-15T20:47:35.704Z,81.90
2018-12-15T20:50:03.859Z,82.30
2018-12-15T20:52:31.529Z,82.80
2018-12-15T20:54:59.180Z,83.00
2018-12-15T20:57:26.870Z,82.50
2018-12-15T20:59:54.856Z,83.00
2018-12-15T21:02:22.651Z,83.00
2018-12-15T21:04:50.244Z,83.40
2018-12-15T21:07:18.107Z,83.00
2018-12-15T21:09:45.747Z,83.70
2018-12-15T21:12:13.329Z,83.10
2018-12-15T21:14:41.017Z,82.70
2018-12-15T21:17:08.687Z,83.30
2018-12-15T21:19:36.500Z,83.50
2018-12-15T21:22:04.153Z,83.50
2018-12-15T21:24:31.885Z,83.40
2018-12-15T21:26:59.545Z,83.90
2018-12-15T21:29:27.285Z,83.40
2018-12-15T21:31:56.819Z,83.90
2018-12-15T21:34:24.678Z,84.50
2018-12-15T21:36:52.295Z,83.50
2018-12-15T21:39:19.925Z,84.80
2018-12-15T21:41:47.703Z,84.90
2018-12-15T21:44:15.394Z,84.30
2018-12-15T21:46:43.199Z,84.90
2018-12-15T21:49:10.831Z,83.60
2018-12-15T21:51:38.719Z,83.50
2018-12-15T21:54:06.457Z,83.30
2018-12-15T21:56:34.101Z,83.50
2018-12-15T21:59:01.929Z,83.30
2018-12-15T22:01:29.918Z,83.30
2018-12-15T22:03:57.508Z,83.90
2018-12-15T22:06:25.120Z,84.10
2018-12-15T22:08:52.804Z,84.80
2018-12-15T22:11:20.435Z,84.80
2018-12-15T22:13:48.159Z,84.70
2018-12-15T22:16:15.796Z,84.40
2018-12-15T22:18:43.771Z,85.30
2018-12-15T22:21:11.381Z,85.40
2018-12-15T22:23:39.032Z,85.70
2018-12-15T22:26:06.744Z,85.70
2018-12-15T22:28:34.445Z,85.90
2018-12-15T22:31:02.109Z,85.50
2018-12-15T22:33:29.759Z,85.10
2018-12-15T22:35:57.445Z,85.20
2018-12-15T22:38:25.098Z,85.70
2018-12-15T22:40:53.016Z,86.50
2018-12-15T22:43:20.631Z,87.10
2018-12-15T22:45:48.296Z,87.90
2018-12-15T22:48:15.928Z,88.30
2018-12-15T22:50:43.558Z,89.20
2018-12-15T22:53:11.194Z,90.20
2018-12-15T22:55:38.897Z,90.70
2018-12-15T22:58:06.852Z,91.00
2018-12-15T23:00:39.040Z,91.30
2018-12-15T23:03:06.696Z,91.70
2018-12-15T23:05:34.388Z,92.00
2018-12-15T23:08:02.026Z,92.70
2018-12-15T23:10:29.678Z,92.70
2018-12-15T23:12:57.338Z,92.90
2018-12-15T23:15:25.010Z,93.20
2018-12-15T23:17:52.802Z,93.80
2018-12-15T23:20:20.428Z,94.20
2018-12-15T23:22:48.079Z,94.20
2018-12-15T23:25:15.802Z,94.40
2018-12-15T23:27:43.409Z,94.70
2018-12-15T23:30:11.087Z,95.00
2018-12-15T23:32:38.704Z,95.00
2018-12-15T23:35:06.798Z,94.90
2018-12-15T23:37:34.365Z,94.70
2018-12-15T23:40:01.989Z,95.70
2018-12-15T23:42:29.661Z,95.40
2018-12-15T23:44:57.286Z,95.90
2018-12-15T23:47:24.921Z,96.00
2018-12-15T23:49:52.974Z,95.80
2018-12-15T23:52:23.429Z,95.80
2018-12-15T23:54:50.212Z,95.90
2018-12-15T23:57:17.909Z,95.80
2018-12-15T23:59:45.491Z,95.60
