createdAt,value
2022-08-05T00:00:18.369Z,100.00
2022-08-05T00:02:50.406Z,100.00
2022-08-05T00:06:02.523Z,100.00
2022-08-05T00:08:30.840Z,100.00
2022-08-05T00:10:57.313Z,100.00
2022-08-05T00:13:39.667Z,100.00
2022-08-05T00:16:12.558Z,100.00
2022-08-05T00:18:44.267Z,100.00
2022-08-05T00:21:14.366Z,100.00
2022-08-05T00:23:45.850Z,100.00
2022-08-05T00:26:22.165Z,100.00
2022-08-05T00:28:49.682Z,100.00
2022-08-05T00:31:16.741Z,100.00
2022-08-05T00:34:56.863Z,100.00
2022-08-05T00:37:09.902Z,100.00
2022-08-05T00:39:41.558Z,100.00
2022-08-05T00:42:11.672Z,100.00
2022-08-05T00:44:58.617Z,100.00
2022-08-05T00:47:26.527Z,100.00
2022-08-05T00:50:13.455Z,100.00
2022-08-05T00:52:40.540Z,100.00
2022-08-05T00:55:07.873Z,100.00
2022-08-05T00:57:38.420Z,100.00
2022-08-05T01:00:22.048Z,100.00
2022-08-05T01:02:53.151Z,100.00
2022-08-05T01:05:20.182Z,100.00
2022-08-05T01:08:39.950Z,100.00
2022-08-05T01:10:51.602Z,100.00
2022-08-05T01:13:58.288Z,100.00
2022-08-05T01:16:44.463Z,100.00
2022-08-05T01:19:36.524Z,100.00
2022-08-05T01:22:41.643Z,100.00
2022-08-05T01:25:41.987Z,100.00
2022-08-05T01:28:52.293Z,100.00
2022-08-05T01:31:44.863Z,100.00
2022-08-05T01:34:48.312Z,100.00
2022-08-05T01:37:29.232Z,100.00
2022-08-05T01:40:01.977Z,100.00
2022-08-05T01:42:31.279Z,100.00
2022-08-05T01:45:02.127Z,100.00
2022-08-05T01:47:39.655Z,100.00
2022-08-05T01:50:29.778Z,100.00
2022-08-05T01:53:02.535Z,100.00
2022-08-05T01:55:36.168Z,100.00
2022-08-05T01:58:12.869Z,100.00
2022-08-05T02:00:57.984Z,100.00
2022-08-05T02:03:31.983Z,100.00
2022-08-05T02:06:03.769Z,100.00
2022-08-05T02:08:58.444Z,100.00
2022-08-05T02:11:48.086Z,100.00
2022-08-05T02:14:33.717Z,100.00
2022-08-05T02:18:28.259Z,100.00
2022-08-05T02:20:22.924Z,100.00
2022-08-05T02:23:08.770Z,100.00
2022-08-05T02:25:49.529Z,100.00
2022-08-05T02:28:28.377Z,100.00
2022-08-05T02:31:08.265Z,100.00
2022-08-05T02:33:57.251Z,100.00
2022-08-05T02:36:31.348Z,100.00
2022-08-05T02:39:00.438Z,100.00
2022-08-05T02:41:43.344Z,100.00
2022-08-05T02:44:17.959Z,100.00
2022-08-05T02:46:58.880Z,100.00
2022-08-05T02:49:35.824Z,100.00
2022-08-05T02:52:13.608Z,100.00
2022-08-05T02:54:56.989Z,100.00
2022-08-05T02:58:11.545Z,100.00
2022-08-05T03:00:14.809Z,100.00
2022-08-05T03:02:44.702Z,100.00
2022-08-05T03:05:12.512Z,100.00
2022-08-05T03:08:00.881Z,100.00
2022-08-05T03:10:28.889Z,100.00
2022-08-05T03:15:23.738Z,100.00
2022-08-05T03:17:57.529Z,100.00
2022-08-05T03:20:25.153Z,100.00
2022-08-05T03:22:57.329Z,100.00
2022-08-05T03:25:32.860Z,100.00
2022-08-05T03:28:14.430Z,100.00
2022-08-05T03:30:47.943Z,100.00
2022-08-05T03:33:15.050Z,100.00
2022-08-05T03:35:42.354Z,100.00
2022-08-05T03:38:12.681Z,100.00
2022-08-05T03:40:45.158Z,100.00
2022-08-05T03:44:08.790Z,100.00
2022-08-05T03:46:04.363Z,100.00
2022-08-05T03:48:35.594Z,100.00
2022-08-05T03:52:37.773Z,100.00
2022-08-05T03:55:53.789Z,100.00
2022-08-05T03:57:42.316Z,100.00
2022-08-05T04:00:16.187Z,100.00
2022-08-05T04:02:58.718Z,100.00
2022-08-05T04:05:34.250Z,100.00
2022-08-05T04:08:14.708Z,100.00
2022-08-05T04:10:57.236Z,100.00
2022-08-05T04:13:25.677Z,100.00
2022-08-05T04:16:14.316Z,100.00
2022-08-05T04:18:41.480Z,100.00
2022-08-05T04:21:11.082Z,100.00
2022-08-05T04:24:04.817Z,100.00
2022-08-05T04:26:26.270Z,100.00
2022-08-05T04:29:00.695Z,100.00
2022-08-05T04:31:38.509Z,100.00
2022-08-05T04:34:31.602Z,100.00
2022-08-05T04:36:52.872Z,100.00
2022-08-05T04:39:20.894Z,100.00
2022-08-05T04:41:51.221Z,100.00
2022-08-05T04:44:21.509Z,100.00
2022-08-05T04:46:58.712Z,100.00
2022-08-05T04:49:38.911Z,100.00
2022-08-05T04:52:13.858Z,100.00
2022-08-05T04:54:42.235Z,100.00
2022-08-05T04:57:09.169Z,100.00
2022-08-05T04:59:38.772Z,100.00
2022-08-05T05:02:37.197Z,100.00
2022-08-05T05:05:02.743Z,100.00
2022-08-05T05:07:32.803Z,100.00
2022-08-05T05:10:05.385Z,100.00
2022-08-05T05:12:33.418Z,100.00
2022-08-05T05:15:03.965Z,100.00
2022-08-05T05:17:56.881Z,100.00
2022-08-05T05:20:28.821Z,100.00
2022-08-05T05:23:08.267Z,100.00
2022-08-05T05:25:47.859Z,100.00
2022-08-05T05:28:14.841Z,100.00
2022-08-05T05:30:42.698Z,100.00
2022-08-05T05:33:17.369Z,100.00
2022-08-05T05:35:46.623Z,100.00
2022-08-05T05:38:14.240Z,100.00
2022-08-05T05:40:49.543Z,100.00
2022-08-05T05:43:27.472Z,100.00
2022-08-05T05:46:12.110Z,100.00
2022-08-05T05:48:43.836Z,100.00
2022-08-05T05:51:15.273Z,100.00
2022-08-05T05:53:57.902Z,100.00
2022-08-05T05:56:31.720Z,100.00
2022-08-05T05:59:03.604Z,100.00
2022-08-05T06:01:37.349Z,100.00
2022-08-05T06:04:14.570Z,100.00
2022-08-05T06:06:47.461Z,100.00
2022-08-05T06:09:25.619Z,100.00
2022-08-05T06:12:04.064Z,100.00
2022-08-05T06:14:31.761Z,100.00
2022-08-05T06:17:02.190Z,100.00
2022-08-05T06:19:57.140Z,100.00
2022-08-05T06:22:34.018Z,100.00
2022-08-05T06:25:24.282Z,100.00
2022-08-05T06:28:10.685Z,100.00
2022-08-05T06:30:38.739Z,100.00
2022-08-05T06:33:05.629Z,100.00
2022-08-05T06:36:04.191Z,100.00
2022-08-05T06:38:36.309Z,100.00
2022-08-05T06:41:05.225Z,100.00
2022-08-05T06:43:57.661Z,100.00
2022-08-05T06:46:23.518Z,100.00
2022-08-05T06:48:59.170Z,100.00
2022-08-05T06:51:29.453Z,100.00
2022-08-05T06:53:59.043Z,100.00
2022-08-05T06:56:27.151Z,100.00
2022-08-05T06:58:55.416Z,100.00
2022-08-05T07:01:23.443Z,100.00
2022-08-05T07:03:54.726Z,100.00
2022-08-05T07:06:22.759Z,100.00
2022-08-05T07:08:51.848Z,100.00
2022-08-05T07:11:25.189Z,100.00
2022-08-05T07:14:20.135Z,100.00
2022-08-05T07:18:08.130Z,100.00
2022-08-05T07:20:22.984Z,100.00
2022-08-05T07:22:27.738Z,100.00
2022-08-05T07:25:24.010Z,100.00
2022-08-05T07:27:58.240Z,100.00
2022-08-05T07:30:39.957Z,100.00
2022-08-05T07:33:16.519Z,100.00
2022-08-05T07:36:05.229Z,100.00
2022-08-05T07:38:35.672Z,100.00
2022-08-05T07:42:13.897Z,100.00
2022-08-05T07:44:14.132Z,100.00
2022-08-05T07:46:41.935Z,100.00
2022-08-05T07:49:16.555Z,100.00
2022-08-05T07:51:53.038Z,100.00
2022-08-05T07:54:30.773Z,100.00
2022-08-05T07:57:02.086Z,100.00
2022-08-05T07:59:42.123Z,100.00
2022-08-05T08:02:16.675Z,100.00
2022-08-05T08:04:49.260Z,100.00
2022-08-05T08:07:22.031Z,100.00
2022-08-05T08:09:52.581Z,100.00
2022-08-05T08:12:37.517Z,100.00
2022-08-05T08:15:15.124Z,100.00
2022-08-05T08:17:52.483Z,100.00
2022-08-05T08:21:00.108Z,100.00
2022-08-05T08:24:00.156Z,100.00
2022-08-05T08:26:00.698Z,100.00
2022-08-05T08:28:36.586Z,100.00
2022-08-05T08:31:10.058Z,100.00
2022-08-05T08:33:45.278Z,100.00
2022-08-05T08:36:39.009Z,100.00
2022-08-05T08:38:59.249Z,100.00
2022-08-05T08:41:50.798Z,100.00
2022-08-05T08:45:20.397Z,100.00
2022-08-05T08:47:47.261Z,100.00
2022-08-05T08:50:22.299Z,100.00
2022-08-05T08:52:54.058Z,100.00
2022-08-05T08:56:01.792Z,100.00
2022-08-05T08:58:12.992Z,100.00
2022-08-05T09:00:42.584Z,100.00
2022-08-05T09:03:11.623Z,100.00
2022-08-05T09:06:08.530Z,100.00
2022-08-05T09:08:26.651Z,100.00
2022-08-05T09:10:54.672Z,100.00
2022-08-05T09:13:23.585Z,100.00
2022-08-05T09:15:51.611Z,100.00
2022-08-05T09:18:18.793Z,100.00
2022-08-05T09:20:47.099Z,100.00
2022-08-05T09:23:21.575Z,100.00
2022-08-05T09:26:08.520Z,100.00
2022-08-05T09:28:39.044Z,100.00
2022-08-05T09:31:18.302Z,100.00
2022-08-05T09:34:11.532Z,100.00
2022-08-05T09:36:55.923Z,100.00
2022-08-05T09:39:39.425Z,100.00
2022-08-05T09:42:24.002Z,100.00
2022-08-05T09:46:04.807Z,100.00
2022-08-05T09:48:01.421Z,100.00
2022-08-05T09:50:44.024Z,100.00
2022-08-05T09:53:22.807Z,100.00
2022-08-05T09:56:04.522Z,100.00
2022-08-05T09:58:32.392Z,100.00
2022-08-05T10:01:14.724Z,100.00
2022-08-05T10:04:12.988Z,100.00
2022-08-05T10:06:55.076Z,100.00
2022-08-05T10:09:27.947Z,100.00
2022-08-05T10:12:30.153Z,100.00
2022-08-05T10:15:16.972Z,100.00
2022-08-05T10:17:54.399Z,100.00
2022-08-05T10:20:25.149Z,100.00
2022-08-05T10:22:52.701Z,100.00
2022-08-05T10:25:19.762Z,100.00
2022-08-05T10:28:13.635Z,100.00
2022-08-05T10:31:20.685Z,100.00
2022-08-05T10:33:28.840Z,100.00
2022-08-05T10:35:59.794Z,100.00
2022-08-05T10:38:29.641Z,100.00
2022-08-05T10:41:12.435Z,100.00
2022-08-05T10:44:02.383Z,100.00
2022-08-05T10:46:54.177Z,100.00
2022-08-05T10:49:27.395Z,100.00
2022-08-05T10:52:03.288Z,100.00
2022-08-05T10:55:07.112Z,100.00
2022-08-05T10:57:34.525Z,100.00
2022-08-05T11:00:23.185Z,100.00
2022-08-05T11:03:23.041Z,100.00
2022-08-05T11:06:15.381Z,100.00
2022-08-05T11:09:16.761Z,100.00
2022-08-05T11:11:53.243Z,100.00
2022-08-05T11:14:57.541Z,100.00
2022-08-05T11:18:00.215Z,100.00
2022-08-05T11:20:46.251Z,100.00
2022-08-05T11:24:04.589Z,100.00
2022-08-05T11:26:43.297Z,100.00
2022-08-05T11:29:42.636Z,100.00
2022-08-05T11:32:30.196Z,100.00
2022-08-05T11:34:57.670Z,100.00
2022-08-05T11:38:28.240Z,100.00
2022-08-05T11:41:34.367Z,100.00
2022-08-05T11:44:08.395Z,100.00
2022-08-05T11:47:09.970Z,100.00
2022-08-05T11:49:38.647Z,100.00
2022-08-05T11:52:11.755Z,100.00
2022-08-05T11:54:40.361Z,100.00
2022-08-05T11:57:24.284Z,100.00
2022-08-05T11:59:53.547Z,99.21
2022-08-05T12:02:33.132Z,99.45
2022-08-05T12:05:07.683Z,99.07
2022-08-05T12:08:07.485Z,97.12
2022-08-05T12:10:43.710Z,96.74
2022-08-05T12:13:27.755Z,96.70
2022-08-05T12:16:15.730Z,97.02
2022-08-05T12:18:52.186Z,98.11
2022-08-05T12:21:30.534Z,98.03
2022-08-05T12:24:08.918Z,97.24
2022-08-05T12:26:49.964Z,96.88
2022-08-05T12:29:23.705Z,96.92
2022-08-05T12:31:54.590Z,96.72
2022-08-05T12:34:28.234Z,96.54
2022-08-05T12:36:58.197Z,95.56
2022-08-05T12:39:28.087Z,90.37
2022-08-05T12:42:01.522Z,89.27
2022-08-05T12:44:33.597Z,89.54
2022-08-05T12:47:02.424Z,88.55
2022-08-05T12:50:02.371Z,87.46
2022-08-05T12:52:38.568Z,85.34
2022-08-05T12:55:28.551Z,85.24
2022-08-05T12:58:48.593Z,84.49
2022-08-05T13:02:01.241Z,82.79
2022-08-05T13:03:43.095Z,83.02
2022-08-05T13:06:17.282Z,81.49
2022-08-05T13:08:52.091Z,81.32
2022-08-05T13:12:02.258Z,81.61
2022-08-05T13:14:24.882Z,81.54
2022-08-05T13:17:07.622Z,78.60
2022-08-05T13:19:51.590Z,78.79
2022-08-05T13:22:27.790Z,80.11
2022-08-05T13:25:05.871Z,77.43
2022-08-05T13:27:41.545Z,78.40
2022-08-05T13:30:32.680Z,79.60
2022-08-05T13:33:01.226Z,81.22
2022-08-05T13:35:42.657Z,83.09
2022-08-05T13:38:19.993Z,84.10
2022-08-05T13:40:55.537Z,84.35
2022-08-05T13:43:22.492Z,85.21
2022-08-05T13:45:50.895Z,85.72
2022-08-05T13:48:58.742Z,85.96
2022-08-05T13:51:09.873Z,87.77
2022-08-05T13:53:47.687Z,86.28
2022-08-05T13:56:18.371Z,85.10
2022-08-05T13:58:53.499Z,85.65
2022-08-05T14:01:25.875Z,86.11
2022-08-05T14:04:26.456Z,86.54
2022-08-05T14:07:11.989Z,83.81
2022-08-05T14:09:44.396Z,83.60
2022-08-05T14:12:18.317Z,82.31
2022-08-05T14:15:00.051Z,82.38
2022-08-05T14:17:28.229Z,82.72
2022-08-05T14:19:59.590Z,83.78
2022-08-05T14:22:30.539Z,83.58
2022-08-05T14:25:02.544Z,82.81
2022-08-05T14:27:33.486Z,82.71
2022-08-05T14:30:01.272Z,82.96
2022-08-05T14:32:35.514Z,81.55
2022-08-05T14:35:06.923Z,82.35
2022-08-05T14:37:48.006Z,82.01
2022-08-05T14:40:16.810Z,81.19
2022-08-05T14:42:44.179Z,81.28
2022-08-05T14:45:11.562Z,79.52
2022-08-05T14:48:04.093Z,79.37
2022-08-05T14:50:25.521Z,79.00
2022-08-05T14:52:57.539Z,77.64
2022-08-05T14:55:38.671Z,77.69
2022-08-05T14:58:11.565Z,70.28
2022-08-05T15:00:59.706Z,69.32
2022-08-05T15:03:34.180Z,68.50
2022-08-05T15:06:15.058Z,68.12
2022-08-05T15:09:01.309Z,68.01
2022-08-05T15:11:53.017Z,66.81
2022-08-05T15:14:34.578Z,66.37
2022-08-05T15:17:09.850Z,65.44
2022-08-05T15:19:56.330Z,65.23
2022-08-05T15:22:27.167Z,61.66
2022-08-05T15:24:56.727Z,54.21
2022-08-05T15:27:25.716Z,50.20
2022-08-05T15:29:54.283Z,47.14
2022-08-05T15:32:28.619Z,49.18
2022-08-05T15:34:57.073Z,47.98
2022-08-05T15:38:34.582Z,48.28
2022-08-05T15:41:03.072Z,45.81
2022-08-05T15:43:12.654Z,45.96
2022-08-05T15:45:47.435Z,47.05
2022-08-05T15:48:15.346Z,48.49
2022-08-05T15:50:43.823Z,49.46
2022-08-05T15:53:13.587Z,49.62
2022-08-05T15:56:01.474Z,50.91
2022-08-05T15:58:29.235Z,50.29
2022-08-05T16:01:16.574Z,50.77
2022-08-05T16:03:50.403Z,50.91
2022-08-05T16:06:20.130Z,51.36
2022-08-05T16:08:50.382Z,51.01
2022-08-05T16:11:18.526Z,50.77
2022-08-05T16:13:48.689Z,50.39
2022-08-05T16:16:25.280Z,50.98
2022-08-05T16:18:53.063Z,51.39
2022-08-05T16:21:20.545Z,50.94
2022-08-05T16:23:53.922Z,51.13
2022-08-05T16:26:26.513Z,51.81
2022-08-05T16:28:55.063Z,52.69
2022-08-05T16:31:22.582Z,53.38
2022-08-05T16:33:52.106Z,52.55
2022-08-05T16:36:23.933Z,52.72
2022-08-05T16:38:54.337Z,52.29
2022-08-05T16:42:12.741Z,51.82
2022-08-05T16:44:11.663Z,51.46
2022-08-05T16:46:41.064Z,52.57
2022-08-05T16:49:10.086Z,51.87
2022-08-05T16:51:42.864Z,52.59
2022-08-05T16:54:25.853Z,52.94
2022-08-05T16:56:56.081Z,53.28
2022-08-05T16:59:23.267Z,53.02
2022-08-05T17:01:53.671Z,53.69
2022-08-05T17:04:26.369Z,53.55
2022-08-05T17:06:55.356Z,54.42
2022-08-05T17:09:22.874Z,54.85
2022-08-05T17:11:55.957Z,54.92
2022-08-05T17:14:37.632Z,55.43
2022-08-05T17:17:09.295Z,54.93
2022-08-05T17:19:45.594Z,56.14
2022-08-05T17:22:24.735Z,56.22
2022-08-05T17:24:57.412Z,56.20
2022-08-05T17:27:33.839Z,56.53
2022-08-05T17:30:11.832Z,56.87
2022-08-05T17:32:46.148Z,57.99
2022-08-05T17:35:15.696Z,57.38
2022-08-05T17:37:48.615Z,57.97
2022-08-05T17:40:18.141Z,57.49
2022-08-05T17:42:51.829Z,58.08
2022-08-05T17:45:25.162Z,56.48
2022-08-05T17:48:07.655Z,56.86
2022-08-05T17:50:34.688Z,56.86
2022-08-05T17:53:04.665Z,57.84
2022-08-05T17:55:38.368Z,58.41
2022-08-05T17:58:13.213Z,58.64
2022-08-05T18:00:47.120Z,57.76
2022-08-05T18:03:48.434Z,59.13
2022-08-05T18:06:12.063Z,57.70
2022-08-05T18:08:46.098Z,57.59
2022-08-05T18:11:24.294Z,59.00
2022-08-05T18:14:04.171Z,58.13
2022-08-05T18:16:33.486Z,58.78
2022-08-05T18:19:00.821Z,59.19
2022-08-05T18:22:07.028Z,57.61
2022-08-05T18:24:14.856Z,58.21
2022-08-05T18:26:42.054Z,59.03
2022-08-05T18:29:10.993Z,58.51
2022-08-05T18:31:38.258Z,58.73
2022-08-05T18:34:12.276Z,61.59
2022-08-05T18:36:41.352Z,61.33
2022-08-05T18:39:42.566Z,62.15
2022-08-05T18:42:03.598Z,60.92
2022-08-05T18:44:51.855Z,59.74
2022-08-05T18:47:22.770Z,61.70
2022-08-05T18:50:12.521Z,63.85
2022-08-05T18:52:50.502Z,63.62
2022-08-05T18:55:18.933Z,64.42
2022-08-05T18:57:53.458Z,63.07
2022-08-05T19:00:28.420Z,62.04
2022-08-05T19:03:03.334Z,61.31
2022-08-05T19:06:13.166Z,62.17
2022-08-05T19:08:19.900Z,62.74
2022-08-05T19:10:49.968Z,62.09
2022-08-05T19:13:17.744Z,60.62
2022-08-05T19:15:59.374Z,61.99
2022-08-05T19:18:30.585Z,61.93
2022-08-05T19:20:59.533Z,62.70
2022-08-05T19:24:06.210Z,62.36
2022-08-05T19:26:14.531Z,62.19
2022-08-05T19:28:42.347Z,62.31
2022-08-05T19:31:17.977Z,61.99
2022-08-05T19:33:55.666Z,62.27
2022-08-05T19:36:29.267Z,62.78
2022-08-05T19:39:00.529Z,62.63
2022-08-05T19:41:58.013Z,62.29
2022-08-05T19:44:18.523Z,62.31
2022-08-05T19:46:45.842Z,62.19
2022-08-05T19:49:16.908Z,61.78
2022-08-05T19:52:04.767Z,61.96
2022-08-05T19:54:34.674Z,62.22
2022-08-05T19:57:08.667Z,61.43
2022-08-05T20:00:00.881Z,60.90
2022-08-05T20:02:27.713Z,61.68
2022-08-05T20:04:58.875Z,62.65
2022-08-05T20:07:46.887Z,64.20
2022-08-05T20:10:16.464Z,65.01
2022-08-05T20:12:48.299Z,65.54
2022-08-05T20:15:48.252Z,66.97
2022-08-05T20:18:10.397Z,67.57
2022-08-05T20:20:55.069Z,67.55
2022-08-05T20:23:40.526Z,68.35
2022-08-05T20:26:15.891Z,69.71
2022-08-05T20:28:46.148Z,70.48
2022-08-05T20:31:14.375Z,70.57
2022-08-05T20:33:45.000Z,70.64
2022-08-05T20:36:14.375Z,70.85
2022-08-05T20:38:54.380Z,70.79
2022-08-05T20:41:44.086Z,71.10
2022-08-05T20:44:29.707Z,71.79
2022-08-05T20:47:03.304Z,73.13
2022-08-05T20:49:37.951Z,73.37
2022-08-05T20:52:07.757Z,72.99
2022-08-05T20:54:58.881Z,72.23
2022-08-05T20:57:42.131Z,78.80
2022-08-05T21:00:36.386Z,83.01
2022-08-05T21:03:06.954Z,81.25
2022-08-05T21:05:47.824Z,77.85
2022-08-05T21:08:27.994Z,74.98
2022-08-05T21:11:09.894Z,72.73
2022-08-05T21:13:48.354Z,69.02
2022-08-05T21:16:30.184Z,68.31
2022-08-05T21:19:00.668Z,68.00
2022-08-05T21:21:39.606Z,67.82
2022-08-05T21:24:13.515Z,67.86
2022-08-05T21:26:44.995Z,67.79
2022-08-05T21:29:15.726Z,68.50
2022-08-05T21:31:43.772Z,69.68
2022-08-05T21:34:11.490Z,69.77
2022-08-05T21:36:39.451Z,69.84
2022-08-05T21:39:10.386Z,69.88
2022-08-05T21:41:41.977Z,69.26
2022-08-05T21:44:20.422Z,69.28
2022-08-05T21:46:54.102Z,69.34
2022-08-05T21:50:00.030Z,69.56
2022-08-05T21:52:21.813Z,68.70
2022-08-05T21:54:57.320Z,69.62
2022-08-05T21:57:32.586Z,69.88
2022-08-05T22:00:06.336Z,69.14
2022-08-05T22:02:41.506Z,69.97
2022-08-05T22:05:11.294Z,70.96
2022-08-05T22:07:40.052Z,70.96
2022-08-05T22:10:27.348Z,71.11
2022-08-05T22:13:08.762Z,70.62
2022-08-05T22:16:02.728Z,70.23
2022-08-05T22:18:34.175Z,70.96
2022-08-05T22:21:04.669Z,70.47
2022-08-05T22:24:01.325Z,71.56
2022-08-05T22:26:49.800Z,73.43
2022-08-05T22:29:18.781Z,74.05
2022-08-05T22:31:55.231Z,73.16
2022-08-05T22:34:28.643Z,73.08
2022-08-05T22:36:58.457Z,72.52
2022-08-05T22:39:33.459Z,72.36
2022-08-05T22:42:10.152Z,72.40
2022-08-05T22:44:47.037Z,72.88
2022-08-05T22:47:29.857Z,72.87
2022-08-05T22:50:19.893Z,72.75
2022-08-05T22:52:48.253Z,72.84
2022-08-05T22:55:19.419Z,72.87
2022-08-05T22:57:52.618Z,72.11
2022-08-05T23:00:21.804Z,71.49
2022-08-05T23:02:50.722Z,72.04
2022-08-05T23:05:22.254Z,72.38
2022-08-05T23:07:51.150Z,73.32
2022-08-05T23:10:20.976Z,73.02
2022-08-05T23:12:55.173Z,72.54
2022-08-05T23:15:29.989Z,72.36
2022-08-05T23:18:11.355Z,72.73
2022-08-05T23:20:39.614Z,72.84
2022-08-05T23:23:08.227Z,73.02
2022-08-05T23:25:53.093Z,73.20
2022-08-05T23:28:29.168Z,72.94
2022-08-05T23:31:16.177Z,73.75
2022-08-05T23:34:06.194Z,72.91
2022-08-05T23:36:40.254Z,72.53
2022-08-05T23:39:17.397Z,72.33
2022-08-05T23:41:51.447Z,70.79
2022-08-05T23:44:19.758Z,71.08
2022-08-05T23:46:50.011Z,71.88
2022-08-05T23:49:20.129Z,72.76
2022-08-05T23:52:11.045Z,74.06
2022-08-05T23:54:38.848Z,74.76
2022-08-05T23:57:07.573Z,75.92
