createdAt,value
2023-04-18T00:02:16.998Z,1.90
2023-04-18T00:07:20.677Z,2.10
2023-04-18T00:12:24.321Z,2.03
2023-04-18T00:17:29.783Z,2.35
2023-04-18T00:22:33.623Z,2.58
2023-04-18T00:27:37.324Z,2.30
2023-04-18T00:32:42.685Z,2.40
2023-04-18T00:37:46.352Z,2.15
2023-04-18T00:42:49.968Z,2.50
2023-04-18T00:47:56.635Z,2.17
2023-04-18T00:53:00.391Z,2.65
2023-04-18T00:58:04.028Z,2.30
2023-04-18T01:03:09.313Z,2.50
2023-04-18T01:08:13.397Z,2.33
2023-04-18T01:13:18.763Z,2.83
2023-04-18T01:18:24.051Z,2.40
2023-04-18T01:23:27.950Z,2.57
2023-04-18T01:28:37.133Z,2.50
2023-04-18T01:33:40.906Z,2.30
2023-04-18T01:38:44.514Z,2.45
2023-04-18T01:43:49.767Z,2.50
2023-04-18T01:48:53.446Z,2.60
2023-04-18T01:53:57.090Z,2.30
2023-04-18T01:59:02.394Z,1.98
2023-04-18T02:04:06.042Z,1.90
2023-04-18T02:09:09.733Z,2.10
2023-04-18T02:14:15.220Z,2.17
2023-04-18T02:19:18.984Z,1.98
2023-04-18T02:24:23.121Z,2.40
2023-04-18T02:29:29.404Z,2.35
2023-04-18T02:34:33.067Z,2.33
2023-04-18T02:39:36.761Z,2.78
2023-04-18T02:44:42.058Z,2.70
2023-04-18T02:49:45.761Z,2.40
2023-04-18T02:54:49.416Z,2.60
2023-04-18T02:59:54.681Z,2.28
2023-04-18T03:04:58.323Z,2.40
2023-04-18T03:10:02.025Z,2.35
2023-04-18T03:15:08.609Z,2.50
2023-04-18T03:20:12.512Z,2.67
2023-04-18T03:25:16.289Z,2.80
2023-04-18T03:30:21.807Z,2.60
2023-04-18T03:35:25.469Z,2.25
2023-04-18T03:40:29.046Z,2.40
2023-04-18T03:45:34.401Z,2.10
2023-04-18T03:50:38.030Z,2.33
2023-04-18T03:55:42.311Z,2.58
2023-04-18T04:00:47.615Z,2.67
2023-04-18T04:05:51.312Z,2.50
2023-04-18T04:10:54.993Z,2.42
2023-04-18T04:16:00.317Z,2.58
2023-04-18T04:21:05.031Z,2.77
2023-04-18T04:26:08.686Z,2.60
2023-04-18T04:31:13.982Z,2.38
2023-04-18T04:36:18.905Z,2.53
2023-04-18T04:41:22.708Z,2.70
2023-04-18T04:46:28.294Z,2.63
2023-04-18T04:51:32.101Z,2.70
2023-04-18T04:56:35.801Z,3.05
2023-04-18T05:01:41.263Z,2.90
2023-04-18T05:06:45.002Z,2.90
2023-04-18T05:11:48.669Z,2.60
2023-04-18T05:16:53.967Z,2.88
2023-04-18T05:21:57.656Z,2.63
2023-04-18T05:27:01.351Z,2.50
2023-04-18T05:32:07.009Z,2.90
2023-04-18T05:37:10.600Z,2.30
2023-04-18T05:42:14.877Z,1.63
2023-04-18T05:47:20.239Z,1.30
2023-04-18T05:52:24.040Z,1.20
2023-04-18T05:57:27.657Z,1.70
2023-04-18T06:02:32.992Z,1.67
2023-04-18T06:07:36.986Z,0.90
2023-04-18T06:12:40.641Z,0.98
2023-04-18T06:17:45.965Z,0.65
2023-04-18T06:22:49.653Z,1.10
2023-04-18T06:27:53.325Z,0.90
2023-04-18T06:32:58.636Z,1.10
2023-04-18T06:38:02.373Z,1.17
2023-04-18T06:43:06.175Z,1.00
2023-04-18T06:48:11.432Z,0.93
2023-04-18T06:53:15.716Z,1.10
2023-04-18T06:58:19.410Z,1.13
2023-04-18T07:03:24.766Z,0.82
2023-04-18T07:08:28.501Z,0.83
2023-04-18T07:13:32.144Z,1.20
2023-04-18T07:18:38.547Z,1.17
2023-04-18T07:23:42.347Z,1.45
2023-04-18T07:28:45.933Z,1.35
2023-04-18T07:33:51.164Z,1.40
2023-04-18T07:38:54.808Z,1.37
2023-04-18T07:43:58.393Z,1.35
2023-04-18T07:49:03.674Z,1.55
2023-04-18T07:54:07.406Z,1.20
2023-04-18T07:59:11.802Z,1.50
2023-04-18T08:04:17.380Z,1.38
2023-04-18T08:09:21.181Z,1.75
2023-04-18T08:14:25.551Z,1.50
2023-04-18T08:19:30.824Z,1.83
2023-04-18T08:24:34.479Z,2.00
2023-04-18T08:29:38.148Z,1.77
2023-04-18T08:34:44.407Z,2.05
2023-04-18T08:44:51.059Z,2.63
2023-04-18T08:49:56.618Z,2.47
2023-04-18T08:55:00.240Z,2.20
2023-04-18T09:00:04.040Z,1.92
2023-04-18T09:05:14.749Z,2.33
2023-04-18T09:10:27.165Z,2.60
2023-04-18T09:15:31.200Z,2.50
2023-04-18T09:20:39.478Z,1.80
2023-04-18T09:25:45.630Z,2.70
2023-04-18T09:35:54.109Z,2.10
2023-04-18T09:41:08.837Z,2.40
2023-04-18T09:46:12.617Z,2.22
2023-04-18T09:51:18.649Z,2.90
2023-04-18T09:56:26.519Z,2.58
2023-04-18T10:01:30.454Z,2.70
2023-04-18T10:06:36.440Z,2.53
2023-04-18T10:11:40.354Z,2.70
2023-04-18T10:16:45.495Z,2.13
2023-04-18T10:21:55.368Z,2.33
2023-04-18T10:26:59.501Z,2.70
2023-04-18T10:32:07.274Z,2.70
2023-04-18T10:37:12.615Z,2.63
2023-04-18T10:42:16.222Z,3.10
2023-04-18T10:47:21.986Z,2.88
2023-04-18T10:52:28.599Z,3.40
2023-04-18T10:57:39.907Z,2.90
2023-04-18T11:02:51.481Z,3.05
2023-04-18T11:07:57.118Z,3.47
2023-04-18T11:13:01.495Z,3.47
2023-04-18T11:18:06.072Z,3.40
2023-04-18T11:23:19.732Z,3.35
2023-04-18T11:28:23.898Z,3.22
2023-04-18T11:33:29.607Z,3.50
2023-04-18T11:38:34.891Z,3.60
2023-04-18T11:43:38.572Z,3.67
2023-04-18T11:48:43.562Z,3.35
2023-04-18T11:53:48.903Z,3.67
2023-04-18T11:58:52.752Z,3.23
2023-04-18T12:04:04.063Z,3.40
2023-04-18T12:09:14.008Z,3.60
2023-04-18T12:14:23.781Z,4.25
2023-04-18T12:19:28.363Z,3.88
2023-04-18T12:24:33.975Z,3.88
2023-04-18T12:29:37.689Z,3.70
2023-04-18T12:34:41.295Z,3.83
2023-04-18T12:39:46.578Z,4.00
2023-04-18T12:44:50.213Z,3.85
2023-04-18T12:49:53.817Z,3.90
2023-04-18T12:54:59.096Z,3.80
2023-04-18T13:00:02.967Z,3.90
2023-04-18T13:05:08.562Z,3.95
2023-04-18T13:10:15.313Z,4.00
2023-04-18T13:15:18.923Z,4.00
2023-04-18T13:20:22.584Z,4.22
2023-04-18T13:25:28.001Z,3.92
2023-04-18T13:30:31.627Z,3.73
2023-04-18T13:35:36.630Z,3.80
2023-04-18T13:40:41.882Z,3.95
2023-04-18T13:45:45.536Z,3.75
2023-04-18T13:50:49.142Z,4.07
2023-04-18T13:55:54.448Z,3.70
2023-04-18T14:00:58.045Z,3.65
2023-04-18T14:06:01.649Z,3.97
2023-04-18T14:11:07.092Z,3.50
2023-04-18T14:16:10.743Z,4.27
2023-04-18T14:21:14.444Z,3.45
2023-04-18T14:26:19.871Z,3.80
2023-04-18T14:31:23.477Z,3.28
2023-04-18T14:36:27.793Z,4.07
2023-04-18T14:41:33.189Z,3.28
2023-04-18T14:46:36.878Z,3.07
2023-04-18T14:51:40.496Z,3.05
2023-04-18T14:56:45.746Z,3.20
2023-04-18T15:01:49.435Z,2.90
2023-04-18T15:06:53.112Z,2.85
2023-04-18T15:11:58.409Z,2.53
2023-04-18T15:17:02.269Z,2.70
2023-04-18T15:22:05.964Z,2.63
2023-04-18T15:27:12.342Z,3.00
2023-04-18T15:32:16.029Z,3.20
2023-04-18T15:37:19.647Z,2.67
2023-04-18T15:42:24.922Z,2.88
2023-04-18T15:47:28.580Z,2.70
2023-04-18T15:52:32.257Z,2.70
2023-04-18T15:57:37.518Z,2.65
2023-04-18T16:02:41.173Z,2.90
2023-04-18T16:07:44.961Z,2.80
2023-04-18T16:12:50.194Z,2.83
2023-04-18T16:17:53.855Z,2.50
2023-04-18T16:22:57.531Z,2.67
2023-04-18T16:28:02.816Z,2.72
2023-04-18T16:33:06.554Z,2.40
2023-04-18T16:38:10.173Z,2.67
2023-04-18T16:43:15.437Z,2.42
2023-04-18T16:48:19.025Z,2.85
2023-04-18T16:53:23.249Z,2.75
2023-04-18T16:58:28.531Z,2.58
2023-04-18T17:03:32.289Z,2.35
2023-04-18T17:08:36.086Z,2.05
2023-04-18T17:13:41.361Z,2.38
2023-04-18T17:18:45.048Z,2.10
2023-04-18T17:23:48.670Z,2.20
2023-04-18T17:28:54.060Z,1.67
2023-04-18T17:33:57.756Z,1.77
2023-04-18T17:39:01.530Z,2.00
2023-04-18T17:44:07.246Z,2.08
2023-04-18T17:54:13.770Z,1.67
2023-04-18T17:59:19.102Z,2.15
2023-04-18T18:04:25.750Z,1.88
2023-04-18T18:09:30.150Z,3.10
2023-04-18T18:14:35.362Z,3.10
2023-04-18T18:19:38.995Z,2.20
2023-04-18T18:24:42.652Z,1.90
2023-04-18T18:29:47.972Z,2.00
2023-04-18T18:34:51.596Z,1.67
2023-04-18T18:39:55.841Z,1.80
2023-04-18T18:45:01.118Z,1.95
2023-04-18T18:50:05.126Z,1.55
2023-04-18T18:55:09.796Z,1.92
2023-04-18T19:00:15.750Z,1.33
2023-04-18T19:05:19.390Z,1.70
2023-04-18T19:10:22.969Z,1.60
2023-04-18T19:15:28.371Z,1.95
2023-04-18T19:25:34.947Z,1.90
2023-04-18T19:30:40.343Z,1.80
2023-04-18T19:40:47.596Z,2.42
2023-04-18T19:45:55.403Z,2.25
2023-04-18T19:50:59.114Z,2.38
2023-04-18T19:56:02.741Z,2.42
2023-04-18T20:01:08.075Z,2.45
2023-04-18T20:06:11.915Z,1.98
2023-04-18T20:11:15.581Z,2.40
2023-04-18T20:16:21.837Z,2.50
2023-04-18T20:21:25.458Z,2.10
2023-04-18T20:26:29.168Z,2.00
2023-04-18T20:31:34.449Z,2.10
2023-04-18T20:36:38.196Z,2.65
2023-04-18T20:41:41.992Z,2.50
2023-04-18T20:46:47.242Z,2.20
2023-04-18T20:51:50.846Z,2.00
2023-04-18T20:56:54.447Z,2.00
2023-04-18T21:01:59.882Z,2.10
2023-04-18T21:12:07.040Z,1.98
2023-04-18T21:17:12.416Z,2.30
2023-04-18T21:22:16.381Z,1.85
2023-04-18T21:27:20.041Z,1.52
2023-04-18T21:32:25.396Z,1.92
2023-04-18T21:37:29.061Z,2.00
2023-04-18T21:42:32.650Z,1.83
2023-04-18T21:47:38.035Z,1.80
2023-04-18T21:52:41.672Z,1.83
2023-04-18T21:57:45.299Z,1.90
2023-04-18T22:02:50.738Z,1.55
2023-04-18T22:13:03.759Z,2.10
2023-04-18T22:18:09.705Z,2.27
2023-04-18T22:23:13.386Z,2.03
2023-04-18T22:28:17.180Z,2.13
2023-04-18T22:33:22.484Z,2.05
2023-04-18T22:38:26.678Z,1.73
2023-04-18T22:43:30.304Z,1.98
2023-04-18T22:48:37.809Z,1.83
2023-04-18T22:53:41.399Z,2.22
2023-04-18T22:58:45.000Z,1.95
2023-04-18T23:03:50.411Z,1.98
2023-04-18T23:13:57.222Z,2.00
2023-04-18T23:19:02.505Z,2.10
2023-04-18T23:24:06.484Z,2.00
2023-04-18T23:29:10.147Z,2.08
2023-04-18T23:34:15.707Z,2.22
2023-04-18T23:44:22.328Z,2.30
2023-04-18T23:49:28.279Z,2.45
2023-04-18T23:54:31.860Z,2.45
2023-04-18T23:59:35.442Z,2.10
