createdAt,value
2022-08-03T00:04:51.786Z,16.10
2022-08-03T00:07:20.463Z,16.10
2022-08-03T00:09:48.929Z,16.00
2022-08-03T00:19:54.483Z,15.80
2022-08-03T00:26:38.098Z,15.80
2022-08-03T00:29:07.751Z,15.80
2022-08-03T00:31:44.993Z,15.70
2022-08-03T00:39:07.883Z,15.70
2022-08-03T00:41:37.863Z,15.70
2022-08-03T00:44:06.899Z,15.60
2022-08-03T00:50:09.324Z,15.60
2022-08-03T00:56:20.814Z,15.50
2022-08-03T01:07:58.360Z,15.50
2022-08-03T01:10:33.978Z,15.40
2022-08-03T01:13:30.578Z,15.40
2022-08-03T01:20:06.358Z,15.40
2022-08-03T01:23:00.371Z,15.30
2022-08-03T01:37:28.215Z,15.20
2022-08-03T01:39:58.365Z,15.20
2022-08-03T01:59:26.019Z,14.90
2022-08-03T02:11:00.247Z,14.80
2022-08-03T02:26:14.871Z,14.60
2022-08-03T02:28:50.446Z,14.60
2022-08-03T02:31:20.863Z,14.50
2022-08-03T02:34:18.051Z,14.50
2022-08-03T02:36:48.734Z,14.50
2022-08-03T02:39:21.130Z,14.50
2022-08-03T02:46:06.831Z,14.50
2022-08-03T02:48:36.623Z,14.40
2022-08-03T02:51:05.779Z,14.40
2022-08-03T02:57:46.464Z,14.40
2022-08-03T03:00:27.373Z,14.40
2022-08-03T03:07:14.245Z,14.30
2022-08-03T03:09:44.448Z,14.30
2022-08-03T03:12:41.542Z,14.30
2022-08-03T03:18:50.068Z,14.30
2022-08-03T03:21:20.258Z,14.30
2022-08-03T03:24:34.625Z,14.30
2022-08-03T03:27:05.453Z,14.30
2022-08-03T03:29:39.164Z,14.20
2022-08-03T03:32:37.104Z,14.20
2022-08-03T03:38:34.089Z,14.30
2022-08-03T03:41:03.046Z,14.30
2022-08-03T03:51:29.724Z,14.40
2022-08-03T03:57:46.936Z,14.40
2022-08-03T04:00:16.834Z,14.40
2022-08-03T04:11:02.122Z,14.30
2022-08-03T04:21:03.644Z,14.30
2022-08-03T04:28:09.750Z,14.40
2022-08-03T04:35:24.013Z,14.50
2022-08-03T04:38:14.758Z,14.60
2022-08-03T04:40:45.192Z,14.60
2022-08-03T04:43:46.831Z,14.70
2022-08-03T04:46:17.014Z,14.70
2022-08-03T04:48:46.396Z,14.70
2022-08-03T04:51:16.130Z,14.70
2022-08-03T04:54:30.693Z,14.70
2022-08-03T04:56:59.725Z,14.70
2022-08-03T04:59:28.485Z,14.70
2022-08-03T05:06:25.131Z,14.70
2022-08-03T05:08:53.734Z,14.80
2022-08-03T05:11:22.484Z,14.90
2022-08-03T05:14:19.922Z,14.90
2022-08-03T05:42:20.680Z,16.10
2022-08-03T05:44:50.748Z,16.30
2022-08-03T05:51:34.337Z,16.50
2022-08-03T05:58:45.406Z,17.00
2022-08-03T06:01:16.495Z,17.30
2022-08-03T06:07:49.437Z,17.40
2022-08-03T06:10:36.029Z,17.40
2022-08-03T06:18:01.728Z,17.50
2022-08-03T06:20:41.489Z,17.40
2022-08-03T06:26:54.843Z,17.40
2022-08-03T06:34:22.826Z,17.60
2022-08-03T06:36:31.759Z,17.60
2022-08-03T06:43:10.733Z,17.80
2022-08-03T06:45:41.402Z,17.90
2022-08-03T06:48:12.019Z,17.90
2022-08-03T06:50:41.516Z,17.80
2022-08-03T06:53:19.763Z,17.80
2022-08-03T06:55:54.418Z,17.80
2022-08-03T06:58:34.142Z,17.90
2022-08-03T07:01:04.575Z,18.00
2022-08-03T07:03:34.252Z,18.10
2022-08-03T07:06:03.475Z,18.10
2022-08-03T07:08:33.534Z,18.00
2022-08-03T07:11:03.357Z,18.00
2022-08-03T07:13:41.441Z,18.00
2022-08-03T07:16:10.017Z,18.10
2022-08-03T07:18:39.944Z,18.20
2022-08-03T07:21:11.281Z,18.30
2022-08-03T07:24:12.431Z,18.30
2022-08-03T07:26:41.653Z,18.40
2022-08-03T07:29:15.202Z,18.50
2022-08-03T07:31:44.928Z,18.50
2022-08-03T07:38:30.131Z,18.50
2022-08-03T08:24:43.802Z,19.10
2022-08-03T08:27:13.355Z,19.30
2022-08-03T08:29:47.690Z,19.30
2022-08-03T08:32:30.393Z,19.40
2022-08-03T08:35:32.569Z,19.40
2022-08-03T08:38:04.192Z,19.30
2022-08-03T08:40:35.854Z,19.30
2022-08-03T08:43:10.473Z,19.40
2022-08-03T08:45:48.651Z,19.50
2022-08-03T08:50:46.320Z,19.40
2022-08-03T08:53:17.512Z,19.60
2022-08-03T08:55:59.006Z,19.80
2022-08-03T08:58:30.801Z,19.80
2022-08-03T09:00:59.660Z,19.90
2022-08-03T09:03:31.075Z,19.90
2022-08-03T09:06:02.606Z,20.00
2022-08-03T09:08:31.423Z,20.00
2022-08-03T09:11:01.587Z,20.00
2022-08-03T09:13:40.542Z,20.00
2022-08-03T09:16:13.548Z,20.10
2022-08-03T09:18:43.049Z,20.30
2022-08-03T09:21:30.681Z,20.40
2022-08-03T09:24:16.556Z,20.50
2022-08-03T09:29:39.664Z,20.70
2022-08-03T09:49:41.789Z,21.80
2022-08-03T09:52:38.215Z,22.00
2022-08-03T09:56:05.172Z,22.10
2022-08-03T09:58:06.458Z,22.20
2022-08-03T10:00:54.185Z,22.20
2022-08-03T10:49:34.551Z,23.70
2022-08-03T10:52:13.813Z,23.90
2022-08-03T10:55:16.495Z,23.80
2022-08-03T10:57:47.383Z,23.80
2022-08-03T11:39:21.228Z,24.60
2022-08-03T11:41:49.788Z,24.70
2022-08-03T11:52:56.507Z,24.70
2022-08-03T11:55:30.593Z,24.70
2022-08-03T11:59:14.278Z,24.70
2022-08-03T12:00:49.398Z,24.70
2022-08-03T12:10:26.180Z,25.30
2022-08-03T12:14:08.861Z,25.30
2022-08-03T12:16:39.521Z,25.20
2022-08-03T12:19:10.286Z,25.10
2022-08-03T12:21:57.147Z,25.10
2022-08-03T12:24:41.545Z,25.10
2022-08-03T12:27:10.222Z,25.30
2022-08-03T12:29:38.951Z,25.10
2022-08-03T12:32:53.626Z,25.50
2022-08-03T12:53:11.545Z,25.70
2022-08-03T12:59:56.214Z,25.90
2022-08-03T13:03:38.597Z,25.90
2022-08-03T13:06:00.347Z,26.00
2022-08-03T13:08:28.929Z,25.90
2022-08-03T13:10:57.644Z,25.80
2022-08-03T13:13:42.708Z,25.70
2022-08-03T13:16:18.746Z,25.70
2022-08-03T13:18:48.073Z,25.60
2022-08-03T13:21:17.492Z,25.70
2022-08-03T13:23:53.498Z,25.80
2022-08-03T13:26:23.183Z,25.70
2022-08-03T13:28:51.728Z,25.70
2022-08-03T13:31:22.041Z,25.60
2022-08-03T13:34:03.191Z,25.60
2022-08-03T13:36:52.885Z,25.40
2022-08-03T13:39:22.408Z,25.30
2022-08-03T13:42:01.536Z,25.40
2022-08-03T13:44:30.414Z,25.40
2022-08-03T13:51:22.626Z,25.20
2022-08-03T13:53:53.991Z,25.30
2022-08-03T13:56:22.667Z,25.30
2022-08-03T13:58:51.361Z,25.30
2022-08-03T14:01:34.298Z,25.30
2022-08-03T14:04:15.803Z,25.40
2022-08-03T14:06:52.568Z,25.60
2022-08-03T14:09:21.619Z,25.60
2022-08-03T14:12:07.633Z,25.60
2022-08-03T14:14:38.795Z,25.60
2022-08-03T14:17:09.968Z,25.60
2022-08-03T14:19:52.720Z,25.60
2022-08-03T14:22:42.231Z,25.60
2022-08-03T14:25:17.903Z,25.70
2022-08-03T14:27:48.309Z,25.80
2022-08-03T14:34:31.323Z,26.00
2022-08-03T14:37:00.218Z,26.20
2022-08-03T14:39:58.318Z,26.30
2022-08-03T14:50:30.562Z,26.50
2022-08-03T14:52:11.031Z,26.70
2022-08-03T14:54:39.525Z,26.80
2022-08-03T14:57:10.591Z,27.30
2022-08-03T14:59:55.919Z,27.00
2022-08-03T15:02:54.455Z,27.30
2022-08-03T15:05:51.641Z,27.50
2022-08-03T15:13:03.028Z,27.70
2022-08-03T15:15:33.222Z,28.10
2022-08-03T15:22:19.121Z,27.80
2022-08-03T15:29:04.597Z,27.60
2022-08-03T15:32:14.509Z,27.50
2022-08-03T15:34:50.479Z,27.50
2022-08-03T15:37:20.207Z,27.40
2022-08-03T15:39:58.445Z,27.30
2022-08-03T15:42:57.318Z,27.10
2022-08-03T15:45:26.090Z,27.00
2022-08-03T15:52:13.304Z,26.70
2022-08-03T15:54:42.384Z,26.70
2022-08-03T16:01:19.637Z,26.40
2022-08-03T16:03:49.970Z,26.30
2022-08-03T16:06:19.031Z,26.20
2022-08-03T16:09:00.310Z,26.10
2022-08-03T16:11:29.127Z,26.00
2022-08-03T16:14:13.797Z,25.80
2022-08-03T16:22:42.456Z,25.40
2022-08-03T16:25:16.028Z,25.20
2022-08-03T16:28:07.241Z,25.20
2022-08-03T16:30:35.149Z,25.00
2022-08-03T16:56:09.508Z,23.90
2022-08-03T16:58:41.800Z,23.90
2022-08-03T17:01:22.245Z,23.80
2022-08-03T17:04:02.978Z,23.70
2022-08-03T17:06:35.871Z,23.60
2022-08-03T17:09:08.893Z,23.50
2022-08-03T17:11:46.400Z,23.50
2022-08-03T17:18:21.890Z,23.40
2022-08-03T17:24:55.974Z,23.20
2022-08-03T17:28:50.815Z,23.00
2022-08-03T17:58:02.844Z,22.20
2022-08-03T18:00:51.708Z,22.10
2022-08-03T18:03:24.480Z,22.00
2022-08-03T18:06:10.616Z,21.90
2022-08-03T18:08:46.182Z,21.80
2022-08-03T18:11:22.443Z,21.70
2022-08-03T18:14:09.939Z,21.60
2022-08-03T18:16:55.105Z,21.60
2022-08-03T18:20:03.530Z,21.50
2022-08-03T18:22:15.354Z,21.50
2022-08-03T18:24:50.630Z,21.40
2022-08-03T18:27:21.830Z,21.30
2022-08-03T18:29:53.414Z,21.30
2022-08-03T18:38:40.893Z,21.00
2022-08-03T18:45:57.226Z,20.80
2022-08-03T18:52:18.994Z,20.60
2022-08-03T18:55:03.841Z,20.50
2022-08-03T18:57:40.766Z,20.50
2022-08-03T19:00:13.993Z,20.40
2022-08-03T19:03:20.358Z,20.40
2022-08-03T19:10:00.153Z,20.20
2022-08-03T19:17:21.365Z,20.10
2022-08-03T19:19:52.233Z,20.00
2022-08-03T19:22:22.021Z,19.90
2022-08-03T19:25:19.560Z,19.80
2022-08-03T19:27:50.645Z,19.80
2022-08-03T19:34:34.666Z,19.70
2022-08-03T19:41:51.482Z,19.50
2022-08-03T19:44:28.196Z,19.40
2022-08-03T19:47:01.959Z,19.30
2022-08-03T19:50:05.569Z,19.20
2022-08-03T19:56:34.232Z,19.10
2022-08-03T19:59:03.682Z,19.10
2022-08-03T20:01:50.653Z,19.00
2022-08-03T20:04:20.865Z,18.90
2022-08-03T20:10:54.752Z,18.90
2022-08-03T20:13:30.546Z,18.80
2022-08-03T20:16:08.751Z,18.80
2022-08-03T20:18:42.018Z,18.80
2022-08-03T20:21:15.117Z,18.80
2022-08-03T20:24:24.559Z,18.80
2022-08-03T20:26:55.608Z,18.70
2022-08-03T20:29:42.779Z,18.70
2022-08-03T20:32:42.044Z,18.70
2022-08-03T20:35:21.695Z,18.70
2022-08-03T20:37:50.443Z,18.70
2022-08-03T20:40:19.378Z,18.70
2022-08-03T20:42:49.671Z,18.70
2022-08-03T20:45:59.990Z,18.70
2022-08-03T20:48:11.896Z,18.70
2022-08-03T20:50:46.533Z,18.70
2022-08-03T20:53:57.243Z,18.70
2022-08-03T20:56:11.234Z,18.60
2022-08-03T20:58:50.466Z,18.60
2022-08-03T21:01:27.944Z,18.60
2022-08-03T21:12:10.591Z,18.50
2022-08-03T21:14:46.895Z,18.50
2022-08-03T21:17:38.394Z,18.50
2022-08-03T21:20:36.948Z,18.40
2022-08-03T21:26:40.613Z,18.40
2022-08-03T21:29:10.113Z,18.40
2022-08-03T21:32:07.978Z,18.30
2022-08-03T21:38:55.902Z,18.30
2022-08-03T21:41:26.337Z,18.30
2022-08-03T21:44:41.283Z,18.20
2022-08-03T21:47:11.541Z,18.20
2022-08-03T21:50:02.596Z,18.10
2022-08-03T21:57:30.094Z,18.10
2022-08-03T22:00:03.489Z,18.10
2022-08-03T22:31:58.239Z,17.90
2022-08-03T22:38:34.282Z,17.80
2022-08-03T22:46:08.520Z,17.70
2022-08-03T22:48:08.777Z,17.70
2022-08-03T22:50:37.394Z,17.70
2022-08-03T23:00:56.934Z,17.60
2022-08-03T23:07:40.918Z,17.50
2022-08-03T23:10:10.858Z,17.50
2022-08-03T23:16:45.239Z,17.40
2022-08-03T23:19:17.271Z,17.40
2022-08-03T23:22:03.298Z,17.40
2022-08-03T23:24:38.153Z,17.30
2022-08-03T23:27:07.432Z,17.30
2022-08-03T23:29:36.720Z,17.30
2022-08-03T23:32:58.819Z,17.30
2022-08-03T23:44:18.605Z,17.20
2022-08-03T23:46:48.866Z,17.20
2022-08-03T23:49:18.150Z,17.10
2022-08-03T23:52:05.291Z,17.20
