createdAt,value
2022-12-18T21:05:48.203Z,153.10
2022-12-18T21:08:19.516Z,178.00
2022-12-18T21:10:50.494Z,187.88
2022-12-18T21:13:22.347Z,175.07
2022-12-18T21:15:58.712Z,174.15
2022-12-18T21:18:30.323Z,191.85
2022-12-18T21:21:03.995Z,180.25
2022-12-18T21:23:36.834Z,128.68
2022-12-18T21:26:19.916Z,135.90
2022-12-18T21:28:51.722Z,136.18
2022-12-18T21:31:23.584Z,142.48
2022-12-18T21:34:01.294Z,136.15
2022-12-18T21:36:37.456Z,140.35
2022-12-18T21:39:09.224Z,134.15
2022-12-18T21:41:55.409Z,169.93
2022-12-18T21:44:28.072Z,178.18
2022-12-18T21:47:08.061Z,142.73
2022-12-18T21:49:43.785Z,137.65
2022-12-18T21:52:18.209Z,127.60
2022-12-18T21:54:49.541Z,141.68
2022-12-18T21:57:23.245Z,189.55
2022-12-18T21:59:55.626Z,149.38
2022-12-18T22:02:27.156Z,145.30
2022-12-18T22:05:01.561Z,130.35
2022-12-18T22:07:35.648Z,147.15
2022-12-18T22:10:07.717Z,160.63
2022-12-18T22:12:43.473Z,176.85
2022-12-18T22:15:21.501Z,176.70
2022-12-18T22:17:59.767Z,158.57
2022-12-18T22:20:32.052Z,137.20
2022-12-18T22:23:06.435Z,145.10
2022-12-18T22:25:39.940Z,113.97
2022-12-18T22:28:23.631Z,167.30
2022-12-18T22:30:59.211Z,149.82
2022-12-18T22:33:31.429Z,130.73
2022-12-18T22:36:08.661Z,130.13
2022-12-18T22:38:42.424Z,111.55
2022-12-18T22:41:13.873Z,109.50
2022-12-18T22:43:44.977Z,108.97
2022-12-18T22:46:19.235Z,117.25
2022-12-18T22:48:50.234Z,140.43
2022-12-18T22:51:22.925Z,144.88
2022-12-18T22:53:56.692Z,132.35
2022-12-18T22:56:28.158Z,112.32
2022-12-18T22:58:59.321Z,115.07
2022-12-18T23:01:32.582Z,125.28
2022-12-18T23:04:04.019Z,114.18
2022-12-18T23:06:35.659Z,104.15
2022-12-18T23:09:09.747Z,100.03
2022-12-18T23:11:41.088Z,97.00
2022-12-18T23:14:12.136Z,104.22
2022-12-18T23:16:43.570Z,87.10
2022-12-18T23:19:18.429Z,99.18
2022-12-18T23:21:49.872Z,86.25
2022-12-18T23:24:23.514Z,87.80
2022-12-18T23:26:55.116Z,82.93
2022-12-18T23:29:26.192Z,94.90
2022-12-18T23:31:57.557Z,93.18
2022-12-18T23:34:28.719Z,93.28
2022-12-18T23:37:01.366Z,109.07
2022-12-18T23:39:35.061Z,106.53
2022-12-18T23:42:06.484Z,102.90
2022-12-18T23:44:37.511Z,98.30
2022-12-18T23:47:08.878Z,110.80
2022-12-18T23:49:39.941Z,127.75
2022-12-18T23:52:11.365Z,103.53
2022-12-18T23:54:45.167Z,96.07
2022-12-18T23:57:17.362Z,83.03
2022-12-18T23:59:50.344Z,99.40
