createdAt,value
2018-04-28T00:00:34.438Z,4.90
2018-04-28T00:02:27.725Z,4.80
2018-04-28T00:03:27.642Z,4.40
2018-04-28T00:05:20.930Z,5.00
2018-04-28T00:06:20.844Z,4.90
2018-04-28T00:08:14.114Z,5.60
2018-04-28T00:09:14.049Z,5.30
2018-04-28T00:11:07.338Z,6.10
2018-04-28T00:12:07.248Z,5.60
2018-04-28T00:14:00.523Z,5.90
2018-04-28T00:15:00.457Z,5.40
2018-04-28T00:16:53.751Z,5.20
2018-04-28T00:17:53.662Z,5.80
2018-04-28T00:19:46.931Z,5.50
2018-04-28T00:20:46.866Z,5.00
2018-04-28T00:22:40.155Z,4.90
2018-04-28T00:23:40.070Z,4.90
2018-04-28T00:25:33.358Z,4.80
2018-04-28T00:26:33.276Z,4.80
2018-04-28T00:28:26.544Z,4.80
2018-04-28T00:29:26.478Z,4.80
2018-04-28T00:31:19.772Z,4.70
2018-04-28T00:32:19.688Z,4.60
2018-04-28T00:34:12.958Z,4.00
2018-04-28T00:35:12.891Z,4.90
2018-04-28T00:37:06.172Z,4.40
2018-04-28T00:38:06.089Z,4.00
2018-04-28T00:39:59.358Z,4.50
2018-04-28T00:40:59.293Z,3.90
2018-04-28T00:42:52.583Z,4.40
2018-04-28T00:43:52.496Z,4.10
2018-04-28T00:45:45.789Z,4.70
2018-04-28T00:46:45.700Z,5.10
2018-04-28T00:48:38.973Z,4.40
2018-04-28T00:49:38.907Z,4.20
2018-04-28T00:51:32.197Z,4.40
2018-04-28T00:52:32.116Z,3.80
2018-04-28T00:54:25.489Z,4.60
2018-04-28T00:55:25.317Z,4.70
2018-04-28T00:57:18.608Z,4.10
2018-04-28T00:58:18.520Z,4.80
2018-04-28T01:00:11.790Z,4.50
2018-04-28T01:01:11.727Z,4.60
2018-04-28T01:03:05.019Z,4.50
2018-04-28T01:04:04.939Z,4.70
2018-04-28T01:05:58.222Z,4.30
2018-04-28T01:06:58.137Z,4.70
2018-04-28T01:08:51.409Z,4.50
2018-04-28T01:09:51.344Z,4.10
2018-04-28T01:11:44.739Z,4.80
2018-04-28T01:12:44.549Z,4.70
2018-04-28T01:14:37.819Z,4.30
2018-04-28T01:15:37.753Z,4.60
2018-04-28T01:17:31.036Z,4.60
2018-04-28T01:18:30.950Z,4.30
2018-04-28T01:20:24.326Z,4.30
2018-04-28T01:21:24.155Z,4.60
2018-04-28T01:23:17.444Z,4.80
2018-04-28T01:24:17.359Z,4.90
2018-04-28T01:26:10.648Z,4.20
2018-04-28T01:27:10.564Z,4.40
2018-04-28T01:29:03.837Z,4.60
2018-04-28T01:30:03.827Z,4.10
2018-04-28T01:31:57.056Z,4.20
2018-04-28T01:32:56.971Z,4.20
2018-04-28T01:34:50.323Z,4.50
2018-04-28T01:35:50.263Z,4.20
2018-04-28T01:37:43.655Z,4.70
2018-04-28T01:38:43.455Z,4.80
2018-04-28T01:40:36.832Z,4.70
2018-04-28T01:41:36.664Z,4.50
2018-04-28T01:43:29.949Z,4.50
2018-04-28T01:44:29.864Z,4.20
2018-04-28T01:46:23.153Z,4.50
2018-04-28T01:47:23.068Z,4.00
2018-04-28T01:49:16.342Z,4.30
2018-04-28T01:50:16.272Z,4.50
2018-04-28T01:52:09.562Z,4.20
2018-04-28T01:53:09.478Z,4.50
2018-04-28T01:55:02.814Z,4.30
2018-04-28T01:56:02.681Z,4.20
2018-04-28T01:57:56.079Z,4.80
2018-04-28T01:58:55.876Z,4.60
2018-04-28T02:00:49.147Z,4.80
2018-04-28T02:01:49.083Z,4.40
2018-04-28T02:03:42.372Z,4.20
2018-04-28T02:04:42.288Z,4.50
2018-04-28T02:06:35.691Z,4.50
2018-04-28T02:07:35.492Z,4.10
2018-04-28T02:09:28.763Z,4.40
2018-04-28T02:10:28.698Z,4.40
2018-04-28T02:12:21.987Z,5.20
2018-04-28T02:13:21.901Z,5.20
2018-04-28T02:15:15.171Z,4.30
2018-04-28T02:16:15.108Z,4.40
2018-04-28T02:18:08.399Z,4.40
2018-04-28T02:19:08.312Z,4.70
2018-04-28T02:21:01.583Z,5.30
2018-04-28T02:22:01.515Z,4.80
2018-04-28T02:23:54.804Z,4.60
2018-04-28T02:24:54.719Z,4.60
2018-04-28T02:26:48.012Z,4.70
2018-04-28T02:27:47.933Z,4.70
2018-04-28T02:29:41.201Z,4.30
2018-04-28T02:30:41.127Z,4.60
2018-04-28T02:32:34.526Z,4.40
2018-04-28T02:33:34.333Z,4.50
2018-04-28T02:35:27.710Z,4.10
2018-04-28T02:36:27.536Z,4.20
2018-04-28T02:38:20.932Z,4.80
2018-04-28T02:39:20.748Z,4.20
2018-04-28T02:41:14.010Z,4.30
2018-04-28T02:42:13.952Z,3.80
2018-04-28T02:44:07.234Z,4.10
2018-04-28T02:45:07.149Z,4.00
2018-04-28T02:47:00.429Z,4.00
2018-04-28T02:48:00.344Z,4.10
2018-04-28T02:49:53.615Z,4.10
2018-04-28T02:50:53.548Z,4.00
2018-04-28T02:52:46.837Z,3.80
2018-04-28T02:53:46.751Z,4.10
2018-04-28T02:55:40.127Z,4.10
2018-04-28T02:56:39.956Z,4.20
2018-04-28T02:58:33.245Z,3.70
2018-04-28T02:59:33.158Z,4.00
2018-04-28T03:01:26.536Z,4.40
2018-04-28T03:02:26.371Z,4.40
2018-04-28T03:04:19.651Z,3.80
2018-04-28T03:05:19.566Z,3.90
2018-04-28T03:07:12.847Z,4.40
2018-04-28T03:08:12.764Z,4.30
2018-04-28T03:10:06.032Z,4.00
2018-04-28T03:11:05.966Z,3.90
2018-04-28T03:12:59.255Z,3.80
2018-04-28T03:13:59.169Z,4.20
2018-04-28T03:15:53.067Z,3.70
2018-04-28T03:16:52.373Z,3.90
2018-04-28T03:18:45.663Z,4.00
2018-04-28T03:19:45.578Z,3.90
2018-04-28T03:21:38.955Z,3.80
2018-04-28T03:22:38.783Z,3.90
2018-04-28T03:24:32.177Z,3.80
2018-04-28T03:25:31.987Z,4.00
2018-04-28T03:27:25.268Z,3.90
2018-04-28T03:28:25.181Z,3.60
2018-04-28T03:30:18.557Z,4.00
2018-04-28T03:31:18.386Z,4.00
2018-04-28T03:33:11.673Z,4.40
2018-04-28T03:34:11.590Z,4.10
2018-04-28T03:36:04.866Z,3.80
2018-04-28T03:37:04.797Z,3.90
2018-04-28T03:38:58.088Z,4.10
2018-04-28T03:39:58.003Z,3.80
2018-04-28T03:41:51.274Z,3.70
2018-04-28T03:42:51.207Z,3.90
2018-04-28T03:44:44.604Z,4.00
2018-04-28T03:45:44.410Z,4.00
2018-04-28T03:47:37.701Z,3.80
2018-04-28T03:48:37.618Z,3.90
2018-04-28T03:50:30.885Z,3.90
2018-04-28T03:51:30.817Z,3.90
2018-04-28T03:53:24.144Z,4.00
2018-04-28T03:54:24.023Z,3.80
2018-04-28T03:56:17.293Z,3.70
2018-04-28T03:57:17.229Z,3.60
2018-04-28T03:59:10.517Z,3.80
2018-04-28T04:00:10.431Z,3.30
2018-04-28T04:02:03.699Z,3.80
2018-04-28T04:03:03.633Z,3.60
2018-04-28T04:04:56.923Z,3.40
2018-04-28T04:05:56.837Z,3.90
2018-04-28T04:07:50.119Z,3.30
2018-04-28T04:08:50.051Z,3.50
2018-04-28T04:10:43.302Z,3.80
2018-04-28T04:11:43.236Z,3.60
2018-04-28T04:13:36.526Z,3.50
2018-04-28T04:14:36.441Z,3.60
2018-04-28T04:16:29.710Z,3.70
2018-04-28T04:17:29.643Z,3.30
2018-04-28T04:19:22.932Z,4.00
2018-04-28T04:20:22.849Z,3.70
2018-04-28T04:22:16.117Z,3.70
2018-04-28T04:23:16.052Z,3.50
2018-04-28T04:25:09.343Z,3.30
2018-04-28T04:26:09.255Z,3.60
2018-04-28T04:28:02.543Z,3.80
2018-04-28T04:29:02.460Z,3.30
2018-04-28T04:30:55.728Z,3.50
2018-04-28T04:31:55.731Z,3.70
2018-04-28T04:33:48.942Z,3.60
2018-04-28T04:34:48.856Z,3.10
2018-04-28T04:36:42.117Z,3.30
2018-04-28T04:37:42.097Z,3.50
2018-04-28T04:39:35.330Z,3.80
2018-04-28T04:40:35.246Z,3.70
2018-04-28T04:42:28.506Z,3.50
2018-04-28T04:43:28.439Z,4.00
2018-04-28T04:45:21.726Z,3.40
2018-04-28T04:46:21.635Z,3.30
2018-04-28T04:48:14.916Z,3.10
2018-04-28T04:49:14.829Z,3.00
2018-04-28T04:51:08.093Z,3.20
2018-04-28T04:52:08.025Z,3.20
2018-04-28T04:54:01.306Z,3.40
2018-04-28T04:55:01.248Z,3.10
2018-04-28T04:56:54.485Z,3.20
2018-04-28T04:57:54.419Z,3.00
2018-04-28T04:59:47.778Z,3.00
2018-04-28T05:00:47.614Z,3.30
2018-04-28T05:02:40.992Z,3.60
2018-04-28T05:03:40.808Z,3.20
2018-04-28T05:05:34.090Z,3.10
2018-04-28T05:06:34.006Z,3.10
2018-04-28T05:08:28.414Z,3.20
2018-04-28T05:09:28.257Z,3.00
2018-04-28T05:11:21.524Z,3.50
2018-04-28T05:12:21.454Z,4.40
2018-04-28T05:14:14.733Z,2.70
2018-04-28T05:15:14.649Z,2.90
2018-04-28T05:17:08.028Z,3.90
2018-04-28T05:18:07.848Z,3.50
2018-04-28T05:20:01.143Z,2.90
2018-04-28T05:21:01.047Z,3.00
2018-04-28T05:22:54.344Z,3.10
2018-04-28T05:23:54.266Z,3.10
2018-04-28T05:25:47.532Z,3.20
2018-04-28T05:26:47.469Z,3.60
2018-04-28T05:28:40.750Z,3.00
2018-04-28T05:29:40.665Z,2.90
2018-04-28T05:31:33.927Z,2.80
2018-04-28T05:32:33.864Z,2.80
2018-04-28T05:34:27.261Z,2.80
2018-04-28T05:35:27.061Z,3.00
2018-04-28T05:37:20.333Z,2.90
2018-04-28T05:38:20.261Z,3.00
2018-04-28T05:40:13.547Z,2.90
2018-04-28T05:41:13.460Z,2.90
2018-04-28T05:43:06.763Z,3.00
2018-04-28T05:44:06.659Z,2.80
2018-04-28T05:45:59.933Z,2.70
2018-04-28T05:46:59.868Z,2.70
2018-04-28T05:48:53.168Z,3.50
2018-04-28T05:49:53.077Z,3.00
2018-04-28T05:51:46.341Z,2.90
2018-04-28T05:52:46.278Z,3.10
2018-04-28T05:54:39.560Z,3.40
2018-04-28T05:55:39.479Z,3.50
2018-04-28T05:57:32.744Z,2.90
2018-04-28T05:58:32.679Z,2.80
2018-04-28T06:00:25.964Z,3.30
2018-04-28T06:01:25.879Z,3.40
2018-04-28T06:03:19.177Z,3.10
2018-04-28T06:04:19.080Z,2.90
2018-04-28T06:06:12.463Z,2.80
2018-04-28T06:07:12.282Z,3.30
2018-04-28T06:09:05.564Z,2.60
2018-04-28T06:10:05.483Z,2.50
2018-04-28T06:11:58.747Z,2.80
2018-04-28T06:12:58.684Z,2.70
2018-04-28T06:14:51.970Z,2.90
2018-04-28T06:15:51.889Z,3.10
2018-04-28T06:17:45.152Z,2.50
2018-04-28T06:18:45.090Z,2.90
2018-04-28T06:20:38.489Z,2.90
2018-04-28T06:21:38.294Z,2.40
2018-04-28T06:23:31.697Z,3.20
2018-04-28T06:24:31.495Z,3.10
2018-04-28T06:26:24.761Z,2.50
2018-04-28T06:27:24.698Z,2.70
2018-04-28T06:29:17.985Z,2.70
2018-04-28T06:30:17.903Z,2.40
2018-04-28T06:32:11.282Z,2.60
2018-04-28T06:33:11.104Z,3.20
2018-04-28T06:35:04.390Z,2.80
2018-04-28T06:36:04.308Z,2.90
2018-04-28T06:37:57.578Z,2.90
2018-04-28T06:38:57.512Z,3.40
2018-04-28T06:40:50.797Z,2.60
2018-04-28T06:41:50.716Z,2.40
2018-04-28T06:43:44.003Z,3.00
2018-04-28T06:44:43.923Z,2.60
2018-04-28T06:46:37.196Z,2.80
2018-04-28T06:47:37.136Z,2.60
2018-04-28T06:49:30.416Z,2.60
2018-04-28T06:50:30.338Z,3.40
2018-04-28T06:52:23.604Z,2.80
2018-04-28T06:53:23.541Z,2.50
2018-04-28T06:55:16.828Z,3.20
2018-04-28T06:56:16.749Z,3.00
2018-04-28T06:58:11.135Z,3.50
2018-04-28T06:59:09.952Z,2.80
2018-04-28T07:01:04.241Z,2.50
2018-04-28T07:02:04.166Z,2.60
2018-04-28T07:03:57.451Z,3.40
2018-04-28T07:04:57.370Z,3.40
2018-04-28T07:06:50.757Z,2.60
2018-04-28T07:07:50.582Z,2.60
2018-04-28T07:09:43.985Z,2.80
2018-04-28T07:10:43.839Z,2.40
2018-04-28T07:12:37.075Z,3.10
2018-04-28T07:13:37.012Z,3.00
2018-04-28T07:15:30.347Z,3.00
2018-04-28T07:16:30.267Z,2.70
2018-04-28T07:18:23.652Z,2.60
2018-04-28T07:19:23.480Z,2.70
2018-04-28T07:21:16.774Z,2.80
2018-04-28T07:22:16.693Z,3.20
2018-04-28T07:24:09.984Z,3.50
2018-04-28T07:25:09.908Z,3.20
2018-04-28T07:27:03.183Z,3.20
2018-04-28T07:28:03.123Z,3.10
2018-04-28T07:29:56.415Z,3.50
2018-04-28T07:30:56.337Z,3.20
2018-04-28T07:32:49.610Z,3.10
2018-04-28T07:33:49.552Z,2.80
2018-04-28T07:35:42.845Z,3.20
2018-04-28T07:36:42.766Z,2.90
2018-04-28T07:38:36.038Z,3.10
2018-04-28T07:39:35.974Z,2.90
2018-04-28T07:41:29.272Z,3.10
2018-04-28T07:42:29.194Z,2.80
2018-04-28T07:44:22.599Z,2.80
2018-04-28T07:45:22.437Z,2.80
2018-04-28T07:47:15.711Z,3.20
2018-04-28T07:48:15.653Z,3.10
2018-04-28T07:50:08.944Z,3.40
2018-04-28T07:51:08.866Z,3.40
2018-04-28T07:53:02.147Z,3.50
2018-04-28T07:54:02.133Z,3.60
2018-04-28T07:55:55.369Z,3.20
2018-04-28T07:56:55.293Z,3.50
2018-04-28T07:58:48.564Z,3.20
2018-04-28T07:59:48.512Z,3.60
2018-04-28T08:01:41.817Z,2.80
2018-04-28T08:02:41.739Z,3.10
2018-04-28T08:04:35.031Z,3.70
2018-04-28T08:05:34.950Z,3.20
2018-04-28T08:07:29.227Z,3.40
2018-04-28T08:08:29.170Z,3.00
2018-04-28T08:10:22.569Z,3.60
2018-04-28T08:11:22.379Z,3.20
2018-04-28T08:13:15.762Z,3.30
2018-04-28T08:14:15.593Z,4.10
2018-04-28T08:16:08.887Z,3.40
2018-04-28T08:17:08.809Z,2.90
2018-04-28T08:19:02.078Z,2.90
2018-04-28T08:20:02.019Z,2.90
2018-04-28T08:21:55.319Z,2.60
2018-04-28T08:22:55.239Z,3.00
2018-04-28T08:24:48.645Z,3.30
2018-04-28T08:25:48.451Z,3.50
2018-04-28T08:27:41.834Z,3.00
2018-04-28T08:28:41.696Z,3.60
2018-04-28T08:30:34.952Z,2.90
2018-04-28T08:31:34.879Z,3.00
2018-04-28T08:33:28.144Z,2.80
2018-04-28T08:34:28.084Z,2.90
2018-04-28T08:36:21.371Z,3.30
2018-04-28T08:37:21.374Z,3.10
2018-04-28T08:39:14.559Z,3.60
2018-04-28T08:40:14.498Z,4.70
2018-04-28T08:42:07.787Z,3.60
2018-04-28T08:43:07.708Z,3.10
2018-04-28T08:45:01.005Z,3.00
2018-04-28T08:46:00.926Z,2.90
2018-04-28T08:47:54.233Z,3.00
2018-04-28T08:48:54.129Z,2.90
2018-04-28T08:50:47.422Z,3.10
2018-04-28T08:51:47.358Z,3.40
2018-04-28T08:53:40.610Z,3.60
2018-04-28T08:54:40.552Z,3.50
2018-04-28T08:56:33.841Z,3.20
2018-04-28T08:57:33.761Z,3.20
2018-04-28T08:59:27.147Z,2.90
2018-04-28T09:00:26.972Z,3.20
2018-04-28T09:02:20.355Z,3.20
2018-04-28T09:03:20.269Z,2.80
2018-04-28T09:05:13.556Z,3.30
2018-04-28T09:06:13.485Z,3.40
2018-04-28T09:08:06.749Z,3.20
2018-04-28T09:09:06.690Z,3.10
2018-04-28T09:10:59.980Z,3.00
2018-04-28T09:11:59.899Z,3.10
2018-04-28T09:13:53.285Z,2.60
2018-04-28T09:14:53.114Z,3.20
2018-04-28T09:16:46.519Z,3.00
2018-04-28T09:17:46.335Z,3.10
2018-04-28T09:19:39.659Z,2.90
2018-04-28T09:20:39.544Z,2.90
2018-04-28T09:22:32.839Z,3.00
2018-04-28T09:23:32.761Z,3.20
2018-04-28T09:25:26.055Z,3.40
2018-04-28T09:26:26.048Z,3.90
2018-04-28T09:28:19.257Z,3.40
2018-04-28T09:29:19.198Z,3.50
2018-04-28T09:31:12.498Z,3.60
2018-04-28T09:32:12.416Z,3.00
2018-04-28T09:34:05.691Z,3.60
2018-04-28T09:35:05.633Z,3.40
2018-04-28T09:36:58.928Z,2.80
2018-04-28T09:37:58.852Z,3.00
2018-04-28T09:39:52.130Z,3.10
2018-04-28T09:40:52.070Z,2.90
2018-04-28T09:42:45.363Z,3.00
2018-04-28T09:43:45.288Z,3.10
2018-04-28T09:45:38.582Z,2.90
2018-04-28T09:46:38.504Z,3.00
2018-04-28T09:48:31.790Z,2.90
2018-04-28T09:49:31.732Z,3.20
2018-04-28T09:51:25.030Z,3.30
2018-04-28T09:52:24.952Z,2.70
2018-04-28T09:54:18.337Z,3.20
2018-04-28T09:55:18.166Z,2.50
2018-04-28T09:57:11.461Z,2.80
2018-04-28T09:58:11.385Z,2.50
2018-04-28T10:00:04.658Z,2.60
2018-04-28T10:01:04.599Z,2.80
2018-04-28T10:02:57.906Z,3.30
2018-04-28T10:03:57.814Z,3.20
2018-04-28T10:05:51.178Z,2.80
2018-04-28T10:06:51.033Z,2.70
2018-04-28T10:08:44.329Z,3.00
2018-04-28T10:09:44.269Z,2.70
2018-04-28T10:11:37.615Z,3.00
2018-04-28T10:12:37.549Z,3.00
2018-04-28T10:14:30.866Z,3.10
2018-04-28T10:15:30.694Z,2.90
2018-04-28T10:17:24.010Z,2.80
2018-04-28T10:18:23.931Z,3.00
2018-04-28T10:20:17.324Z,2.90
2018-04-28T10:21:17.145Z,3.10
2018-04-28T10:23:10.435Z,3.00
2018-04-28T10:24:10.356Z,2.60
2018-04-28T10:26:03.761Z,2.90
2018-04-28T10:27:03.568Z,2.90
2018-04-28T10:28:56.840Z,2.70
2018-04-28T10:29:56.780Z,2.60
2018-04-28T10:31:50.073Z,3.30
2018-04-28T10:32:49.992Z,2.70
2018-04-28T10:34:43.266Z,3.00
2018-04-28T10:35:43.205Z,2.90
2018-04-28T10:37:36.498Z,2.80
2018-04-28T10:38:36.417Z,3.20
2018-04-28T10:40:29.802Z,2.90
2018-04-28T10:41:29.632Z,2.90
2018-04-28T10:43:22.922Z,2.90
2018-04-28T10:44:22.843Z,3.30
2018-04-28T10:46:16.134Z,2.70
2018-04-28T10:47:16.055Z,2.80
2018-04-28T10:49:09.325Z,3.40
2018-04-28T10:50:09.266Z,3.90
2018-04-28T10:52:02.556Z,3.20
2018-04-28T10:53:02.477Z,3.30
2018-04-28T10:54:55.793Z,2.90
2018-04-28T10:55:55.708Z,2.60
2018-04-28T10:57:48.980Z,3.30
2018-04-28T10:58:48.900Z,3.50
2018-04-28T11:00:42.172Z,3.50
2018-04-28T11:01:42.116Z,3.70
2018-04-28T11:03:35.413Z,3.20
2018-04-28T11:04:35.338Z,3.60
2018-04-28T11:06:28.657Z,3.00
2018-04-28T11:07:28.556Z,3.10
2018-04-28T11:09:21.438Z,3.40
2018-04-28T11:10:21.534Z,3.30
2018-04-28T11:12:14.983Z,3.30
2018-04-28T11:13:14.690Z,3.30
2018-04-28T11:15:07.957Z,3.10
2018-04-28T11:16:07.879Z,3.40
2018-04-28T11:18:01.172Z,3.40
2018-04-28T11:19:01.263Z,3.20
2018-04-28T11:20:55.386Z,3.20
2018-04-28T11:21:55.388Z,3.00
2018-04-28T11:23:48.738Z,3.00
2018-04-28T11:24:48.544Z,3.30
2018-04-28T11:26:42.192Z,3.40
2018-04-28T11:27:41.926Z,3.10
2018-04-28T11:29:35.180Z,3.30
2018-04-28T11:30:35.147Z,3.30
2018-04-28T11:32:28.388Z,3.20
2018-04-28T11:33:28.367Z,3.90
2018-04-28T11:35:21.671Z,2.80
2018-04-28T11:36:21.499Z,3.10
2018-04-28T11:38:14.821Z,2.60
2018-04-28T11:39:14.724Z,2.50
2018-04-28T11:41:09.007Z,2.40
2018-04-28T11:42:08.948Z,2.50
2018-04-28T11:44:02.244Z,3.10
2018-04-28T11:45:02.167Z,2.90
2018-04-28T11:46:55.453Z,2.60
2018-04-28T11:47:55.377Z,3.00
2018-04-28T11:49:48.761Z,3.40
2018-04-28T11:50:48.589Z,2.70
2018-04-28T11:52:41.991Z,2.80
2018-04-28T11:53:41.803Z,3.30
2018-04-28T11:55:35.110Z,2.80
2018-04-28T11:56:35.037Z,3.10
2018-04-28T11:58:28.366Z,3.60
2018-04-28T11:59:28.273Z,3.30
2018-04-28T12:01:21.663Z,3.30
2018-04-28T12:02:21.497Z,2.90
2018-04-28T12:04:14.807Z,2.90
2018-04-28T12:05:14.731Z,3.10
2018-04-28T12:07:08.025Z,3.10
2018-04-28T12:08:07.946Z,3.60
2018-04-28T12:10:01.252Z,3.30
2018-04-28T12:11:01.185Z,3.00
2018-04-28T12:12:54.474Z,3.50
2018-04-28T12:13:54.396Z,3.30
2018-04-28T12:15:47.666Z,3.50
2018-04-28T12:16:47.613Z,3.30
2018-04-28T12:18:40.905Z,3.20
2018-04-28T12:19:40.825Z,3.70
2018-04-28T12:21:34.098Z,3.20
2018-04-28T12:22:34.039Z,3.40
2018-04-28T12:24:27.336Z,3.40
2018-04-28T12:25:27.252Z,3.40
2018-04-28T12:27:20.596Z,3.50
2018-04-28T12:28:20.466Z,3.30
2018-04-28T12:30:13.738Z,3.30
2018-04-28T12:31:13.683Z,3.20
2018-04-28T12:33:06.968Z,3.50
2018-04-28T12:34:06.891Z,3.30
2018-04-28T12:36:00.280Z,3.30
2018-04-28T12:37:00.104Z,3.20
2018-04-28T12:38:53.395Z,3.20
2018-04-28T12:39:53.321Z,3.00
2018-04-28T12:41:46.593Z,3.10
2018-04-28T12:42:46.530Z,3.40
2018-04-28T12:44:39.825Z,3.20
2018-04-28T12:45:39.747Z,3.10
2018-04-28T12:47:33.041Z,3.40
2018-04-28T12:48:32.965Z,3.30
2018-04-28T12:50:26.359Z,2.90
2018-04-28T12:51:26.177Z,2.90
2018-04-28T12:53:19.599Z,3.10
2018-04-28T12:54:19.521Z,3.10
2018-04-28T12:56:13.026Z,3.50
2018-04-28T12:57:12.731Z,3.20
2018-04-28T12:59:06.028Z,2.90
2018-04-28T13:00:05.968Z,2.80
2018-04-28T13:01:59.236Z,4.00
2018-04-28T13:02:59.177Z,3.40
2018-04-28T13:04:52.480Z,2.80
2018-04-28T13:05:52.400Z,3.50
2018-04-28T13:07:45.700Z,2.70
2018-04-28T13:08:45.736Z,3.30
2018-04-28T13:10:38.901Z,2.90
2018-04-28T13:11:38.835Z,2.90
2018-04-28T13:13:32.243Z,2.60
2018-04-28T13:14:32.051Z,2.50
2018-04-28T13:16:25.335Z,3.20
2018-04-28T13:17:25.280Z,4.20
2018-04-28T13:19:18.578Z,3.00
2018-04-28T13:20:18.500Z,3.20
2018-04-28T13:22:11.771Z,2.90
2018-04-28T13:23:11.717Z,3.00
2018-04-28T13:25:05.004Z,2.90
2018-04-28T13:26:04.931Z,2.90
2018-04-28T13:27:58.216Z,3.50
2018-04-28T13:28:58.136Z,2.80
2018-04-28T13:30:51.409Z,2.80
2018-04-28T13:31:51.347Z,2.50
2018-04-28T13:33:44.637Z,2.80
2018-04-28T13:34:44.557Z,2.70
2018-04-28T13:36:37.942Z,2.80
2018-04-28T13:37:37.772Z,2.40
2018-04-28T13:39:31.175Z,2.60
2018-04-28T13:40:30.989Z,2.60
2018-04-28T13:42:24.330Z,2.60
2018-04-28T13:43:24.267Z,3.20
2018-04-28T13:45:17.561Z,2.50
2018-04-28T13:46:17.479Z,2.60
2018-04-28T13:48:10.786Z,2.60
2018-04-28T13:49:10.689Z,2.50
2018-04-28T13:51:04.075Z,2.30
2018-04-28T13:52:03.905Z,2.60
2018-04-28T13:53:57.192Z,2.10
2018-04-28T13:54:57.112Z,2.30
2018-04-28T13:56:50.386Z,2.80
2018-04-28T13:57:50.322Z,2.40
2018-04-28T13:59:43.640Z,2.60
2018-04-28T14:00:43.558Z,2.50
2018-04-28T14:02:36.826Z,2.20
2018-04-28T14:03:36.767Z,2.40
2018-04-28T14:05:30.059Z,2.30
2018-04-28T14:06:29.978Z,2.30
2018-04-28T14:08:23.270Z,2.30
2018-04-28T14:09:23.190Z,2.20
2018-04-28T14:11:16.575Z,2.10
2018-04-28T14:12:16.403Z,2.00
2018-04-28T14:14:09.694Z,2.20
2018-04-28T14:15:09.610Z,2.20
2018-04-28T14:17:02.889Z,2.20
2018-04-28T14:18:02.829Z,2.00
2018-04-28T14:19:56.121Z,1.80
2018-04-28T14:20:56.043Z,2.10
2018-04-28T14:22:49.316Z,2.00
2018-04-28T14:23:49.252Z,1.90
2018-04-28T14:25:42.548Z,2.10
2018-04-28T14:26:42.472Z,2.10
2018-04-28T14:28:35.761Z,1.70
2018-04-28T14:29:35.683Z,1.80
2018-04-28T14:31:28.965Z,2.10
2018-04-28T14:32:28.905Z,2.20
2018-04-28T14:34:22.315Z,1.90
2018-04-28T14:35:22.117Z,1.90
2018-04-28T14:37:15.502Z,2.10
2018-04-28T14:38:15.332Z,2.10
2018-04-28T14:40:08.734Z,2.00
2018-04-28T14:41:08.545Z,2.60
2018-04-28T14:43:01.817Z,2.00
2018-04-28T14:44:01.759Z,2.40
2018-04-28T14:45:55.048Z,2.10
2018-04-28T14:46:54.974Z,2.20
2018-04-28T14:48:48.372Z,2.20
2018-04-28T14:49:48.267Z,2.10
2018-04-28T14:51:41.654Z,2.00
2018-04-28T14:52:41.558Z,2.30
2018-04-28T14:54:34.777Z,2.30
2018-04-28T14:55:34.700Z,1.90
2018-04-28T14:57:28.082Z,2.20
2018-04-28T14:58:27.912Z,2.10
2018-04-28T15:00:21.317Z,2.40
2018-04-28T15:01:21.143Z,2.00
2018-04-28T15:03:14.421Z,2.00
2018-04-28T15:04:14.369Z,1.90
2018-04-28T15:06:07.655Z,2.30
2018-04-28T15:07:07.576Z,2.10
2018-04-28T15:09:00.891Z,1.90
2018-04-28T15:10:00.791Z,2.10
2018-04-28T15:11:54.083Z,2.00
2018-04-28T15:12:54.027Z,2.10
2018-04-28T15:14:47.317Z,2.00
2018-04-28T15:15:47.240Z,1.90
2018-04-28T15:17:40.515Z,1.80
2018-04-28T15:18:40.455Z,2.00
2018-04-28T15:20:33.864Z,2.00
2018-04-28T15:21:33.673Z,2.10
2018-04-28T15:23:27.058Z,2.20
2018-04-28T15:24:26.887Z,2.10
2018-04-28T15:26:20.181Z,2.50
2018-04-28T15:27:20.101Z,2.10
2018-04-28T15:29:13.376Z,1.90
2018-04-28T15:30:13.318Z,2.00
2018-04-28T15:32:06.610Z,2.40
2018-04-28T15:33:06.533Z,2.30
2018-04-28T15:34:59.843Z,2.20
2018-04-28T15:35:59.745Z,2.00
2018-04-28T15:37:53.020Z,2.00
2018-04-28T15:38:52.959Z,2.10
2018-04-28T15:40:46.365Z,2.10
2018-04-28T15:41:46.173Z,2.20
2018-04-28T15:43:39.454Z,2.50
2018-04-28T15:44:39.388Z,2.10
2018-04-28T15:46:32.693Z,2.70
2018-04-28T15:47:32.615Z,3.00
2018-04-28T15:49:25.908Z,2.70
2018-04-28T15:50:25.839Z,2.40
2018-04-28T15:52:19.139Z,2.60
2018-04-28T15:53:19.061Z,2.90
2018-04-28T15:55:12.364Z,2.50
2018-04-28T15:56:12.286Z,2.10
2018-04-28T15:58:05.569Z,2.20
2018-04-28T15:59:05.506Z,2.50
2018-04-28T16:00:58.818Z,2.60
2018-04-28T16:01:58.733Z,2.50
2018-04-28T16:03:52.014Z,2.50
2018-04-28T16:04:51.960Z,2.70
2018-04-28T16:06:45.256Z,2.40
2018-04-28T16:07:45.179Z,2.60
2018-04-28T16:09:38.463Z,2.80
2018-04-28T16:10:38.401Z,2.50
2018-04-28T16:12:31.804Z,2.70
2018-04-28T16:13:31.630Z,3.00
2018-04-28T16:15:24.931Z,2.60
2018-04-28T16:16:24.851Z,3.00
2018-04-28T16:18:18.136Z,2.30
2018-04-28T16:19:18.073Z,2.40
2018-04-28T16:21:11.375Z,2.40
2018-04-28T16:22:11.294Z,2.50
2018-04-28T16:24:04.572Z,2.50
2018-04-28T16:25:04.507Z,2.80
2018-04-28T16:26:57.800Z,2.50
2018-04-28T16:27:57.720Z,2.50
2018-04-28T16:29:51.003Z,2.70
2018-04-28T16:30:50.942Z,2.40
2018-04-28T16:32:44.243Z,2.90
2018-04-28T16:33:44.165Z,2.90
2018-04-28T16:35:37.464Z,2.50
2018-04-28T16:36:37.385Z,2.50
2018-04-28T16:38:30.668Z,2.60
2018-04-28T16:39:30.608Z,2.50
2018-04-28T16:41:23.919Z,2.50
2018-04-28T16:42:23.840Z,2.70
2018-04-28T16:44:17.257Z,2.60
2018-04-28T16:45:17.060Z,3.20
2018-04-28T16:47:10.366Z,2.50
2018-04-28T16:48:10.273Z,2.70
2018-04-28T16:50:03.555Z,2.60
2018-04-28T16:51:03.574Z,2.70
2018-04-28T16:52:56.795Z,2.70
2018-04-28T16:53:56.718Z,2.60
2018-04-28T16:55:50.017Z,2.70
2018-04-28T16:56:49.935Z,3.10
2018-04-28T16:58:43.328Z,3.00
2018-04-28T16:59:43.158Z,3.20
2018-04-28T17:01:36.459Z,3.70
2018-04-28T17:02:36.380Z,3.10
2018-04-28T17:04:29.772Z,6.50
2018-04-28T17:05:29.604Z,5.40
2018-04-28T17:07:22.911Z,3.00
2018-04-28T17:08:22.807Z,2.70
2018-04-28T17:10:16.099Z,2.80
2018-04-28T17:11:16.034Z,2.70
2018-04-28T17:13:09.335Z,2.90
2018-04-28T17:14:09.256Z,2.70
2018-04-28T17:16:03.666Z,3.00
2018-04-28T17:17:03.353Z,2.90
2018-04-28T17:18:56.602Z,2.80
2018-04-28T17:19:56.544Z,2.80
2018-04-28T17:21:49.949Z,2.60
2018-04-28T17:22:49.762Z,2.70
2018-04-28T17:24:43.046Z,2.80
2018-04-28T17:25:42.983Z,2.80
2018-04-28T17:27:36.890Z,2.50
2018-04-28T17:28:36.266Z,2.70
2018-04-28T17:30:29.546Z,2.90
2018-04-28T17:31:29.487Z,2.90
2018-04-28T17:33:22.784Z,3.00
2018-04-28T17:34:22.706Z,2.80
2018-04-28T17:36:16.005Z,3.00
2018-04-28T17:37:15.996Z,2.80
2018-04-28T17:39:09.204Z,2.90
2018-04-28T17:40:09.142Z,2.90
2018-04-28T17:42:02.438Z,2.90
2018-04-28T17:43:02.361Z,4.60
2018-04-28T17:44:55.745Z,4.20
2018-04-28T17:45:55.580Z,2.90
2018-04-28T17:47:48.891Z,3.50
2018-04-28T17:48:48.805Z,3.70
2018-04-28T17:50:42.084Z,2.50
2018-04-28T17:51:42.024Z,2.60
2018-04-28T17:53:35.325Z,3.20
2018-04-28T17:54:35.241Z,3.60
2018-04-28T17:56:28.541Z,2.80
2018-04-28T17:57:28.460Z,2.80
2018-04-28T17:59:21.740Z,3.10
2018-04-28T18:00:21.680Z,2.90
2018-04-28T18:02:14.978Z,3.00
2018-04-28T18:03:14.897Z,2.60
2018-04-28T18:05:08.176Z,2.70
2018-04-28T18:06:08.117Z,3.10
2018-04-28T18:08:01.414Z,2.90
2018-04-28T18:09:01.335Z,2.80
2018-04-28T18:10:54.616Z,2.70
2018-04-28T18:11:54.555Z,2.40
2018-04-28T18:13:47.853Z,3.30
2018-04-28T18:14:47.773Z,2.60
2018-04-28T18:16:41.072Z,2.90
2018-04-28T18:17:40.991Z,2.80
2018-04-28T18:19:34.326Z,2.90
2018-04-28T18:20:34.263Z,3.30
2018-04-28T18:22:27.562Z,3.10
2018-04-28T18:23:27.483Z,2.80
2018-04-28T18:25:20.865Z,3.00
2018-04-28T18:26:20.709Z,2.80
2018-04-28T18:28:13.996Z,3.00
2018-04-28T18:29:13.918Z,2.70
2018-04-28T18:31:07.197Z,2.60
2018-04-28T18:32:07.134Z,2.80
2018-04-28T18:34:00.434Z,2.70
2018-04-28T18:35:00.359Z,3.30
2018-04-28T18:36:53.649Z,2.60
2018-04-28T18:37:53.564Z,2.50
2018-04-28T18:39:46.856Z,3.00
2018-04-28T18:40:46.788Z,2.90
2018-04-28T18:42:40.091Z,2.80
2018-04-28T18:43:40.014Z,2.50
2018-04-28T18:45:33.293Z,2.60
2018-04-28T18:46:33.297Z,2.70
2018-04-28T18:48:26.526Z,3.20
2018-04-28T18:49:26.451Z,2.60
2018-04-28T18:51:19.849Z,3.00
2018-04-28T18:52:19.664Z,2.80
2018-04-28T18:54:12.967Z,2.40
2018-04-28T18:55:12.883Z,2.50
2018-04-28T18:57:06.174Z,2.90
2018-04-28T18:58:06.093Z,2.80
2018-04-28T18:59:59.373Z,3.10
2018-04-28T19:00:59.307Z,3.30
2018-04-28T19:02:52.609Z,3.00
2018-04-28T19:03:52.529Z,2.80
2018-04-28T19:05:45.820Z,2.90
2018-04-28T19:06:45.758Z,3.30
2018-04-28T19:08:39.053Z,2.40
2018-04-28T19:09:38.974Z,2.80
2018-04-28T19:11:32.351Z,2.90
2018-04-28T19:12:32.267Z,2.60