createdAt,value
2017-08-25T00:00:04.811Z,22.19
2017-08-25T00:01:04.804Z,22.19
2017-08-25T00:02:04.837Z,22.25
2017-08-25T00:03:04.820Z,22.19
2017-08-25T00:04:04.848Z,22.19
2017-08-25T00:05:04.905Z,22.19
2017-08-25T00:06:04.914Z,22.19
2017-08-25T00:07:04.890Z,22.19
2017-08-25T00:08:04.896Z,22.19
2017-08-25T00:09:04.897Z,22.19
2017-08-25T00:10:04.906Z,22.19
2017-08-25T00:11:04.929Z,22.19
2017-08-25T00:12:04.969Z,22.19
2017-08-25T00:13:04.952Z,22.19
2017-08-25T00:14:04.982Z,22.19
2017-08-25T00:15:05.013Z,22.19
2017-08-25T00:16:04.998Z,22.19
2017-08-25T00:17:05.021Z,22.19
2017-08-25T00:18:05.037Z,22.19
2017-08-25T00:19:05.043Z,22.19
2017-08-25T00:20:05.045Z,22.19
2017-08-25T00:21:05.063Z,22.13
2017-08-25T00:22:05.075Z,22.13
2017-08-25T00:23:05.093Z,22.13
2017-08-25T00:24:05.107Z,22.13
2017-08-25T00:25:05.131Z,22.13
2017-08-25T00:26:05.153Z,22.13
2017-08-25T00:27:05.141Z,22.13
2017-08-25T00:28:05.159Z,22.13
2017-08-25T00:29:05.174Z,22.13
2017-08-25T00:30:05.185Z,22.13
2017-08-25T00:31:05.195Z,22.13
2017-08-25T00:32:05.215Z,22.13
2017-08-25T00:33:05.236Z,22.13
2017-08-25T00:34:05.241Z,22.13
2017-08-25T00:35:05.261Z,22.13
2017-08-25T00:36:05.266Z,22.13
2017-08-25T00:37:05.289Z,22.13
2017-08-25T00:38:05.300Z,22.13
2017-08-25T00:39:05.311Z,22.13
2017-08-25T00:40:05.324Z,22.13
2017-08-25T00:41:05.342Z,22.13
2017-08-25T00:42:05.372Z,22.13
2017-08-25T00:43:05.388Z,22.13
2017-08-25T00:44:05.387Z,22.13
2017-08-25T00:45:05.396Z,22.13
2017-08-25T00:46:05.412Z,22.13
2017-08-25T00:47:05.425Z,22.13
2017-08-25T00:48:05.432Z,22.13
2017-08-25T00:49:05.474Z,22.13
2017-08-25T00:50:05.465Z,22.13
2017-08-25T00:51:05.502Z,22.13
2017-08-25T00:52:05.522Z,22.13
2017-08-25T00:53:05.500Z,22.13
2017-08-25T00:54:05.523Z,22.13
2017-08-25T00:55:05.521Z,22.13
2017-08-25T00:56:05.548Z,22.13
2017-08-25T00:57:05.567Z,22.13
2017-08-25T00:58:05.590Z,22.13
2017-08-25T00:59:05.596Z,22.13
2017-08-25T01:00:05.601Z,22.13
2017-08-25T01:01:05.607Z,22.13
2017-08-25T01:02:05.628Z,22.13
2017-08-25T01:03:05.656Z,22.13
2017-08-25T01:04:05.666Z,22.13
2017-08-25T01:05:05.680Z,22.13
2017-08-25T01:06:05.694Z,22.13
2017-08-25T01:07:05.690Z,22.13
2017-08-25T01:08:05.717Z,22.19
2017-08-25T01:09:05.740Z,22.13
2017-08-25T01:10:05.734Z,22.13
2017-08-25T01:11:05.742Z,22.13
2017-08-25T01:12:05.758Z,22.13
2017-08-25T01:13:05.795Z,22.13
2017-08-25T01:14:05.798Z,22.13
2017-08-25T01:15:05.828Z,22.13
2017-08-25T01:16:05.843Z,22.13
2017-08-25T01:17:05.825Z,22.13
2017-08-25T01:18:05.852Z,22.13
2017-08-25T01:19:05.851Z,22.13
2017-08-25T01:20:05.882Z,22.13
2017-08-25T01:21:05.913Z,22.13
2017-08-25T01:22:05.902Z,22.13
2017-08-25T01:23:05.904Z,22.13
2017-08-25T01:24:05.939Z,22.13
2017-08-25T01:25:05.932Z,22.13
2017-08-25T01:26:05.970Z,22.13
2017-08-25T01:27:05.973Z,22.13
2017-08-25T01:28:05.999Z,22.13
2017-08-25T01:29:06.007Z,22.13
2017-08-25T01:30:06.015Z,22.06
2017-08-25T01:31:06.019Z,22.06
2017-08-25T01:32:06.039Z,22.06
2017-08-25T01:33:06.058Z,22.06
2017-08-25T01:34:06.087Z,22.06
2017-08-25T01:35:06.094Z,22.06
2017-08-25T01:36:06.079Z,22.06
2017-08-25T01:37:06.097Z,22.06
2017-08-25T01:38:06.111Z,22.06
2017-08-25T01:39:06.121Z,22.06
2017-08-25T01:40:06.142Z,22.06
2017-08-25T01:41:06.149Z,22.06
2017-08-25T01:42:06.163Z,22.06
2017-08-25T01:43:06.181Z,22.06
2017-08-25T01:44:06.197Z,22.06
2017-08-25T01:45:06.211Z,22.06
2017-08-25T01:46:06.221Z,22.06
2017-08-25T01:47:06.263Z,22.06
2017-08-25T01:48:06.293Z,22.06
2017-08-25T01:49:06.281Z,22.13
2017-08-25T01:50:06.269Z,22.13
2017-08-25T01:51:06.326Z,22.13
2017-08-25T01:52:06.307Z,22.13
2017-08-25T01:53:06.318Z,22.13
2017-08-25T01:54:06.331Z,22.06
2017-08-25T01:55:06.382Z,22.06
2017-08-25T01:56:06.391Z,22.06
2017-08-25T01:57:06.381Z,22.06
2017-08-25T01:58:06.381Z,22.06
2017-08-25T01:59:06.406Z,22.06
2017-08-25T02:00:06.427Z,22.06
2017-08-25T02:01:06.438Z,22.06
2017-08-25T02:02:06.462Z,22.13
2017-08-25T02:03:06.478Z,22.13
2017-08-25T02:04:06.475Z,22.13
2017-08-25T02:05:06.494Z,22.13
2017-08-25T02:06:06.498Z,22.13
2017-08-25T02:07:06.503Z,22.13
2017-08-25T02:08:06.531Z,22.13
2017-08-25T02:09:06.540Z,22.13
2017-08-25T02:10:06.562Z,22.06
2017-08-25T02:11:06.582Z,22.06
2017-08-25T02:12:06.582Z,22.06
2017-08-25T02:13:06.601Z,22.13
2017-08-25T02:14:06.605Z,22.13
2017-08-25T02:15:06.621Z,22.13
2017-08-25T02:16:06.638Z,22.06
2017-08-25T02:17:06.650Z,22.06
2017-08-25T02:18:06.663Z,22.06
2017-08-25T02:19:06.685Z,22.06
2017-08-25T02:20:06.688Z,22.06
2017-08-25T02:21:06.695Z,22.06
2017-08-25T02:22:06.711Z,22.06
2017-08-25T02:23:06.728Z,22.06
2017-08-25T02:24:06.747Z,22.06
2017-08-25T02:25:06.752Z,22.06
2017-08-25T02:26:06.766Z,22.06
2017-08-25T02:27:06.777Z,22.06
2017-08-25T02:28:06.791Z,22.06
2017-08-25T02:29:06.810Z,22.06
2017-08-25T02:30:06.824Z,22.06
2017-08-25T02:31:06.840Z,22.06
2017-08-25T02:32:06.853Z,22.06
2017-08-25T02:33:06.865Z,22.06
2017-08-25T02:34:06.880Z,22.06
2017-08-25T02:35:06.891Z,22.06
2017-08-25T02:36:06.925Z,22.06
2017-08-25T02:37:06.925Z,22.06
2017-08-25T02:38:06.932Z,22.06
2017-08-25T02:39:06.980Z,22.06
2017-08-25T02:40:06.962Z,22.06
2017-08-25T02:41:06.975Z,22.06
2017-08-25T02:42:06.998Z,22.06
2017-08-25T02:43:07.013Z,22.06
2017-08-25T02:44:07.007Z,22.06
2017-08-25T02:45:07.025Z,22.06
2017-08-25T02:46:07.038Z,22.06
2017-08-25T02:47:07.052Z,22.06
2017-08-25T02:48:07.079Z,22.06
2017-08-25T02:49:07.097Z,22.06
2017-08-25T02:50:07.101Z,22.06
2017-08-25T02:51:07.150Z,22.06
2017-08-25T02:52:07.126Z,22.06
2017-08-25T02:53:07.163Z,22.06
2017-08-25T02:54:07.154Z,22.06
2017-08-25T02:55:07.165Z,22.06
2017-08-25T02:56:07.183Z,22.06
2017-08-25T02:57:07.190Z,22.06
2017-08-25T02:58:07.208Z,22.06
2017-08-25T02:59:07.213Z,22.06
2017-08-25T03:00:07.230Z,22.06
2017-08-25T03:01:07.248Z,22.00
2017-08-25T03:02:07.275Z,22.00
2017-08-25T03:03:07.270Z,22.00
2017-08-25T03:04:07.282Z,22.00
2017-08-25T03:05:07.297Z,22.00
2017-08-25T03:06:07.313Z,22.00
2017-08-25T03:07:07.328Z,21.94
2017-08-25T03:08:07.345Z,21.94
2017-08-25T03:09:07.364Z,21.94
2017-08-25T03:10:07.359Z,21.94
2017-08-25T03:11:07.393Z,21.94
2017-08-25T03:12:07.400Z,21.94
2017-08-25T03:13:07.406Z,21.94
2017-08-25T03:14:07.428Z,21.94
2017-08-25T03:15:07.479Z,21.94
2017-08-25T03:16:07.453Z,21.94
2017-08-25T03:17:07.486Z,21.94
2017-08-25T03:18:07.488Z,21.88
2017-08-25T03:19:07.485Z,21.94
2017-08-25T03:20:07.505Z,21.88
2017-08-25T03:21:07.524Z,21.88
2017-08-25T03:22:07.528Z,21.88
2017-08-25T03:23:07.565Z,21.88
2017-08-25T03:24:07.569Z,21.88
2017-08-25T03:25:07.577Z,21.88
2017-08-25T03:26:07.586Z,21.88
2017-08-25T03:27:07.598Z,21.88
2017-08-25T03:28:07.630Z,21.88
2017-08-25T03:29:07.622Z,21.88
2017-08-25T03:30:07.656Z,21.88
2017-08-25T03:31:07.664Z,21.94
2017-08-25T03:32:07.666Z,21.94
2017-08-25T03:33:07.672Z,21.94
2017-08-25T03:34:07.691Z,21.94
2017-08-25T03:35:07.705Z,21.94
2017-08-25T03:36:07.713Z,21.94
2017-08-25T03:37:07.737Z,21.94
2017-08-25T03:38:07.747Z,21.94
2017-08-25T03:39:07.757Z,21.94
2017-08-25T03:40:07.782Z,21.94
2017-08-25T03:41:07.787Z,21.94
2017-08-25T03:42:07.798Z,22.00
2017-08-25T03:43:07.826Z,22.00
2017-08-25T03:44:07.844Z,22.00
2017-08-25T03:45:07.838Z,22.00
2017-08-25T03:46:07.862Z,22.00
2017-08-25T03:47:07.871Z,22.00
2017-08-25T03:48:07.887Z,22.00
2017-08-25T03:49:07.892Z,22.00
2017-08-25T03:50:07.910Z,22.00
2017-08-25T03:51:07.921Z,22.00
2017-08-25T03:52:07.937Z,22.00
2017-08-25T03:53:07.953Z,21.94
2017-08-25T03:54:07.960Z,22.00
2017-08-25T03:55:07.974Z,22.00
2017-08-25T03:56:07.988Z,22.00
2017-08-25T03:57:08.006Z,22.00
2017-08-25T03:58:08.012Z,22.00
2017-08-25T03:59:08.042Z,22.00
2017-08-25T04:00:08.054Z,22.00
2017-08-25T04:01:08.062Z,22.00
2017-08-25T04:02:08.069Z,22.00
2017-08-25T04:03:08.085Z,22.00
2017-08-25T04:04:08.098Z,22.00
2017-08-25T04:05:08.106Z,21.94
2017-08-25T04:06:08.124Z,21.94
2017-08-25T04:07:08.136Z,21.94
2017-08-25T04:08:08.158Z,21.94
2017-08-25T04:09:08.163Z,21.94
2017-08-25T04:10:08.177Z,21.94
2017-08-25T04:11:08.192Z,21.94
2017-08-25T04:12:08.205Z,21.94
2017-08-25T04:13:08.209Z,21.94
2017-08-25T04:14:08.230Z,21.94
2017-08-25T04:15:08.242Z,21.94
2017-08-25T04:16:08.256Z,21.88
2017-08-25T04:17:08.276Z,21.88
2017-08-25T04:18:08.284Z,21.88
2017-08-25T04:19:08.290Z,21.81
2017-08-25T04:20:08.309Z,21.69
2017-08-25T04:21:08.322Z,21.63
2017-08-25T04:22:08.336Z,21.56
2017-08-25T04:23:08.351Z,21.50
2017-08-25T04:24:08.381Z,21.44
2017-08-25T04:25:08.373Z,21.44
2017-08-25T04:26:08.397Z,21.38
2017-08-25T04:27:08.401Z,21.38
2017-08-25T04:28:08.416Z,21.31
2017-08-25T04:29:08.428Z,21.31
2017-08-25T04:30:08.447Z,21.25
2017-08-25T04:31:08.454Z,21.25
2017-08-25T04:32:08.465Z,21.25
2017-08-25T04:33:08.503Z,21.25
2017-08-25T04:34:08.492Z,21.25
2017-08-25T04:35:08.525Z,21.25
2017-08-25T04:36:08.525Z,21.25
2017-08-25T04:37:08.526Z,21.31
2017-08-25T04:38:08.556Z,21.31
2017-08-25T04:39:08.561Z,21.31
2017-08-25T04:40:08.571Z,21.31
2017-08-25T04:41:08.595Z,21.31
2017-08-25T04:42:08.602Z,21.31
2017-08-25T04:43:08.611Z,21.31
2017-08-25T04:44:08.625Z,21.31
2017-08-25T04:45:08.639Z,21.31
2017-08-25T04:46:08.652Z,21.31
2017-08-25T04:47:08.659Z,21.31
2017-08-25T04:48:08.676Z,21.31
2017-08-25T04:49:08.695Z,21.31
2017-08-25T04:50:08.702Z,21.25
2017-08-25T04:51:08.710Z,21.25
2017-08-25T04:52:08.730Z,21.25
2017-08-25T04:53:08.748Z,21.25
2017-08-25T04:54:08.770Z,21.25
2017-08-25T04:55:08.769Z,21.25
2017-08-25T04:56:08.778Z,21.31
2017-08-25T04:57:08.799Z,21.31
2017-08-25T04:58:08.810Z,21.31
2017-08-25T04:59:08.820Z,21.31
2017-08-25T05:00:08.837Z,21.38
2017-08-25T05:01:08.847Z,21.38
2017-08-25T05:02:08.861Z,21.38
2017-08-25T05:03:08.873Z,21.38
2017-08-25T05:04:08.895Z,21.38
2017-08-25T05:05:08.900Z,21.38
2017-08-25T05:06:08.913Z,21.44
2017-08-25T05:07:08.927Z,21.44
2017-08-25T05:08:08.939Z,21.44
2017-08-25T05:09:08.964Z,21.44
2017-08-25T05:10:08.967Z,21.44
2017-08-25T05:11:08.979Z,21.44
2017-08-25T05:12:08.993Z,21.44
2017-08-25T05:13:09.012Z,21.44
2017-08-25T05:14:09.018Z,21.44
2017-08-25T05:15:09.032Z,21.44
2017-08-25T05:16:09.047Z,21.44
2017-08-25T05:17:09.058Z,21.38
2017-08-25T05:18:09.072Z,21.38
2017-08-25T05:19:09.084Z,21.38
2017-08-25T05:20:09.103Z,21.31
2017-08-25T05:21:09.120Z,21.31
2017-08-25T05:22:09.124Z,21.31
2017-08-25T05:23:09.137Z,21.31
2017-08-25T05:24:09.150Z,21.31
2017-08-25T05:25:09.176Z,21.31
2017-08-25T05:26:09.179Z,21.31
2017-08-25T05:27:09.186Z,21.25
2017-08-25T05:28:09.204Z,21.25
2017-08-25T05:29:09.216Z,21.25
2017-08-25T05:30:09.232Z,21.25
2017-08-25T05:31:09.244Z,21.25
2017-08-25T05:32:09.260Z,21.25
2017-08-25T05:33:09.277Z,21.25
2017-08-25T05:34:09.288Z,21.25
2017-08-25T05:35:09.298Z,21.25
2017-08-25T05:36:09.313Z,21.25
2017-08-25T05:37:09.324Z,21.25
2017-08-25T05:38:09.338Z,21.25
2017-08-25T05:39:09.352Z,21.25
2017-08-25T05:40:09.368Z,21.25
2017-08-25T05:41:09.380Z,21.25
2017-08-25T05:42:09.387Z,21.25
2017-08-25T05:43:09.406Z,21.25
2017-08-25T05:44:09.421Z,21.25
2017-08-25T05:45:09.434Z,21.25
2017-08-25T05:46:09.453Z,21.25
2017-08-25T05:47:09.497Z,21.25
2017-08-25T05:48:09.476Z,21.25
2017-08-25T05:49:09.489Z,21.25
2017-08-25T05:50:09.527Z,21.25
2017-08-25T05:51:09.516Z,21.25
2017-08-25T05:52:09.527Z,21.25
2017-08-25T05:53:09.558Z,21.25
2017-08-25T05:54:09.564Z,21.25
2017-08-25T05:55:09.571Z,21.31
2017-08-25T05:56:09.587Z,21.31
2017-08-25T05:57:09.598Z,21.31
2017-08-25T05:58:09.610Z,21.31
2017-08-25T05:59:09.627Z,21.31
2017-08-25T06:00:09.641Z,21.31
2017-08-25T06:01:09.653Z,21.31
2017-08-25T06:02:09.669Z,21.31
2017-08-25T06:03:09.687Z,21.31
2017-08-25T06:04:09.694Z,21.31
2017-08-25T06:05:09.710Z,21.31
2017-08-25T06:06:09.727Z,21.31
2017-08-25T06:07:09.737Z,21.38
2017-08-25T06:08:09.751Z,21.31
2017-08-25T06:09:09.765Z,21.13
2017-08-25T06:10:09.781Z,21.06
2017-08-25T06:11:09.793Z,21.06
2017-08-25T06:12:09.811Z,21.00
2017-08-25T06:13:09.824Z,21.00
2017-08-25T06:14:09.841Z,21.00
2017-08-25T06:15:09.850Z,21.00
2017-08-25T06:16:09.864Z,20.94
2017-08-25T06:17:09.881Z,20.88
2017-08-25T06:18:09.897Z,20.81
2017-08-25T06:19:09.907Z,20.75
2017-08-25T06:20:09.931Z,20.69
2017-08-25T06:21:09.941Z,20.63
2017-08-25T06:22:09.959Z,20.63
2017-08-25T06:23:09.968Z,20.56
2017-08-25T06:24:09.985Z,20.56
2017-08-25T06:25:09.998Z,20.50
2017-08-25T06:26:10.016Z,20.50
2017-08-25T06:27:10.028Z,20.50
2017-08-25T06:28:10.042Z,20.50
2017-08-25T06:29:10.065Z,20.50
2017-08-25T06:30:10.075Z,20.50
2017-08-25T06:31:10.091Z,20.50
2017-08-25T06:32:10.109Z,20.56
2017-08-25T06:33:10.126Z,20.63
2017-08-25T06:34:10.138Z,20.69
2017-08-25T06:35:10.148Z,20.81
2017-08-25T06:36:10.170Z,20.88
2017-08-25T06:37:10.188Z,20.94
2017-08-25T06:38:10.200Z,21.00
2017-08-25T06:39:10.219Z,21.00
2017-08-25T06:40:10.235Z,21.06
2017-08-25T06:41:10.257Z,21.06
2017-08-25T06:42:10.259Z,21.06
2017-08-25T06:43:10.281Z,21.13
2017-08-25T06:44:10.294Z,21.13
2017-08-25T06:45:10.312Z,21.19
2017-08-25T06:46:10.332Z,21.19
2017-08-25T06:47:10.346Z,21.13
2017-08-25T06:48:10.364Z,21.06
2017-08-25T06:49:10.377Z,21.06
2017-08-25T06:50:10.410Z,21.13
2017-08-25T06:51:10.415Z,21.13
2017-08-25T06:52:10.430Z,21.13
2017-08-25T06:53:10.444Z,21.19
2017-08-25T06:54:10.466Z,21.19
2017-08-25T06:55:10.491Z,21.19
2017-08-25T06:56:10.501Z,21.25
2017-08-25T06:57:10.513Z,21.25
2017-08-25T06:58:10.535Z,21.31
2017-08-25T06:59:10.553Z,21.31
2017-08-25T07:00:10.569Z,21.38
2017-08-25T07:01:10.590Z,21.38
2017-08-25T07:02:10.605Z,21.44
2017-08-25T07:03:10.626Z,21.44
2017-08-25T07:04:10.647Z,21.50
2017-08-25T07:05:10.658Z,21.50
2017-08-25T07:06:10.678Z,21.50
2017-08-25T07:07:10.694Z,21.50
2017-08-25T07:08:10.712Z,21.50
2017-08-25T07:09:10.737Z,21.56
2017-08-25T07:10:10.749Z,21.56
2017-08-25T07:11:10.767Z,21.56
2017-08-25T07:12:10.785Z,21.56
2017-08-25T07:13:10.799Z,21.56
2017-08-25T07:14:10.825Z,21.63
2017-08-25T07:15:10.840Z,21.63
2017-08-25T07:16:10.860Z,21.63
2017-08-25T07:17:10.878Z,21.63
2017-08-25T07:18:10.897Z,21.69
2017-08-25T07:19:10.916Z,21.69
2017-08-25T07:20:10.937Z,21.69
2017-08-25T07:21:10.950Z,21.69
2017-08-25T07:22:10.969Z,21.69
2017-08-25T07:23:10.988Z,21.75
2017-08-25T07:24:11.007Z,21.75
2017-08-25T07:25:11.028Z,21.75
2017-08-25T07:26:11.049Z,21.75
2017-08-25T07:27:11.064Z,21.75
2017-08-25T07:28:11.084Z,21.75
2017-08-25T07:29:11.102Z,21.75
2017-08-25T07:30:11.122Z,21.75
2017-08-25T07:31:11.140Z,21.75
2017-08-25T07:32:11.154Z,21.81
2017-08-25T07:33:11.178Z,21.81
2017-08-25T07:34:11.198Z,21.75
2017-08-25T07:35:11.219Z,21.75
2017-08-25T07:36:11.246Z,21.75
2017-08-25T07:37:11.253Z,21.81
2017-08-25T07:38:11.275Z,21.81
2017-08-25T07:39:11.292Z,21.81
2017-08-25T07:40:11.313Z,21.81
2017-08-25T07:41:11.331Z,21.81
2017-08-25T07:42:11.352Z,21.81
2017-08-25T07:43:11.365Z,21.81
2017-08-25T07:44:11.393Z,21.81
2017-08-25T07:45:11.407Z,21.81
2017-08-25T07:46:11.433Z,21.81
2017-08-25T07:47:11.452Z,21.81
2017-08-25T07:48:11.465Z,21.81
2017-08-25T07:49:11.485Z,21.81
2017-08-25T07:50:11.504Z,21.81
2017-08-25T07:51:11.524Z,21.81
2017-08-25T07:52:11.553Z,21.88
2017-08-25T07:53:11.559Z,21.88
2017-08-25T07:54:11.583Z,21.88
2017-08-25T07:55:11.594Z,21.88
2017-08-25T07:56:11.623Z,21.88
2017-08-25T07:57:11.640Z,21.88
2017-08-25T07:58:11.662Z,21.88
2017-08-25T07:59:11.691Z,21.88
2017-08-25T08:00:11.700Z,21.88
2017-08-25T08:01:11.716Z,21.88
2017-08-25T08:02:11.743Z,21.88
2017-08-25T08:03:11.756Z,21.88
2017-08-25T08:04:11.777Z,21.88
2017-08-25T08:05:11.794Z,21.88
2017-08-25T08:06:11.817Z,21.88
2017-08-25T08:07:11.834Z,21.88
2017-08-25T08:08:11.853Z,21.88
2017-08-25T08:09:11.871Z,21.88
2017-08-25T08:10:11.891Z,21.94
2017-08-25T08:11:11.912Z,21.94
2017-08-25T08:12:11.932Z,21.94
2017-08-25T08:13:11.949Z,21.94
2017-08-25T08:14:11.967Z,21.94
2017-08-25T08:15:11.987Z,21.94
2017-08-25T08:16:12.007Z,21.94
2017-08-25T08:17:12.024Z,21.94
2017-08-25T08:18:12.048Z,21.94
2017-08-25T08:19:12.062Z,21.94
2017-08-25T08:20:12.086Z,21.94
2017-08-25T08:21:12.133Z,21.94
2017-08-25T08:22:12.136Z,21.94
2017-08-25T08:23:12.142Z,21.94
2017-08-25T08:24:12.162Z,21.94
2017-08-25T08:25:12.181Z,21.94
2017-08-25T08:26:12.205Z,21.94
2017-08-25T08:27:12.217Z,22.00
2017-08-25T08:28:12.240Z,22.00
2017-08-25T08:29:12.253Z,22.00
2017-08-25T08:30:12.278Z,22.00
2017-08-25T08:31:12.296Z,22.00
2017-08-25T08:32:12.316Z,22.00
2017-08-25T08:33:12.335Z,22.00
2017-08-25T08:34:12.354Z,22.00
2017-08-25T08:35:12.374Z,22.00
2017-08-25T08:36:12.394Z,22.00
2017-08-25T08:37:12.410Z,22.00
2017-08-25T08:38:12.439Z,22.00
2017-08-25T08:39:12.450Z,22.00
2017-08-25T08:40:12.470Z,22.00
2017-08-25T08:41:12.488Z,22.00
2017-08-25T08:42:12.504Z,22.06
2017-08-25T08:43:12.539Z,22.00
2017-08-25T08:44:12.556Z,22.00
2017-08-25T08:45:12.573Z,22.00
2017-08-25T08:46:12.583Z,22.06
2017-08-25T08:47:12.603Z,22.06
2017-08-25T08:48:12.636Z,22.06
2017-08-25T08:49:12.640Z,22.06
2017-08-25T08:50:12.660Z,22.06
2017-08-25T08:51:12.685Z,22.06
2017-08-25T08:52:12.695Z,22.06
2017-08-25T08:53:12.715Z,22.06
2017-08-25T08:54:12.735Z,22.06
2017-08-25T08:55:12.753Z,22.06
2017-08-25T08:56:12.773Z,22.13
2017-08-25T08:57:12.796Z,22.06
2017-08-25T08:58:12.814Z,22.06
2017-08-25T08:59:12.829Z,22.06
2017-08-25T09:00:12.848Z,22.13
2017-08-25T09:01:12.867Z,22.13
2017-08-25T09:02:12.891Z,22.13
2017-08-25T09:03:12.909Z,22.13
2017-08-25T09:04:12.928Z,22.13
2017-08-25T09:05:12.946Z,22.13
2017-08-25T09:06:12.961Z,22.13
2017-08-25T09:07:12.998Z,22.13
2017-08-25T09:08:13.005Z,22.13
2017-08-25T09:09:13.021Z,22.13
2017-08-25T09:10:13.037Z,22.13
2017-08-25T09:11:13.057Z,22.13
2017-08-25T09:12:13.077Z,22.13
2017-08-25T09:13:13.095Z,22.13
2017-08-25T09:14:13.120Z,22.19
2017-08-25T09:15:13.132Z,22.19
2017-08-25T09:16:13.152Z,22.19
2017-08-25T09:17:13.172Z,22.19
2017-08-25T09:18:13.191Z,22.19
2017-08-25T09:19:13.200Z,22.19
2017-08-25T09:20:13.226Z,22.19
2017-08-25T09:21:13.247Z,22.19
2017-08-25T09:22:13.290Z,22.19
2017-08-25T09:23:13.286Z,22.19
2017-08-25T09:24:13.309Z,22.19
2017-08-25T09:25:13.321Z,22.19
2017-08-25T09:26:13.343Z,22.19
2017-08-25T09:27:13.358Z,22.19
2017-08-25T09:28:13.382Z,22.25
2017-08-25T09:29:13.396Z,22.25
2017-08-25T09:30:13.418Z,22.25
2017-08-25T09:31:13.435Z,22.25
2017-08-25T09:32:13.454Z,22.25
2017-08-25T09:33:13.480Z,22.25
2017-08-25T09:34:13.486Z,22.25
2017-08-25T09:35:13.514Z,22.25
2017-08-25T09:36:13.530Z,22.25
2017-08-25T09:37:13.545Z,22.25
2017-08-25T09:38:13.566Z,22.25
2017-08-25T09:39:13.595Z,22.25
2017-08-25T09:40:13.602Z,22.25
2017-08-25T09:41:13.640Z,22.25
2017-08-25T09:42:13.652Z,22.25
2017-08-25T09:43:13.657Z,22.25
2017-08-25T09:44:13.673Z,22.25
2017-08-25T09:45:13.698Z,22.25
2017-08-25T09:46:13.721Z,22.25
2017-08-25T09:47:13.737Z,22.25
2017-08-25T09:48:13.755Z,22.25
2017-08-25T09:49:13.775Z,22.25
2017-08-25T09:50:13.795Z,22.25
2017-08-25T09:51:13.811Z,22.25
2017-08-25T09:52:13.830Z,22.25
2017-08-25T09:53:13.850Z,22.31
2017-08-25T09:54:13.869Z,22.31
2017-08-25T09:55:13.888Z,22.31
2017-08-25T09:56:13.907Z,22.31
2017-08-25T09:57:13.932Z,22.31
2017-08-25T09:58:13.945Z,22.31
2017-08-25T09:59:13.963Z,22.31
2017-08-25T10:00:13.984Z,22.31
2017-08-25T10:01:14.000Z,22.31
2017-08-25T10:02:14.017Z,22.31
2017-08-25T10:03:14.038Z,22.31
2017-08-25T10:04:14.057Z,22.31
2017-08-25T10:05:14.084Z,22.31
2017-08-25T10:06:14.094Z,22.31
2017-08-25T10:07:14.113Z,22.31
2017-08-25T10:08:14.135Z,22.31
2017-08-25T10:09:14.159Z,22.31
2017-08-25T10:10:14.173Z,22.31
2017-08-25T10:11:14.187Z,22.31
2017-08-25T10:12:14.210Z,22.38
2017-08-25T10:13:14.236Z,22.31
2017-08-25T10:14:14.244Z,22.38
2017-08-25T10:15:14.264Z,22.38
2017-08-25T10:16:14.284Z,22.38
2017-08-25T10:17:14.305Z,22.38
2017-08-25T10:18:14.322Z,22.38
2017-08-25T10:19:14.336Z,22.44
2017-08-25T10:20:14.381Z,22.38
2017-08-25T10:21:14.382Z,22.44
2017-08-25T10:22:14.393Z,22.44
2017-08-25T10:23:14.416Z,22.44
2017-08-25T10:24:14.442Z,22.44
2017-08-25T10:25:14.455Z,22.44
2017-08-25T10:26:14.467Z,22.44
2017-08-25T10:27:14.487Z,22.44
2017-08-25T10:28:14.512Z,22.44
2017-08-25T10:29:14.529Z,22.44
2017-08-25T10:30:14.561Z,22.44
2017-08-25T10:31:14.572Z,22.44
2017-08-25T10:32:14.590Z,22.44
2017-08-25T10:33:14.602Z,22.44
2017-08-25T10:34:14.626Z,22.44
2017-08-25T10:35:14.641Z,22.44
2017-08-25T10:36:14.663Z,22.44
2017-08-25T10:37:14.688Z,22.44
2017-08-25T10:38:14.700Z,22.44
2017-08-25T10:39:14.714Z,22.50
2017-08-25T10:40:14.738Z,22.50
2017-08-25T10:41:14.758Z,22.50
2017-08-25T10:42:14.772Z,22.50
2017-08-25T10:43:14.793Z,22.50
2017-08-25T10:44:14.816Z,22.56
2017-08-25T10:45:14.831Z,22.56
2017-08-25T10:46:14.852Z,22.56
2017-08-25T10:47:14.868Z,22.56
2017-08-25T10:48:14.887Z,22.56
2017-08-25T10:49:14.906Z,22.56
2017-08-25T10:50:14.927Z,22.56
2017-08-25T10:51:14.949Z,22.50
2017-08-25T10:52:14.963Z,22.56
2017-08-25T10:53:14.981Z,22.56
2017-08-25T10:54:15.029Z,22.56
2017-08-25T10:55:15.020Z,22.56
2017-08-25T10:56:15.037Z,22.56
2017-08-25T10:57:15.059Z,22.56
2017-08-25T10:58:15.071Z,22.56
2017-08-25T10:59:15.098Z,22.56
2017-08-25T11:00:15.118Z,22.56
2017-08-25T11:01:15.134Z,22.56
2017-08-25T11:02:15.158Z,22.56
2017-08-25T11:03:15.168Z,22.56
2017-08-25T11:04:15.188Z,22.56
2017-08-25T11:05:15.206Z,22.56
2017-08-25T11:06:15.224Z,22.56
2017-08-25T11:07:15.257Z,22.56
2017-08-25T11:08:15.264Z,22.63
2017-08-25T11:09:15.283Z,22.63
2017-08-25T11:10:15.304Z,22.63
2017-08-25T11:11:15.318Z,22.63
2017-08-25T11:12:15.336Z,22.63
2017-08-25T11:13:15.358Z,22.63
2017-08-25T11:14:15.375Z,22.63
2017-08-25T11:15:15.396Z,22.63
2017-08-25T11:16:15.413Z,22.63
2017-08-25T11:17:15.432Z,22.63
2017-08-25T11:18:15.452Z,22.56
2017-08-25T11:19:15.469Z,22.56
2017-08-25T11:20:15.493Z,22.56
2017-08-25T11:21:15.509Z,22.63
2017-08-25T11:22:15.525Z,22.63
2017-08-25T11:23:15.543Z,22.63
2017-08-25T11:24:15.565Z,22.63
2017-08-25T11:25:15.583Z,22.63
2017-08-25T11:26:15.602Z,22.63
2017-08-25T11:27:15.622Z,22.63
2017-08-25T11:28:15.639Z,22.63
2017-08-25T11:29:15.655Z,22.63
2017-08-25T11:30:15.693Z,22.63
2017-08-25T11:31:15.694Z,22.63
2017-08-25T11:32:15.708Z,22.63
2017-08-25T11:33:15.733Z,22.63
2017-08-25T11:34:15.753Z,22.63
2017-08-25T11:35:15.771Z,22.63
2017-08-25T11:36:15.792Z,22.63
2017-08-25T11:37:15.810Z,22.63
2017-08-25T11:38:15.826Z,22.69
2017-08-25T11:39:15.847Z,22.69
2017-08-25T11:40:15.867Z,22.69
2017-08-25T11:41:15.885Z,22.69
2017-08-25T11:42:15.902Z,22.69
2017-08-25T11:43:15.924Z,22.69
2017-08-25T11:44:15.941Z,22.69
2017-08-25T11:45:15.958Z,22.69
2017-08-25T11:46:15.977Z,22.69
2017-08-25T11:47:15.997Z,22.69
2017-08-25T11:48:16.021Z,22.69
2017-08-25T11:49:16.040Z,22.69
2017-08-25T11:50:16.061Z,22.69
2017-08-25T11:51:16.079Z,22.69
2017-08-25T11:52:16.094Z,22.69
2017-08-25T11:53:16.113Z,22.69
2017-08-25T11:54:16.140Z,22.69
2017-08-25T11:55:16.148Z,22.69
2017-08-25T11:56:16.169Z,22.75
2017-08-25T11:57:16.186Z,22.75
2017-08-25T11:58:16.206Z,22.75
2017-08-25T11:59:16.222Z,22.75
2017-08-25T12:00:16.254Z,22.75
2017-08-25T12:01:16.265Z,22.75
2017-08-25T12:02:16.283Z,22.75
2017-08-25T12:03:16.300Z,22.75
2017-08-25T12:04:16.317Z,22.75
2017-08-25T12:05:16.339Z,22.75
2017-08-25T12:06:16.358Z,22.75
2017-08-25T12:07:16.374Z,22.75
2017-08-25T12:08:16.396Z,22.81
2017-08-25T12:09:16.414Z,22.81
2017-08-25T12:10:16.431Z,22.81
2017-08-25T12:11:16.457Z,22.81
2017-08-25T12:12:16.478Z,22.81
2017-08-25T12:13:16.487Z,22.81
2017-08-25T12:14:16.512Z,22.81
2017-08-25T12:15:16.529Z,22.81
2017-08-25T12:16:16.551Z,22.81
2017-08-25T12:17:16.564Z,22.81
2017-08-25T12:18:16.600Z,22.94
2017-08-25T12:19:16.601Z,23.75
2017-08-25T12:20:16.626Z,24.19
2017-08-25T12:21:16.643Z,24.50
2017-08-25T12:22:16.689Z,24.69
2017-08-25T12:23:16.687Z,24.81
2017-08-25T12:24:16.693Z,24.94
2017-08-25T12:25:16.722Z,25.00
2017-08-25T12:26:16.741Z,25.06
2017-08-25T12:27:16.755Z,25.13
2017-08-25T12:28:16.789Z,25.13
2017-08-25T12:29:16.792Z,25.19
2017-08-25T12:30:16.828Z,25.19
2017-08-25T12:31:16.834Z,25.13
2017-08-25T12:32:16.850Z,25.13
2017-08-25T12:33:16.871Z,25.13
2017-08-25T12:34:16.889Z,25.13
2017-08-25T12:35:16.908Z,25.13
2017-08-25T12:36:16.928Z,25.06
2017-08-25T12:37:16.946Z,25.06
2017-08-25T12:38:16.966Z,25.06
2017-08-25T12:39:16.984Z,25.06
2017-08-25T12:40:17.004Z,25.06
2017-08-25T12:41:17.022Z,25.00
2017-08-25T12:42:17.044Z,25.00
2017-08-25T12:43:17.064Z,25.00
2017-08-25T12:44:17.081Z,24.94
2017-08-25T12:45:17.093Z,24.94
2017-08-25T12:46:17.119Z,24.94
2017-08-25T12:47:17.146Z,24.94
2017-08-25T12:48:17.155Z,24.94
2017-08-25T12:49:17.176Z,24.94
2017-08-25T12:50:17.195Z,24.94
2017-08-25T12:51:17.213Z,24.94
2017-08-25T12:52:17.233Z,24.88