createdAt,value
2018-07-22T00:01:33.310Z,99.90
2018-07-22T00:04:00.447Z,99.90
2018-07-22T00:06:27.614Z,99.90
2018-07-22T00:08:55.014Z,99.90
2018-07-22T00:11:22.176Z,99.90
2018-07-22T00:13:49.315Z,99.90
2018-07-22T00:16:17.047Z,99.90
2018-07-22T00:18:44.266Z,99.90
2018-07-22T00:21:11.418Z,99.90
2018-07-22T00:23:38.561Z,99.90
2018-07-22T00:26:05.776Z,99.90
2018-07-22T00:28:32.972Z,99.90
2018-07-22T00:31:00.108Z,99.90
2018-07-22T00:33:27.241Z,99.90
2018-07-22T00:35:54.361Z,99.90
2018-07-22T00:38:21.514Z,99.90
2018-07-22T00:40:49.076Z,99.90
2018-07-22T00:43:16.271Z,99.90
2018-07-22T00:45:43.406Z,99.90
2018-07-22T00:48:10.525Z,99.90
2018-07-22T00:50:37.789Z,99.90
2018-07-22T00:53:05.202Z,99.90
2018-07-22T00:55:32.414Z,99.90
2018-07-22T00:57:59.526Z,99.90
2018-07-22T01:00:26.650Z,99.90
2018-07-22T01:02:53.759Z,99.90
2018-07-22T01:05:20.873Z,99.90
2018-07-22T01:07:47.990Z,99.90
2018-07-22T01:10:15.117Z,99.90
2018-07-22T01:12:42.243Z,99.90
2018-07-22T01:15:09.416Z,99.90
2018-07-22T01:17:36.675Z,99.90
2018-07-22T01:20:05.034Z,99.90
2018-07-22T01:22:32.284Z,99.90
2018-07-22T01:27:26.550Z,99.90
2018-07-22T01:29:53.650Z,99.90
2018-07-22T01:32:20.869Z,99.90
2018-07-22T01:34:48.004Z,99.90
2018-07-22T01:37:15.138Z,99.90
2018-07-22T01:42:09.422Z,99.90
2018-07-22T01:44:36.632Z,99.90
2018-07-22T01:47:03.830Z,99.90
2018-07-22T01:49:31.028Z,99.90
2018-07-22T01:51:58.182Z,99.90
2018-07-22T01:54:25.289Z,99.90
2018-07-22T01:56:52.409Z,99.90
2018-07-22T01:59:19.877Z,99.90
2018-07-22T02:01:47.150Z,99.90
2018-07-22T02:04:14.257Z,99.90
2018-07-22T02:06:41.377Z,99.90
2018-07-22T02:09:09.858Z,99.90
2018-07-22T02:11:37.110Z,99.90
2018-07-22T02:14:04.427Z,99.90
2018-07-22T02:16:31.651Z,99.90
2018-07-22T02:18:58.777Z,99.90
2018-07-22T02:23:53.046Z,99.90
2018-07-22T02:26:20.193Z,99.90
2018-07-22T02:28:47.375Z,99.90
2018-07-22T02:31:14.499Z,99.90
2018-07-22T02:33:41.622Z,99.90
2018-07-22T02:36:08.730Z,99.90
2018-07-22T02:38:35.973Z,99.90
2018-07-22T02:41:03.373Z,99.90
2018-07-22T02:43:30.502Z,99.90
2018-07-22T02:45:57.639Z,99.90
2018-07-22T02:48:24.767Z,99.90
2018-07-22T02:50:51.891Z,99.90
2018-07-22T02:53:19.032Z,99.90
2018-07-22T02:55:46.152Z,99.90
2018-07-22T02:58:13.298Z,99.90
2018-07-22T03:00:40.424Z,99.90
2018-07-22T03:03:07.598Z,99.90
2018-07-22T03:05:34.761Z,99.90
2018-07-22T03:08:02.135Z,99.90
2018-07-22T03:10:29.274Z,99.90
2018-07-22T03:12:56.394Z,99.90
2018-07-22T03:15:23.535Z,99.90
2018-07-22T03:17:50.698Z,99.90
2018-07-22T03:20:17.826Z,99.90
2018-07-22T03:22:44.991Z,99.90
2018-07-22T03:25:12.143Z,99.90
2018-07-22T03:27:39.260Z,99.90
2018-07-22T03:30:06.438Z,99.90
2018-07-22T03:32:33.670Z,99.90
2018-07-22T03:35:00.802Z,99.90
2018-07-22T03:37:27.925Z,99.90
2018-07-22T03:39:55.084Z,99.90
2018-07-22T03:42:22.206Z,99.90
2018-07-22T03:44:49.333Z,99.90
2018-07-22T03:47:16.620Z,99.90
2018-07-22T03:49:43.745Z,99.90
2018-07-22T03:52:10.881Z,99.90
2018-07-22T03:54:38.078Z,99.90
2018-07-22T03:57:05.329Z,99.90
2018-07-22T03:59:32.609Z,99.90
2018-07-22T04:01:59.735Z,99.90
2018-07-22T04:04:26.870Z,99.90
2018-07-22T04:06:54.053Z,99.90
2018-07-22T04:09:21.131Z,99.90
2018-07-22T04:11:48.298Z,99.90
2018-07-22T04:14:15.418Z,99.90
2018-07-22T04:16:42.562Z,99.90
2018-07-22T04:19:09.686Z,99.90
2018-07-22T04:21:36.932Z,99.90
2018-07-22T04:24:04.125Z,99.90
2018-07-22T04:26:31.270Z,99.90
2018-07-22T04:28:58.406Z,99.90
2018-07-22T04:31:25.537Z,99.90
2018-07-22T04:33:52.673Z,99.90
2018-07-22T04:36:19.789Z,99.90
2018-07-22T04:38:46.898Z,99.90
2018-07-22T04:41:14.038Z,99.90
2018-07-22T04:43:41.174Z,99.90
2018-07-22T04:46:08.361Z,99.90
2018-07-22T04:51:02.915Z,99.90
2018-07-22T04:53:30.140Z,99.90
2018-07-22T04:55:57.201Z,99.90
2018-07-22T04:58:24.305Z,99.90
2018-07-22T05:00:51.435Z,99.90
2018-07-22T05:03:18.570Z,99.90
2018-07-22T05:05:45.711Z,99.90
2018-07-22T05:08:12.883Z,99.90
2018-07-22T05:10:40.042Z,99.90
2018-07-22T05:13:07.459Z,99.90
2018-07-22T05:15:34.617Z,99.90
2018-07-22T05:18:01.861Z,99.90
2018-07-22T05:20:28.978Z,99.90
2018-07-22T05:22:56.122Z,99.90
2018-07-22T05:25:23.338Z,99.90
2018-07-22T05:27:50.456Z,99.90
2018-07-22T05:30:17.593Z,99.90
2018-07-22T05:32:44.765Z,99.90
2018-07-22T05:35:11.902Z,99.90
2018-07-22T05:37:39.013Z,99.90
2018-07-22T05:40:06.588Z,99.90
2018-07-22T05:42:33.766Z,98.80
2018-07-22T05:45:00.908Z,96.70
2018-07-22T05:47:28.045Z,91.80
2018-07-22T05:49:55.180Z,90.40
2018-07-22T05:52:22.318Z,88.20
2018-07-22T05:54:49.457Z,89.10
2018-07-22T05:57:16.645Z,88.70
2018-07-22T05:59:43.739Z,90.00
2018-07-22T06:02:11.039Z,90.40
2018-07-22T06:04:38.312Z,90.20
2018-07-22T06:07:05.565Z,90.00
2018-07-22T06:12:00.064Z,88.30
2018-07-22T06:14:27.190Z,79.80
2018-07-22T06:16:54.314Z,72.80
2018-07-22T06:19:21.423Z,66.30
2018-07-22T06:21:48.566Z,64.40
2018-07-22T06:24:15.680Z,64.70
2018-07-22T06:26:42.793Z,61.80
2018-07-22T06:29:10.095Z,59.60
2018-07-22T06:31:37.255Z,56.30
2018-07-22T06:34:04.714Z,53.80
2018-07-22T06:36:31.878Z,53.70
2018-07-22T06:38:58.989Z,52.00
2018-07-22T06:41:26.100Z,51.80
2018-07-22T06:43:53.230Z,51.30
2018-07-22T06:46:20.369Z,50.50
2018-07-22T06:48:47.476Z,49.00
2018-07-22T06:51:14.603Z,49.20
2018-07-22T06:53:41.886Z,49.80
2018-07-22T06:56:08.974Z,50.20
2018-07-22T06:58:36.200Z,52.40
2018-07-22T07:01:03.441Z,53.20
2018-07-22T07:03:30.542Z,55.40
2018-07-22T07:05:57.730Z,56.00
2018-07-22T07:08:24.878Z,56.30
2018-07-22T07:10:52.048Z,56.00
2018-07-22T07:13:19.127Z,56.70
2018-07-22T07:15:46.311Z,57.00
2018-07-22T07:18:13.437Z,56.90
2018-07-22T07:20:40.641Z,58.40
2018-07-22T07:23:07.898Z,58.20
2018-07-22T07:25:35.202Z,57.60
2018-07-22T07:28:02.487Z,57.10
2018-07-22T07:30:29.887Z,54.20
2018-07-22T07:32:57.010Z,55.00
2018-07-22T07:35:24.182Z,55.30
2018-07-22T07:37:51.321Z,54.70
2018-07-22T07:40:18.502Z,54.90
2018-07-22T07:42:45.602Z,55.30
2018-07-22T07:45:12.738Z,54.90
2018-07-22T07:47:40.015Z,54.00
2018-07-22T07:50:07.417Z,51.90
2018-07-22T07:52:34.677Z,48.80
2018-07-22T07:55:01.919Z,47.20
2018-07-22T07:57:29.295Z,46.00
2018-07-22T07:59:56.442Z,44.60
2018-07-22T08:02:24.953Z,43.80
2018-07-22T08:04:52.103Z,43.40
2018-07-22T08:07:19.250Z,43.90
2018-07-22T08:09:46.550Z,45.10
2018-07-22T08:12:13.675Z,48.70
2018-07-22T08:14:40.794Z,52.00
2018-07-22T08:17:08.004Z,54.40
2018-07-22T08:19:35.257Z,55.20
2018-07-22T08:22:02.537Z,56.40
2018-07-22T08:24:29.599Z,53.20
2018-07-22T08:26:56.729Z,51.50
2018-07-22T08:29:25.295Z,50.70
2018-07-22T08:31:52.491Z,50.50
2018-07-22T08:34:19.910Z,51.00
2018-07-22T08:36:47.505Z,50.90
2018-07-22T08:39:15.498Z,51.30
2018-07-22T08:41:42.644Z,48.20
2018-07-22T08:44:10.230Z,47.30
2018-07-22T08:46:38.050Z,44.90
2018-07-22T08:49:05.630Z,45.40
2018-07-22T08:51:32.993Z,47.40
2018-07-22T08:54:00.654Z,46.40
2018-07-22T08:56:27.806Z,44.90
2018-07-22T08:58:55.156Z,45.50
2018-07-22T09:01:22.286Z,46.30
2018-07-22T09:03:49.430Z,44.40
2018-07-22T09:06:16.554Z,44.60
2018-07-22T09:08:43.682Z,45.50
2018-07-22T09:11:10.831Z,44.20
2018-07-22T09:13:38.497Z,45.80
2018-07-22T09:16:05.800Z,45.60
2018-07-22T09:18:33.352Z,45.80
2018-07-22T09:21:00.527Z,44.20
2018-07-22T09:23:27.662Z,42.20
2018-07-22T09:25:54.798Z,42.50
2018-07-22T09:28:21.925Z,43.10
2018-07-22T09:30:49.067Z,44.80
2018-07-22T09:33:16.221Z,44.10
2018-07-22T09:35:43.385Z,42.20
2018-07-22T09:38:10.726Z,39.70
2018-07-22T09:40:38.025Z,40.80
2018-07-22T09:43:05.378Z,41.10
2018-07-22T09:45:32.662Z,42.00
2018-07-22T09:47:59.908Z,44.60
2018-07-22T09:50:27.069Z,47.80
2018-07-22T09:52:54.454Z,48.20
2018-07-22T09:55:21.697Z,48.60
2018-07-22T09:57:48.850Z,47.90
2018-07-22T10:00:21.857Z,47.60
2018-07-22T10:02:49.032Z,48.20
2018-07-22T10:05:16.191Z,47.90
2018-07-22T10:07:43.412Z,49.40
2018-07-22T10:10:10.630Z,50.40
2018-07-22T10:12:38.684Z,51.20
2018-07-22T10:15:06.497Z,51.00
2018-07-22T10:17:33.744Z,51.40
2018-07-22T10:20:00.905Z,50.80
2018-07-22T10:22:28.053Z,48.90
2018-07-22T10:24:55.270Z,47.80
2018-07-22T10:27:22.433Z,47.00
2018-07-22T10:29:49.566Z,46.10
2018-07-22T10:32:16.703Z,45.80
2018-07-22T10:34:43.894Z,46.60
2018-07-22T10:37:11.157Z,48.50
2018-07-22T10:39:38.470Z,49.50
2018-07-22T10:42:05.763Z,49.90
2018-07-22T10:44:32.998Z,49.70
2018-07-22T10:47:00.228Z,49.60
2018-07-22T10:49:27.398Z,50.70
2018-07-22T10:51:54.590Z,50.90
2018-07-22T10:56:55.851Z,50.10
2018-07-22T10:59:23.000Z,49.00
2018-07-22T11:01:50.141Z,49.10
2018-07-22T11:04:17.294Z,49.40
2018-07-22T11:09:11.709Z,52.10
2018-07-22T11:11:39.030Z,52.90
2018-07-22T11:14:06.302Z,52.70
2018-07-22T11:16:40.413Z,52.30
2018-07-22T11:19:07.998Z,51.80
2018-07-22T11:21:35.394Z,51.40
2018-07-22T11:24:02.947Z,51.00
2018-07-22T11:26:30.143Z,50.60
2018-07-22T11:28:57.372Z,49.80
2018-07-22T11:31:24.489Z,49.70
2018-07-22T11:33:51.944Z,49.40
2018-07-22T11:36:19.130Z,49.10
2018-07-22T11:38:46.290Z,48.80
2018-07-22T11:41:13.540Z,48.50
2018-07-22T11:43:40.837Z,49.10
2018-07-22T11:46:08.077Z,49.50
2018-07-22T11:48:35.298Z,49.70
2018-07-22T11:51:02.759Z,49.60
2018-07-22T11:53:29.901Z,49.10
2018-07-22T11:55:57.506Z,49.40
2018-07-22T11:58:24.638Z,49.30
2018-07-22T12:00:51.774Z,49.30
2018-07-22T12:03:19.751Z,48.90
2018-07-22T12:05:47.232Z,49.20
2018-07-22T12:08:14.538Z,49.20
2018-07-22T12:10:41.699Z,48.90
2018-07-22T12:13:09.065Z,48.50
2018-07-22T12:15:36.273Z,48.60
2018-07-22T12:18:03.519Z,48.20
2018-07-22T12:20:30.694Z,48.30
2018-07-22T12:22:57.826Z,48.50
2018-07-22T12:25:24.963Z,48.80
2018-07-22T12:27:52.123Z,48.90
2018-07-22T12:30:19.268Z,49.40
2018-07-22T12:32:46.426Z,49.60
2018-07-22T12:35:13.562Z,49.70
2018-07-22T12:37:41.196Z,50.60
2018-07-22T12:40:08.471Z,51.00
2018-07-22T12:42:35.907Z,51.60
2018-07-22T12:45:03.238Z,52.00
2018-07-22T12:47:30.378Z,52.70
2018-07-22T12:49:57.513Z,53.00
2018-07-22T12:52:24.666Z,53.70
2018-07-22T12:54:51.795Z,56.30
2018-07-22T12:57:18.960Z,63.80
2018-07-22T12:59:46.086Z,64.70
2018-07-22T13:02:13.320Z,76.10
2018-07-22T13:04:40.605Z,99.90
2018-07-22T13:07:07.913Z,99.90
2018-07-22T13:09:35.268Z,99.90
2018-07-22T13:12:03.139Z,99.90
2018-07-22T13:14:30.418Z,98.30
2018-07-22T13:16:57.565Z,95.60
2018-07-22T13:19:24.692Z,94.70
2018-07-22T13:21:51.834Z,90.30
2018-07-22T13:24:18.990Z,90.40
2018-07-22T13:26:46.124Z,86.40
2018-07-22T13:29:13.288Z,85.80
2018-07-22T13:31:40.469Z,84.90
2018-07-22T13:34:07.739Z,87.30
2018-07-22T13:36:35.160Z,85.60
2018-07-22T13:39:03.084Z,87.50
2018-07-22T13:41:30.254Z,90.20
2018-07-22T13:43:57.386Z,89.40
2018-07-22T13:46:24.531Z,90.30
2018-07-22T13:48:51.702Z,91.80
2018-07-22T13:51:18.848Z,92.50
2018-07-22T13:53:46.069Z,92.80
2018-07-22T13:56:13.298Z,93.60
2018-07-22T13:58:40.523Z,92.40
2018-07-22T14:01:07.718Z,96.00
2018-07-22T14:03:35.062Z,99.80
2018-07-22T14:06:02.367Z,99.90
2018-07-22T14:08:29.492Z,99.90
2018-07-22T14:10:56.684Z,99.90
2018-07-22T14:13:23.856Z,99.60
2018-07-22T14:15:51.134Z,99.90
2018-07-22T14:18:18.298Z,99.90
2018-07-22T14:20:45.473Z,99.90
2018-07-22T14:23:12.654Z,99.90
2018-07-22T14:25:39.926Z,99.90
2018-07-22T14:28:07.186Z,99.90
2018-07-22T14:30:34.483Z,99.90
2018-07-22T14:33:01.630Z,99.90
2018-07-22T14:35:28.782Z,99.90
2018-07-22T14:37:55.906Z,99.90
2018-07-22T14:40:23.049Z,99.90
2018-07-22T14:42:50.178Z,99.90
2018-07-22T14:45:17.352Z,99.90
2018-07-22T14:47:44.538Z,99.90
2018-07-22T14:50:11.716Z,99.90
2018-07-22T14:52:38.946Z,99.90
2018-07-22T14:55:06.216Z,99.90
2018-07-22T14:57:33.384Z,99.90
2018-07-22T15:00:00.831Z,99.90
2018-07-22T15:02:28.163Z,99.90
2018-07-22T15:04:55.328Z,99.90
2018-07-22T15:07:22.457Z,99.90
2018-07-22T15:09:49.614Z,99.90
2018-07-22T15:12:16.766Z,99.90
2018-07-22T15:14:43.911Z,99.90
2018-07-22T15:17:11.145Z,99.90
2018-07-22T15:19:38.333Z,99.90
2018-07-22T15:22:05.744Z,99.90
2018-07-22T15:24:33.038Z,99.90
2018-07-22T15:29:27.387Z,99.90
2018-07-22T15:31:54.523Z,99.90
2018-07-22T15:34:21.657Z,99.90
2018-07-22T15:36:48.795Z,99.90
2018-07-22T15:39:15.937Z,99.90
2018-07-22T15:41:43.084Z,99.90
2018-07-22T15:44:10.518Z,99.90
2018-07-22T15:46:37.764Z,99.90
2018-07-22T15:49:06.138Z,99.90
2018-07-22T15:51:33.545Z,99.90
2018-07-22T15:54:00.723Z,99.90
2018-07-22T15:56:27.861Z,99.90
2018-07-22T15:58:55.006Z,99.90
2018-07-22T16:01:22.198Z,99.90
2018-07-22T16:03:49.370Z,99.90
2018-07-22T16:06:16.635Z,99.90
2018-07-22T16:08:43.789Z,99.90
2018-07-22T16:11:10.963Z,99.90
2018-07-22T16:13:38.201Z,99.90
2018-07-22T16:16:05.473Z,99.90
2018-07-22T16:18:32.713Z,99.90
2018-07-22T16:20:59.895Z,99.90
2018-07-22T16:23:27.107Z,99.90
2018-07-22T16:25:54.262Z,99.90
2018-07-22T16:28:21.401Z,99.90
2018-07-22T16:30:48.549Z,99.90
2018-07-22T16:33:15.676Z,99.90
2018-07-22T16:35:43.421Z,99.90
2018-07-22T16:38:10.550Z,99.90
2018-07-22T16:40:37.742Z,99.90
2018-07-22T16:43:04.973Z,99.90
2018-07-22T16:45:32.206Z,99.90
2018-07-22T16:47:59.346Z,99.90
2018-07-22T16:50:26.501Z,99.90
2018-07-22T16:52:53.605Z,99.90
2018-07-22T16:55:20.742Z,99.90
2018-07-22T16:57:47.877Z,99.90
2018-07-22T17:00:14.999Z,99.90
2018-07-22T17:02:42.160Z,99.90
2018-07-22T17:05:10.170Z,99.90
2018-07-22T17:07:37.609Z,99.90
2018-07-22T17:10:04.877Z,99.90
2018-07-22T17:12:32.124Z,99.90
2018-07-22T17:14:59.250Z,99.90
2018-07-22T17:17:26.384Z,99.90
2018-07-22T17:19:53.527Z,99.90
2018-07-22T17:22:20.637Z,99.90
2018-07-22T17:24:47.761Z,99.90
2018-07-22T17:27:14.901Z,99.90
2018-07-22T17:29:42.027Z,99.90
2018-07-22T17:32:09.150Z,99.90
2018-07-22T17:34:36.362Z,99.90
2018-07-22T17:37:03.605Z,99.90
2018-07-22T17:39:30.731Z,99.90
2018-07-22T17:41:57.865Z,99.90
2018-07-22T17:46:52.197Z,99.90
2018-07-22T17:49:19.345Z,99.90
2018-07-22T17:51:46.466Z,99.90
2018-07-22T17:54:13.858Z,99.90
2018-07-22T17:56:41.019Z,99.90
2018-07-22T17:59:08.286Z,99.90
2018-07-22T18:01:36.655Z,99.90
2018-07-22T18:04:03.995Z,99.90
2018-07-22T18:06:31.189Z,99.90
2018-07-22T18:08:58.312Z,99.90
2018-07-22T18:11:25.442Z,99.90
2018-07-22T18:13:52.587Z,99.90
2018-07-22T18:16:19.733Z,99.90
2018-07-22T18:18:46.877Z,99.90
2018-07-22T18:21:13.981Z,99.90
2018-07-22T18:23:41.158Z,99.90
2018-07-22T18:26:08.362Z,99.90
2018-07-22T18:28:35.617Z,99.90
2018-07-22T18:31:02.798Z,99.90
2018-07-22T18:33:29.937Z,99.90
2018-07-22T18:35:57.078Z,99.90
2018-07-22T18:38:24.205Z,99.90
2018-07-22T18:40:51.361Z,99.90
2018-07-22T18:43:18.683Z,99.90
2018-07-22T18:45:45.810Z,99.90
2018-07-22T18:48:13.003Z,99.90
2018-07-22T18:50:40.193Z,99.90
2018-07-22T18:53:07.403Z,99.90
2018-07-22T18:55:34.651Z,99.90
2018-07-22T18:58:01.852Z,99.90
2018-07-22T19:00:28.962Z,99.90
2018-07-22T19:02:56.094Z,99.90
2018-07-22T19:05:23.231Z,99.90
2018-07-22T19:07:50.358Z,99.90
2018-07-22T19:10:17.493Z,99.90
2018-07-22T19:12:44.689Z,99.90
2018-07-22T19:15:12.066Z,99.90
2018-07-22T19:17:39.704Z,99.90
2018-07-22T19:20:06.914Z,99.90
2018-07-22T19:22:34.194Z,99.90
2018-07-22T19:25:01.351Z,99.90
2018-07-22T19:27:28.490Z,99.90
2018-07-22T19:29:55.621Z,99.90
2018-07-22T19:32:22.837Z,99.90
2018-07-22T19:34:49.978Z,99.90
2018-07-22T19:37:17.093Z,99.90
2018-07-22T19:39:44.243Z,99.90
2018-07-22T19:42:11.393Z,99.90
2018-07-22T19:44:38.547Z,99.90
2018-07-22T19:47:05.745Z,99.90
2018-07-22T19:49:33.129Z,99.90
2018-07-22T19:52:00.292Z,99.90
2018-07-22T19:54:27.452Z,99.90
2018-07-22T19:56:54.574Z,99.90
2018-07-22T19:59:21.689Z,99.90
2018-07-22T20:01:48.803Z,99.90
2018-07-22T20:04:15.946Z,99.90
2018-07-22T20:06:43.731Z,99.90
2018-07-22T20:09:11.806Z,99.90
2018-07-22T20:11:39.525Z,99.90
2018-07-22T20:14:06.698Z,99.90
2018-07-22T20:16:34.030Z,99.90
2018-07-22T20:19:01.153Z,99.90
2018-07-22T20:21:28.779Z,99.90
2018-07-22T20:23:55.950Z,99.90
2018-07-22T20:26:23.068Z,99.90
2018-07-22T20:28:50.230Z,99.90
2018-07-22T20:31:17.539Z,99.90
2018-07-22T20:33:44.981Z,99.90
2018-07-22T20:36:12.225Z,99.90
2018-07-22T20:38:39.357Z,99.90
2018-07-22T20:41:06.668Z,99.90
2018-07-22T20:43:33.947Z,99.90
2018-07-22T20:46:01.098Z,99.90
2018-07-22T20:48:28.230Z,99.90
2018-07-22T20:50:55.548Z,99.90
2018-07-22T20:53:22.686Z,99.90
2018-07-22T20:55:49.838Z,99.90
2018-07-22T20:58:16.986Z,99.90
2018-07-22T21:00:44.158Z,99.90
2018-07-22T21:03:11.404Z,99.90
2018-07-22T21:05:38.676Z,99.90
2018-07-22T21:10:33.170Z,99.90
2018-07-22T21:13:13.522Z,99.90
2018-07-22T21:15:40.725Z,99.90
2018-07-22T21:18:07.986Z,99.90
2018-07-22T21:20:35.186Z,99.90
2018-07-22T21:23:02.492Z,99.90
2018-07-22T21:25:29.650Z,99.90
2018-07-22T21:27:56.817Z,99.90
2018-07-22T21:30:23.954Z,99.90
2018-07-22T21:32:51.102Z,99.90
2018-07-22T21:35:18.258Z,99.90
2018-07-22T21:37:52.171Z,99.90
2018-07-22T21:42:46.587Z,99.90
2018-07-22T21:45:13.744Z,99.90
2018-07-22T21:47:40.925Z,99.90
2018-07-22T21:50:09.025Z,99.90
2018-07-22T21:52:36.646Z,99.90
2018-07-22T21:55:04.248Z,99.90
2018-07-22T21:57:31.397Z,99.90
2018-07-22T21:59:58.552Z,99.90
2018-07-22T22:02:29.826Z,99.90
2018-07-22T22:04:56.965Z,99.90
2018-07-22T22:07:24.210Z,99.90
2018-07-22T22:09:51.367Z,99.90
2018-07-22T22:12:18.495Z,99.90
2018-07-22T22:14:45.634Z,99.90
2018-07-22T22:17:12.823Z,99.90
2018-07-22T22:19:39.958Z,99.90
2018-07-22T22:22:07.214Z,99.90
2018-07-22T22:24:34.400Z,99.90
2018-07-22T22:27:01.587Z,99.90
2018-07-22T22:29:28.714Z,99.90
2018-07-22T22:31:55.824Z,99.90
2018-07-22T22:34:22.964Z,99.90
2018-07-22T22:36:50.114Z,99.90
2018-07-22T22:39:17.274Z,99.90
2018-07-22T22:41:44.389Z,99.90
2018-07-22T22:44:11.526Z,99.90
2018-07-22T22:46:39.482Z,99.90
2018-07-22T22:49:06.808Z,99.90
2018-07-22T22:51:34.048Z,99.90
2018-07-22T22:54:01.375Z,99.90
2018-07-22T22:56:28.554Z,99.90
2018-07-22T22:59:07.327Z,99.90
2018-07-22T23:01:34.881Z,99.90
2018-07-22T23:04:02.062Z,99.90
2018-07-22T23:06:29.442Z,99.90
2018-07-22T23:08:56.558Z,99.90
2018-07-22T23:11:23.682Z,99.90
2018-07-22T23:13:50.825Z,99.90
2018-07-22T23:16:18.096Z,99.90
2018-07-22T23:18:45.247Z,99.90
2018-07-22T23:21:12.641Z,99.90
2018-07-22T23:23:39.806Z,99.90
2018-07-22T23:26:07.001Z,99.90
2018-07-22T23:28:35.358Z,99.90
2018-07-22T23:31:02.596Z,99.90
2018-07-22T23:33:29.739Z,99.90
2018-07-22T23:38:24.012Z,99.90
2018-07-22T23:40:51.191Z,99.90
2018-07-22T23:43:18.314Z,99.90
2018-07-22T23:45:45.421Z,99.90
2018-07-22T23:48:12.531Z,99.90
2018-07-22T23:50:39.657Z,99.90
2018-07-22T23:53:06.857Z,99.90
2018-07-22T23:55:34.264Z,99.90
2018-07-22T23:58:01.434Z,99.90
