createdAt,value
2022-08-10T00:00:34.312Z,0.00
2022-08-10T00:01:35.033Z,0.00
2022-08-10T00:02:34.553Z,0.00
2022-08-10T00:03:34.252Z,0.00
2022-08-10T00:04:34.234Z,0.00
2022-08-10T00:05:43.562Z,0.00
2022-08-10T00:06:34.208Z,0.00
2022-08-10T00:07:34.179Z,0.00
2022-08-10T00:08:34.181Z,0.00
2022-08-10T00:09:34.163Z,0.00
2022-08-10T00:10:34.149Z,0.00
2022-08-10T00:11:34.108Z,0.00
2022-08-10T00:12:53.909Z,0.00
2022-08-10T00:13:34.095Z,0.00
2022-08-10T00:14:34.072Z,0.00
2022-08-10T00:15:52.898Z,0.00
2022-08-10T00:16:34.032Z,0.00
2022-08-10T00:17:34.032Z,0.00
2022-08-10T00:18:36.186Z,0.00
2022-08-10T00:20:02.378Z,0.00
2022-08-10T00:20:33.961Z,0.00
2022-08-10T00:21:33.972Z,0.00
2022-08-10T00:22:34.143Z,0.00
2022-08-10T00:23:34.503Z,0.00
2022-08-10T00:24:33.924Z,0.00
2022-08-10T00:25:33.896Z,0.00
2022-08-10T00:27:52.616Z,0.00
2022-08-10T00:28:00.779Z,0.00
2022-08-10T00:28:33.884Z,0.00
2022-08-10T00:29:33.811Z,0.00
2022-08-10T00:30:33.819Z,0.00
2022-08-10T00:31:33.806Z,0.00
2022-08-10T00:32:34.041Z,0.00
2022-08-10T00:33:33.749Z,0.00
2022-08-10T00:34:33.744Z,0.00
2022-08-10T00:35:33.725Z,0.00
2022-08-10T00:36:33.754Z,0.00
2022-08-10T00:37:33.715Z,0.00
2022-08-10T00:38:33.674Z,0.00
2022-08-10T00:39:35.979Z,0.00
2022-08-10T00:40:37.007Z,0.00
2022-08-10T00:41:33.629Z,0.00
2022-08-10T00:42:33.867Z,0.00
2022-08-10T00:43:33.600Z,0.00
2022-08-10T00:44:33.588Z,0.00
2022-08-10T00:45:33.554Z,0.00
2022-08-10T00:46:33.537Z,0.00
2022-08-10T00:47:36.154Z,0.00
2022-08-10T00:48:33.524Z,0.00
2022-08-10T00:49:33.482Z,0.00
2022-08-10T00:50:33.490Z,0.00
2022-08-10T00:51:44.380Z,0.00
2022-08-10T00:52:33.820Z,0.00
2022-08-10T00:53:33.428Z,0.00
2022-08-10T00:54:33.410Z,0.00
2022-08-10T00:55:33.382Z,0.00
2022-08-10T00:57:12.665Z,0.00
2022-08-10T00:57:33.390Z,0.00
2022-08-10T00:58:33.346Z,0.00
2022-08-10T00:59:33.342Z,0.00
2022-08-10T01:00:33.304Z,0.00
2022-08-10T01:02:08.357Z,0.00
2022-08-10T01:02:33.579Z,0.00
2022-08-10T01:04:36.251Z,0.00
2022-08-10T01:04:58.090Z,0.00
2022-08-10T01:05:33.239Z,0.00
2022-08-10T01:06:33.228Z,0.00
2022-08-10T01:07:33.189Z,0.00
2022-08-10T01:08:33.166Z,0.00
2022-08-10T01:09:33.162Z,0.00
2022-08-10T01:10:33.164Z,0.00
2022-08-10T01:12:28.619Z,0.00
2022-08-10T01:12:39.171Z,0.00
2022-08-10T01:13:33.086Z,0.00
2022-08-10T01:14:33.092Z,0.00
2022-08-10T01:15:33.089Z,0.00
2022-08-10T01:16:33.055Z,0.00
2022-08-10T01:17:49.993Z,0.00
2022-08-10T01:18:37.248Z,0.00
2022-08-10T01:19:33.012Z,0.00
2022-08-10T01:20:33.543Z,0.00
2022-08-10T01:21:32.955Z,0.00
2022-08-10T01:22:33.247Z,0.00
2022-08-10T01:23:32.925Z,0.00
2022-08-10T01:24:33.459Z,0.00
2022-08-10T01:25:32.921Z,0.00
2022-08-10T01:26:32.872Z,0.00
2022-08-10T01:27:32.876Z,0.00
2022-08-10T01:28:32.836Z,0.00
2022-08-10T01:29:33.552Z,0.00
2022-08-10T01:30:32.804Z,0.00
2022-08-10T01:31:32.801Z,0.00
2022-08-10T01:32:33.176Z,0.00
2022-08-10T01:33:58.418Z,0.00
2022-08-10T01:34:32.736Z,0.00
2022-08-10T01:35:32.719Z,0.00
2022-08-10T01:36:32.846Z,0.00
2022-08-10T01:37:32.687Z,0.00
2022-08-10T01:38:32.721Z,0.00
2022-08-10T01:39:32.721Z,0.00
2022-08-10T01:40:32.654Z,0.00
2022-08-10T01:41:45.682Z,0.00
2022-08-10T01:42:33.688Z,0.00
2022-08-10T01:43:32.583Z,0.00
2022-08-10T01:44:32.574Z,0.00
2022-08-10T01:45:44.835Z,0.00
2022-08-10T01:46:32.664Z,0.00
2022-08-10T01:47:32.515Z,0.00
2022-08-10T01:48:32.506Z,0.00
2022-08-10T01:49:32.508Z,0.00
2022-08-10T01:50:32.477Z,0.00
2022-08-10T01:51:33.041Z,0.00
2022-08-10T01:52:32.540Z,4.00
2022-08-10T01:53:40.855Z,4.00
2022-08-10T01:54:32.435Z,4.00
2022-08-10T01:55:32.396Z,0.00
2022-08-10T01:56:32.367Z,0.00
2022-08-10T01:57:32.372Z,0.00
2022-08-10T01:58:32.362Z,4.00
2022-08-10T01:59:32.342Z,4.00
2022-08-10T02:00:32.325Z,4.00
2022-08-10T02:01:32.342Z,4.00
2022-08-10T02:02:32.359Z,0.00
2022-08-10T02:03:32.254Z,4.00
2022-08-10T02:04:33.075Z,4.00
2022-08-10T02:05:32.227Z,4.00
2022-08-10T02:06:32.217Z,4.00
2022-08-10T02:07:32.212Z,4.00
2022-08-10T02:08:32.196Z,8.00
2022-08-10T02:09:32.184Z,8.00
2022-08-10T02:10:32.141Z,4.00
2022-08-10T02:12:06.142Z,8.00
2022-08-10T02:12:32.172Z,8.00
2022-08-10T02:13:32.086Z,8.00
2022-08-10T02:14:32.934Z,8.00
2022-08-10T02:15:32.065Z,8.00
2022-08-10T02:16:32.042Z,12.00
2022-08-10T02:17:59.064Z,12.00
2022-08-10T02:18:32.000Z,12.00
2022-08-10T02:19:32.001Z,12.00
2022-08-10T02:20:31.969Z,12.00
2022-08-10T02:21:31.951Z,16.00
2022-08-10T02:22:37.456Z,12.00
2022-08-10T02:23:31.923Z,16.00
2022-08-10T02:24:31.916Z,20.00
2022-08-10T02:25:40.772Z,20.00
2022-08-10T02:26:31.870Z,16.00
2022-08-10T02:27:31.842Z,20.00
2022-08-10T02:28:31.833Z,20.00
2022-08-10T02:29:31.848Z,24.00
2022-08-10T02:30:31.817Z,24.00
2022-08-10T02:31:31.784Z,24.00
2022-08-10T02:32:38.365Z,28.00
2022-08-10T02:33:31.762Z,32.00
2022-08-10T02:34:31.740Z,32.00
2022-08-10T02:35:54.603Z,32.00
2022-08-10T02:36:31.694Z,36.00
2022-08-10T02:37:31.710Z,36.00
2022-08-10T02:38:58.125Z,40.00
2022-08-10T02:39:31.665Z,40.00
2022-08-10T02:45:02.831Z,40.00
2022-08-10T02:45:11.081Z,40.00
2022-08-10T02:45:19.859Z,44.00
2022-08-10T02:45:24.220Z,48.00
2022-08-10T02:45:29.345Z,48.00
2022-08-10T02:45:32.173Z,48.00
2022-08-10T02:46:31.542Z,52.00
2022-08-10T02:47:46.558Z,52.00
2022-08-10T02:48:31.491Z,52.00
2022-08-10T02:49:31.477Z,56.00
2022-08-10T02:50:31.485Z,60.00
2022-08-10T02:52:07.815Z,60.00
2022-08-10T02:52:31.464Z,60.00
2022-08-10T02:53:55.206Z,64.00
2022-08-10T02:54:31.432Z,68.00
2022-08-10T02:55:32.535Z,68.00
2022-08-10T02:56:32.111Z,72.00
2022-08-10T02:57:31.336Z,72.00
2022-08-10T02:58:31.339Z,72.00
2022-08-10T02:59:39.640Z,76.00
2022-08-10T03:00:32.073Z,76.00
2022-08-10T03:01:31.300Z,76.00
2022-08-10T03:02:31.327Z,76.00
2022-08-10T03:03:31.280Z,84.00
2022-08-10T03:04:54.894Z,84.00
2022-08-10T03:05:31.199Z,88.00
2022-08-10T03:06:31.191Z,88.00
2022-08-10T03:07:42.857Z,88.00
2022-08-10T03:08:31.179Z,92.00
2022-08-10T03:09:32.105Z,92.00
2022-08-10T03:10:31.116Z,96.00
2022-08-10T03:12:35.640Z,96.00
2022-08-10T03:12:37.053Z,96.00
2022-08-10T03:13:31.623Z,100.00
2022-08-10T03:14:31.050Z,100.00
2022-08-10T03:15:31.048Z,104.00
2022-08-10T03:16:33.126Z,104.00
2022-08-10T03:17:31.009Z,104.00
2022-08-10T03:18:30.985Z,108.00
2022-08-10T03:20:33.641Z,108.00
2022-08-10T03:20:36.909Z,112.00
2022-08-10T03:21:30.963Z,112.00
2022-08-10T03:22:32.501Z,112.00
2022-08-10T03:23:30.898Z,116.00
2022-08-10T03:24:33.448Z,116.00
2022-08-10T03:25:30.873Z,116.00
2022-08-10T03:26:31.597Z,120.00
2022-08-10T03:27:30.863Z,120.00
2022-08-10T03:28:30.832Z,124.00
2022-08-10T03:29:30.809Z,124.00
2022-08-10T03:30:33.255Z,124.00
2022-08-10T03:31:30.763Z,128.00
2022-08-10T03:32:30.872Z,128.00
2022-08-10T03:33:30.788Z,132.00
2022-08-10T03:34:33.264Z,132.00
2022-08-10T03:35:30.689Z,136.00
2022-08-10T03:36:43.072Z,136.00
2022-08-10T03:37:30.672Z,136.00
2022-08-10T03:38:30.654Z,136.00
2022-08-10T03:39:31.648Z,140.00
2022-08-10T03:40:45.400Z,140.00
2022-08-10T03:41:30.604Z,140.00
2022-08-10T03:42:30.604Z,140.00
2022-08-10T03:43:30.563Z,144.00
2022-08-10T03:44:30.561Z,144.00
2022-08-10T03:45:30.534Z,144.00
2022-08-10T03:46:30.548Z,148.00
2022-08-10T03:47:30.507Z,148.00
2022-08-10T03:48:48.506Z,152.00
2022-08-10T03:49:30.451Z,152.00
2022-08-10T03:50:51.359Z,156.00
2022-08-10T03:51:30.449Z,156.00
2022-08-10T03:52:31.094Z,152.00
2022-08-10T03:54:05.966Z,156.00
2022-08-10T03:54:30.390Z,156.00
2022-08-10T03:56:30.380Z,160.00
2022-08-10T03:56:32.443Z,160.00
2022-08-10T03:57:30.319Z,164.00
2022-08-10T03:58:30.320Z,164.00
2022-08-10T03:59:30.291Z,160.00
2022-08-10T04:00:30.299Z,164.00
2022-08-10T04:02:46.665Z,168.00
2022-08-10T04:02:47.140Z,164.00
2022-08-10T04:03:30.231Z,168.00
2022-08-10T04:04:30.228Z,168.00
2022-08-10T04:05:37.988Z,172.00
2022-08-10T04:06:30.163Z,168.00
2022-08-10T04:07:30.175Z,172.00
2022-08-10T04:08:30.144Z,172.00
2022-08-10T04:09:53.056Z,176.00
2022-08-10T04:10:30.095Z,176.00
2022-08-10T04:11:30.099Z,180.00
2022-08-10T04:12:30.087Z,176.00
2022-08-10T04:13:30.078Z,176.00
2022-08-10T04:14:38.293Z,180.00
2022-08-10T04:15:30.018Z,180.00
2022-08-10T04:16:30.000Z,184.00
2022-08-10T04:17:57.081Z,180.00
2022-08-10T04:18:30.650Z,184.00
2022-08-10T04:19:29.950Z,184.00
2022-08-10T04:20:34.560Z,184.00
2022-08-10T04:21:29.920Z,188.00
2022-08-10T04:22:29.932Z,188.00
2022-08-10T04:23:29.875Z,192.00
2022-08-10T04:24:33.099Z,188.00
2022-08-10T04:25:29.864Z,192.00
2022-08-10T04:26:29.859Z,192.00
2022-08-10T04:27:29.809Z,196.00
2022-08-10T04:28:29.809Z,200.00
2022-08-10T04:29:29.783Z,220.00
2022-08-10T04:30:29.782Z,244.00
2022-08-10T04:31:30.647Z,280.00
2022-08-10T04:32:29.730Z,312.00
2022-08-10T04:33:29.734Z,348.00
2022-08-10T04:34:29.720Z,372.00
2022-08-10T04:35:29.704Z,380.00
2022-08-10T04:36:29.660Z,392.00
2022-08-10T04:37:29.658Z,388.00
2022-08-10T04:38:29.633Z,396.00
2022-08-10T04:39:29.732Z,412.00
2022-08-10T04:40:31.033Z,444.00
2022-08-10T04:41:29.582Z,484.00
2022-08-10T04:42:30.593Z,548.00
2022-08-10T04:43:29.558Z,632.00
2022-08-10T04:44:30.119Z,732.00
2022-08-10T04:45:47.268Z,844.00
2022-08-10T04:46:55.840Z,964.00
2022-08-10T04:47:51.233Z,1064.00
2022-08-10T04:48:42.118Z,1128.00
2022-08-10T04:49:56.557Z,1188.00
2022-08-10T04:50:29.437Z,1252.00
2022-08-10T04:51:29.429Z,1308.00
2022-08-10T04:52:29.423Z,1352.00
2022-08-10T04:53:30.162Z,1384.00
2022-08-10T04:54:29.873Z,1412.00
2022-08-10T04:55:29.361Z,1420.00
2022-08-10T04:56:31.788Z,1424.00
2022-08-10T04:57:29.355Z,1452.00
2022-08-10T04:58:29.299Z,1504.00
2022-08-10T04:59:29.293Z,1584.00
2022-08-10T05:00:29.351Z,1676.00
2022-08-10T05:02:21.349Z,1724.00
2022-08-10T05:02:32.204Z,1768.00
2022-08-10T05:03:29.227Z,1796.00
2022-08-10T05:04:36.278Z,1756.00
2022-08-10T05:05:29.226Z,1740.00
2022-08-10T05:06:29.201Z,1960.00
2022-08-10T05:07:29.233Z,1988.00
2022-08-10T05:08:29.158Z,2020.00
2022-08-10T05:09:29.161Z,2040.00
2022-08-10T05:10:29.153Z,2060.00
2022-08-10T05:11:29.124Z,2076.00
2022-08-10T05:12:29.088Z,2096.00
2022-08-10T05:13:29.080Z,2116.00
2022-08-10T05:14:29.084Z,2132.00
2022-08-10T05:15:29.058Z,2152.00
2022-08-10T05:16:32.366Z,2164.00
2022-08-10T05:17:29.020Z,2184.00
2022-08-10T05:18:29.015Z,2192.00
2022-08-10T05:20:03.306Z,2208.00
2022-08-10T05:20:29.002Z,2224.00
2022-08-10T05:21:53.796Z,2236.00
2022-08-10T05:22:28.945Z,2252.00
2022-08-10T05:23:28.949Z,2276.00
2022-08-10T05:24:28.937Z,2284.00
2022-08-10T05:25:28.910Z,2296.00
2022-08-10T05:26:29.663Z,2300.00
2022-08-10T05:27:28.893Z,2316.00
2022-08-10T05:28:30.710Z,2336.00
2022-08-10T05:29:28.873Z,2312.00
2022-08-10T05:30:28.867Z,2324.00
2022-08-10T05:31:28.893Z,2344.00
2022-08-10T05:32:28.811Z,2360.00
2022-08-10T05:33:28.811Z,2360.00
2022-08-10T05:34:28.789Z,2428.00
2022-08-10T05:35:28.811Z,2356.00
2022-08-10T05:36:28.851Z,2460.00
2022-08-10T05:38:10.781Z,2484.00
2022-08-10T05:38:28.745Z,2528.00
2022-08-10T05:39:30.404Z,2532.00
2022-08-10T05:40:28.731Z,2536.00
2022-08-10T05:41:28.698Z,2572.00
2022-08-10T05:42:28.679Z,2604.00
2022-08-10T05:43:28.679Z,2608.00
2022-08-10T05:44:28.670Z,2644.00
2022-08-10T05:45:28.667Z,2684.00
2022-08-10T05:46:28.665Z,2672.00
2022-08-10T05:47:28.670Z,2696.00
2022-08-10T05:48:57.174Z,2660.00
2022-08-10T05:49:28.622Z,2772.00
2022-08-10T05:50:28.608Z,2800.00
2022-08-10T05:51:28.606Z,2788.00
2022-08-10T05:52:29.154Z,2684.00
2022-08-10T05:54:01.836Z,2620.00
2022-08-10T05:54:28.542Z,2576.00
2022-08-10T05:55:28.535Z,2560.00
2022-08-10T05:56:57.071Z,2508.00
2022-08-10T05:57:29.162Z,2504.00
2022-08-10T05:58:28.536Z,2432.00
2022-08-10T06:00:33.444Z,2380.00
2022-08-10T06:00:36.728Z,2288.00
2022-08-10T06:01:28.472Z,2272.00
2022-08-10T06:02:31.394Z,2312.00
2022-08-10T06:03:29.208Z,2344.00
2022-08-10T06:04:28.411Z,2360.00
2022-08-10T06:05:28.413Z,2388.00
2022-08-10T06:06:28.403Z,2344.00
2022-08-10T06:07:28.540Z,2304.00
2022-08-10T06:08:28.393Z,2316.00
2022-08-10T06:09:28.355Z,2480.00
2022-08-10T06:10:32.702Z,2636.00
2022-08-10T06:12:26.405Z,2892.00
2022-08-10T06:12:36.394Z,2868.00
2022-08-10T06:13:30.506Z,2876.00
2022-08-10T06:14:29.254Z,2808.00
2022-08-10T06:15:51.426Z,2828.00
2022-08-10T06:16:28.286Z,2776.00
2022-08-10T06:17:28.267Z,2796.00
2022-08-10T06:18:28.270Z,2808.00
2022-08-10T06:19:28.275Z,2668.00
2022-08-10T06:20:30.686Z,2576.00
2022-08-10T06:21:28.219Z,2680.00
2022-08-10T06:22:28.215Z,2592.00
2022-08-10T06:23:28.199Z,2528.00
2022-08-10T06:24:29.228Z,2360.00
2022-08-10T06:26:08.385Z,2316.00
2022-08-10T06:26:28.158Z,2452.00
2022-08-10T06:27:34.444Z,2052.00
2022-08-10T06:28:28.165Z,2064.00
2022-08-10T06:29:28.159Z,2056.00
2022-08-10T06:30:28.138Z,2104.00
2022-08-10T06:31:30.715Z,1984.00
2022-08-10T06:32:28.092Z,2168.00
2022-08-10T06:33:28.109Z,2164.00
2022-08-10T06:34:28.093Z,2000.00
2022-08-10T06:35:28.084Z,2084.00
2022-08-10T06:36:28.071Z,1988.00
2022-08-10T06:37:28.712Z,2264.00
2022-08-10T06:38:28.030Z,2428.00
2022-08-10T06:39:36.095Z,2720.00
2022-08-10T06:40:28.095Z,2604.00
2022-08-10T06:41:58.018Z,2816.00
2022-08-10T06:42:28.052Z,2880.00
2022-08-10T06:43:28.025Z,2888.00
2022-08-10T06:44:27.964Z,3292.00
2022-08-10T06:45:27.971Z,3576.00
2022-08-10T06:46:27.949Z,3420.00
2022-08-10T06:47:27.957Z,2764.00
2022-08-10T06:48:27.934Z,3084.00
2022-08-10T06:49:27.909Z,3164.00
2022-08-10T06:50:34.951Z,3348.00
2022-08-10T06:51:27.895Z,3336.00
2022-08-10T06:52:27.893Z,2584.00
2022-08-10T06:53:53.401Z,2616.00
2022-08-10T06:54:27.900Z,2476.00
2022-08-10T06:55:40.151Z,2492.00
2022-08-10T06:56:37.490Z,2452.00
2022-08-10T06:57:27.835Z,2556.00
2022-08-10T06:58:27.832Z,2600.00
2022-08-10T06:59:27.842Z,2736.00
2022-08-10T07:00:34.025Z,2948.00
2022-08-10T07:01:27.954Z,2924.00
2022-08-10T07:02:27.854Z,2880.00
2022-08-10T07:03:27.885Z,3024.00
2022-08-10T07:04:33.281Z,2456.00
2022-08-10T07:05:27.759Z,2116.00
2022-08-10T07:06:27.736Z,2480.00
2022-08-10T07:07:27.908Z,2600.00
2022-08-10T07:08:27.715Z,2712.00
2022-08-10T07:09:27.726Z,2624.00
2022-08-10T07:10:41.281Z,2556.00
2022-08-10T07:11:28.035Z,2300.00
2022-08-10T07:12:27.754Z,2544.00
2022-08-10T07:14:16.247Z,2700.00
2022-08-10T07:14:27.688Z,2916.00
2022-08-10T07:15:57.313Z,3052.00
2022-08-10T07:16:27.676Z,3684.00
2022-08-10T07:17:27.667Z,3588.00
2022-08-10T07:18:27.671Z,3588.00
2022-08-10T07:19:27.609Z,3388.00
2022-08-10T07:20:27.596Z,3536.00
2022-08-10T07:21:27.585Z,3640.00
2022-08-10T07:23:01.467Z,3700.00
2022-08-10T07:23:59.499Z,3372.00
2022-08-10T07:24:27.550Z,2836.00
2022-08-10T07:25:27.564Z,3068.00
2022-08-10T07:26:27.532Z,3368.00
2022-08-10T07:27:28.142Z,3044.00
2022-08-10T07:28:27.529Z,3192.00
2022-08-10T07:29:53.299Z,3456.00
2022-08-10T07:30:27.566Z,3744.00
2022-08-10T07:31:34.021Z,3772.00
2022-08-10T07:32:27.573Z,3756.00
2022-08-10T07:33:27.479Z,3752.00
2022-08-10T07:34:29.131Z,3816.00
2022-08-10T07:35:31.908Z,3836.00
2022-08-10T07:36:27.476Z,3840.00
2022-08-10T07:37:27.501Z,3752.00
2022-08-10T07:38:27.420Z,3692.00
2022-08-10T07:40:02.305Z,3524.00
2022-08-10T07:40:27.445Z,3348.00
2022-08-10T07:41:27.401Z,3324.00
2022-08-10T07:42:27.470Z,3184.00
2022-08-10T07:43:27.377Z,3048.00
2022-08-10T07:44:27.359Z,3000.00
2022-08-10T07:45:27.358Z,2956.00
2022-08-10T07:46:27.349Z,2736.00
2022-08-10T07:47:53.163Z,2580.00
2022-08-10T07:48:27.337Z,2588.00
2022-08-10T07:49:27.353Z,2740.00
2022-08-10T07:50:33.103Z,2936.00
2022-08-10T07:51:27.299Z,2944.00
2022-08-10T07:52:27.304Z,2724.00
2022-08-10T07:53:27.292Z,2596.00
2022-08-10T07:54:27.283Z,2524.00
2022-08-10T07:56:05.544Z,2644.00
2022-08-10T07:56:48.055Z,2428.00
2022-08-10T07:57:31.887Z,2108.00
2022-08-10T07:58:27.246Z,1992.00
2022-08-10T07:59:27.233Z,2404.00
2022-08-10T08:00:27.219Z,2404.00
2022-08-10T08:01:27.318Z,2640.00
2022-08-10T08:02:27.329Z,2728.00
2022-08-10T08:03:27.199Z,2704.00
2022-08-10T08:04:27.195Z,2940.00
2022-08-10T08:05:40.760Z,2904.00
2022-08-10T08:06:27.178Z,2800.00
2022-08-10T08:07:27.176Z,2520.00
2022-08-10T08:08:28.306Z,2244.00
2022-08-10T08:09:27.754Z,2700.00
2022-08-10T08:10:27.130Z,2668.00
2022-08-10T08:11:27.113Z,2164.00
2022-08-10T08:12:27.181Z,2408.00
2022-08-10T08:13:27.118Z,2372.00
2022-08-10T08:14:27.091Z,2680.00
2022-08-10T08:16:19.849Z,2848.00
2022-08-10T08:16:27.064Z,3216.00
2022-08-10T08:17:35.586Z,3124.00
2022-08-10T08:18:27.053Z,2772.00
2022-08-10T08:19:31.252Z,2664.00
2022-08-10T08:20:28.738Z,2764.00
2022-08-10T08:24:09.205Z,3000.00
2022-08-10T08:24:10.319Z,2596.00
2022-08-10T08:24:14.598Z,2892.00
2022-08-10T08:24:31.301Z,3332.00
2022-08-10T08:25:26.999Z,3744.00
2022-08-10T08:26:26.993Z,3428.00
2022-08-10T08:27:27.008Z,2780.00
2022-08-10T08:28:27.752Z,2400.00
2022-08-10T08:29:26.945Z,2044.00
2022-08-10T08:30:27.857Z,1596.00
2022-08-10T08:31:27.756Z,1676.00
2022-08-10T08:32:27.000Z,1736.00
2022-08-10T08:33:41.995Z,1536.00
2022-08-10T08:34:26.901Z,1776.00
2022-08-10T08:35:27.798Z,1720.00
2022-08-10T08:36:26.886Z,1984.00
2022-08-10T08:38:32.977Z,2304.00
2022-08-10T08:38:33.739Z,2644.00
2022-08-10T08:39:27.030Z,2724.00
2022-08-10T08:40:26.893Z,2904.00
2022-08-10T08:41:26.848Z,2864.00
2022-08-10T08:42:26.921Z,2596.00
2022-08-10T08:43:31.240Z,2324.00
2022-08-10T08:44:29.518Z,2084.00
2022-08-10T08:45:27.765Z,2016.00
2022-08-10T08:46:26.828Z,2376.00
2022-08-10T08:48:02.262Z,2164.00
2022-08-10T08:48:26.788Z,2784.00
2022-08-10T08:49:41.442Z,3260.00
2022-08-10T08:50:26.757Z,3276.00
2022-08-10T08:52:06.132Z,3368.00
2022-08-10T08:52:26.772Z,3412.00
2022-08-10T08:54:02.106Z,3460.00
2022-08-10T08:54:26.728Z,3452.00
2022-08-10T08:56:04.991Z,3228.00
2022-08-10T08:56:26.717Z,3392.00
2022-08-10T08:57:50.024Z,3356.00
2022-08-10T08:58:26.707Z,3280.00
2022-08-10T08:59:26.705Z,3192.00
2022-08-10T09:00:26.667Z,3184.00
2022-08-10T09:01:40.555Z,3132.00
2022-08-10T09:02:26.657Z,3076.00
2022-08-10T09:03:28.326Z,3144.00
2022-08-10T09:04:26.651Z,3176.00
2022-08-10T09:05:26.644Z,3188.00
2022-08-10T09:06:26.653Z,3180.00
2022-08-10T09:07:59.758Z,2824.00
2022-08-10T09:08:26.597Z,2620.00
2022-08-10T09:09:26.602Z,2260.00
2022-08-10T09:10:27.289Z,2964.00
2022-08-10T09:11:26.590Z,2820.00
2022-08-10T09:12:26.651Z,3092.00
2022-08-10T09:13:26.603Z,2944.00
2022-08-10T09:14:27.320Z,2848.00
2022-08-10T09:15:40.224Z,2576.00
2022-08-10T09:16:26.527Z,2188.00
2022-08-10T09:17:26.532Z,2748.00
2022-08-10T09:18:26.519Z,1696.00
2022-08-10T09:19:34.965Z,2496.00
2022-08-10T09:20:26.495Z,2724.00
2022-08-10T09:21:26.537Z,2688.00
2022-08-10T09:22:26.482Z,2984.00
2022-08-10T09:24:01.418Z,2392.00
2022-08-10T09:24:26.466Z,2988.00
2022-08-10T09:25:26.479Z,2152.00
2022-08-10T09:26:26.472Z,3096.00
2022-08-10T09:27:26.441Z,2836.00
2022-08-10T09:28:26.988Z,3020.00
2022-08-10T09:29:26.499Z,3248.00
2022-08-10T09:30:31.135Z,3416.00
2022-08-10T09:31:26.422Z,3268.00
2022-08-10T09:36:14.298Z,3008.00
2022-08-10T09:36:20.690Z,2416.00
2022-08-10T09:36:25.987Z,1960.00
2022-08-10T09:36:28.203Z,2328.00
2022-08-10T09:36:33.185Z,2596.00
2022-08-10T09:37:42.654Z,1700.00
2022-08-10T09:38:26.372Z,1856.00
2022-08-10T09:40:12.284Z,1572.00
2022-08-10T09:41:00.304Z,1760.00
2022-08-10T09:41:26.411Z,3120.00
2022-08-10T09:42:26.381Z,2060.00
2022-08-10T09:43:27.235Z,1620.00
2022-08-10T09:44:26.295Z,2032.00
2022-08-10T09:45:26.296Z,1656.00
2022-08-10T09:46:27.688Z,1372.00
2022-08-10T09:48:00.814Z,1268.00
2022-08-10T09:48:26.275Z,1292.00
2022-08-10T09:49:53.489Z,1424.00
2022-08-10T09:50:26.243Z,1696.00
2022-08-10T09:51:44.696Z,2660.00
2022-08-10T09:52:26.253Z,2176.00
2022-08-10T09:53:26.208Z,3040.00
2022-08-10T09:54:26.817Z,2960.00
2022-08-10T09:56:18.078Z,3048.00
2022-08-10T09:56:28.820Z,3028.00
2022-08-10T09:57:54.815Z,3012.00
2022-08-10T09:58:26.192Z,2684.00
2022-08-10T09:59:29.178Z,2996.00
2022-08-10T10:00:26.201Z,2984.00
2022-08-10T10:02:03.835Z,2812.00
2022-08-10T10:02:26.157Z,2284.00
2022-08-10T10:03:26.362Z,796.00
2022-08-10T10:04:26.128Z,772.00
2022-08-10T10:05:26.212Z,740.00
2022-08-10T10:06:26.138Z,856.00
2022-08-10T10:07:26.099Z,844.00
2022-08-10T10:08:26.083Z,884.00
2022-08-10T10:09:26.832Z,2644.00
2022-08-10T10:10:26.072Z,932.00
2022-08-10T10:11:26.062Z,932.00
2022-08-10T10:12:26.079Z,1016.00
2022-08-10T10:13:50.637Z,2300.00
2022-08-10T10:14:26.821Z,1516.00
2022-08-10T10:15:26.203Z,1620.00
2022-08-10T10:16:26.017Z,2184.00
2022-08-10T10:17:26.020Z,2280.00
2022-08-10T10:18:26.009Z,1764.00
2022-08-10T10:19:26.107Z,1264.00
2022-08-10T10:20:25.989Z,2280.00
2022-08-10T10:21:54.390Z,1352.00
2022-08-10T10:22:26.001Z,1284.00
2022-08-10T10:23:25.957Z,1216.00
2022-08-10T10:24:25.962Z,1220.00
2022-08-10T10:25:51.418Z,1424.00
2022-08-10T10:26:25.968Z,1204.00
2022-08-10T10:27:25.927Z,2880.00
2022-08-10T10:28:38.953Z,2308.00
2022-08-10T10:29:57.091Z,2992.00
2022-08-10T10:30:25.903Z,2924.00
2022-08-10T10:31:25.958Z,2280.00
2022-08-10T10:32:26.854Z,1700.00
2022-08-10T10:33:25.929Z,2704.00
2022-08-10T10:34:26.871Z,2520.00
2022-08-10T10:35:25.859Z,2380.00
2022-08-10T10:36:26.859Z,2240.00
2022-08-10T10:38:02.934Z,2220.00
2022-08-10T10:38:25.859Z,2244.00
2022-08-10T10:39:25.927Z,720.00
2022-08-10T10:40:26.359Z,2220.00
2022-08-10T10:41:26.365Z,2164.00
2022-08-10T10:42:44.451Z,2104.00
2022-08-10T10:43:25.789Z,2076.00
2022-08-10T10:44:25.795Z,2100.00
2022-08-10T10:45:25.793Z,2064.00
2022-08-10T10:46:25.808Z,2052.00
2022-08-10T10:47:25.756Z,2036.00
2022-08-10T10:48:29.053Z,1996.00
2022-08-10T10:49:25.752Z,1980.00
2022-08-10T10:50:26.352Z,1968.00
2022-08-10T10:51:25.744Z,1972.00
2022-08-10T10:52:25.726Z,1976.00
2022-08-10T10:53:25.755Z,1984.00
2022-08-10T10:54:25.703Z,1980.00
2022-08-10T10:55:26.359Z,1980.00
2022-08-10T10:56:25.688Z,1956.00
2022-08-10T10:57:59.935Z,1944.00
2022-08-10T10:58:28.479Z,1940.00
2022-08-10T10:59:55.448Z,1968.00
2022-08-10T11:00:25.684Z,2000.00
2022-08-10T11:01:25.688Z,2020.00
2022-08-10T11:02:25.657Z,1996.00
2022-08-10T11:03:25.632Z,1984.00
2022-08-10T11:04:25.631Z,1984.00
2022-08-10T11:05:25.628Z,1996.00
2022-08-10T11:06:39.466Z,496.00
2022-08-10T11:07:30.987Z,1408.00
2022-08-10T11:08:28.622Z,1984.00
2022-08-10T11:10:04.618Z,1940.00
2022-08-10T11:10:33.107Z,1892.00
2022-08-10T11:12:01.873Z,1864.00
2022-08-10T11:12:26.186Z,1856.00
2022-08-10T11:14:27.100Z,1864.00
2022-08-10T11:14:29.099Z,1884.00
2022-08-10T11:15:25.555Z,1876.00
2022-08-10T11:16:25.542Z,1776.00
2022-08-10T11:17:25.522Z,780.00
2022-08-10T11:18:25.528Z,1996.00
2022-08-10T11:19:25.515Z,1992.00
2022-08-10T11:20:26.325Z,1912.00
2022-08-10T11:21:25.523Z,1888.00
2022-08-10T11:22:25.481Z,780.00
2022-08-10T11:23:25.528Z,1896.00
2022-08-10T11:24:46.778Z,876.00
2022-08-10T11:25:25.458Z,580.00
2022-08-10T11:26:26.382Z,536.00
2022-08-10T11:27:25.465Z,1880.00
2022-08-10T11:28:25.468Z,1912.00
2022-08-10T11:29:25.463Z,772.00
2022-08-10T11:30:25.493Z,1604.00
2022-08-10T11:31:25.468Z,680.00
2022-08-10T11:32:25.404Z,640.00
2022-08-10T11:33:32.422Z,664.00
2022-08-10T11:34:47.426Z,1940.00
2022-08-10T11:35:25.470Z,1864.00
2022-08-10T11:36:25.887Z,1872.00
2022-08-10T11:37:25.381Z,1836.00
2022-08-10T11:38:31.263Z,1816.00
2022-08-10T11:39:25.465Z,1660.00
2022-08-10T11:40:25.352Z,1480.00
2022-08-10T11:42:10.292Z,1624.00
2022-08-10T11:42:33.408Z,1628.00
2022-08-10T11:43:25.354Z,696.00
2022-08-10T11:44:25.306Z,644.00
2022-08-10T11:45:25.299Z,688.00
2022-08-10T11:46:28.769Z,692.00
2022-08-10T11:47:25.349Z,692.00
2022-08-10T11:48:54.836Z,716.00
2022-08-10T11:49:25.299Z,824.00
2022-08-10T11:50:25.911Z,1856.00
2022-08-10T11:51:25.265Z,1872.00
2022-08-10T11:52:25.320Z,1624.00
2022-08-10T11:53:25.238Z,1804.00
2022-08-10T11:54:25.228Z,1720.00
2022-08-10T11:55:25.239Z,1648.00
2022-08-10T11:56:25.236Z,1616.00
2022-08-10T11:57:25.246Z,1580.00
2022-08-10T11:58:25.215Z,1576.00
2022-08-10T11:59:25.184Z,1576.00
2022-08-10T12:00:25.185Z,1580.00
2022-08-10T12:01:25.173Z,1584.00
2022-08-10T12:02:25.258Z,1468.00
2022-08-10T12:03:25.183Z,1552.00
2022-08-10T12:04:25.920Z,1560.00
2022-08-10T12:05:54.448Z,1560.00
2022-08-10T12:06:53.587Z,1548.00
2022-08-10T12:10:07.220Z,1512.00
2022-08-10T12:10:07.642Z,1472.00
2022-08-10T12:10:09.636Z,1444.00
2022-08-10T12:10:25.092Z,1436.00
2022-08-10T12:11:25.948Z,1412.00
2022-08-10T12:12:25.089Z,1388.00
2022-08-10T12:13:25.071Z,1380.00
2022-08-10T12:14:25.073Z,1372.00
2022-08-10T12:15:25.089Z,1364.00
2022-08-10T12:16:25.072Z,1340.00
2022-08-10T12:17:25.039Z,1316.00
2022-08-10T12:18:25.046Z,1308.00
2022-08-10T12:19:25.020Z,1292.00
2022-08-10T12:20:25.011Z,1292.00
2022-08-10T12:21:25.020Z,1264.00
2022-08-10T12:22:25.023Z,1280.00
2022-08-10T12:23:25.011Z,1280.00
2022-08-10T12:24:24.986Z,1352.00
2022-08-10T12:25:57.466Z,1368.00