createdAt,value
2018-11-26T00:00:00.469Z,0.00
2018-11-26T00:01:00.348Z,0.00
2018-11-26T00:02:00.347Z,0.00
2018-11-26T00:03:00.346Z,0.00
2018-11-26T00:04:00.230Z,0.00
2018-11-26T00:05:00.228Z,0.00
2018-11-26T00:06:00.113Z,0.00
2018-11-26T00:07:00.104Z,0.00
2018-11-26T00:08:00.108Z,0.00
2018-11-26T00:08:59.988Z,0.00
2018-11-26T00:09:59.988Z,0.00
2018-11-26T00:10:59.866Z,0.00
2018-11-26T00:11:59.871Z,0.00
2018-11-26T00:12:59.864Z,0.00
2018-11-26T00:13:59.746Z,0.00
2018-11-26T00:14:59.743Z,0.00
2018-11-26T00:15:59.625Z,0.00
2018-11-26T00:16:59.623Z,0.00
2018-11-26T00:17:59.626Z,0.00
2018-11-26T00:18:59.504Z,0.00
2018-11-26T00:19:59.504Z,0.00
2018-11-26T00:20:59.388Z,0.00
2018-11-26T00:21:59.384Z,0.00
2018-11-26T00:22:59.386Z,0.00
2018-11-26T00:23:59.263Z,0.00
2018-11-26T00:24:59.266Z,0.00
2018-11-26T00:25:59.140Z,0.00
2018-11-26T00:26:59.143Z,0.00
2018-11-26T00:27:59.108Z,0.00
2018-11-26T00:28:59.024Z,0.00
2018-11-26T00:29:59.025Z,0.00
2018-11-26T00:30:58.904Z,0.00
2018-11-26T00:31:58.901Z,0.00
2018-11-26T00:32:58.781Z,0.00
2018-11-26T00:33:58.781Z,0.00
2018-11-26T00:34:58.790Z,0.00
2018-11-26T00:35:58.661Z,0.00
2018-11-26T00:36:58.662Z,0.00
2018-11-26T00:37:58.560Z,0.00
2018-11-26T00:38:58.541Z,0.00
2018-11-26T00:39:58.540Z,0.00
2018-11-26T00:40:58.419Z,0.00
2018-11-26T00:41:58.418Z,0.00
2018-11-26T00:42:58.301Z,0.00
2018-11-26T00:43:58.298Z,0.00
2018-11-26T00:44:58.297Z,0.00
2018-11-26T00:45:58.178Z,0.00
2018-11-26T00:46:58.178Z,0.00
2018-11-26T00:47:58.062Z,0.00
2018-11-26T00:48:58.058Z,0.00
2018-11-26T00:49:58.057Z,0.00
2018-11-26T00:50:57.937Z,0.00
2018-11-26T00:51:57.936Z,0.00
2018-11-26T00:52:57.816Z,0.00
2018-11-26T00:53:57.817Z,0.00
2018-11-26T00:54:57.817Z,0.00
2018-11-26T00:55:57.696Z,0.00
2018-11-26T00:56:57.702Z,0.00
2018-11-26T00:57:57.575Z,0.00
2018-11-26T00:58:57.575Z,0.00
2018-11-26T00:59:57.537Z,0.00
2018-11-26T01:00:57.458Z,0.00
2018-11-26T01:01:57.456Z,0.00
2018-11-26T01:02:57.334Z,0.00
2018-11-26T01:03:57.338Z,0.00
2018-11-26T01:04:57.215Z,0.00
2018-11-26T01:05:57.214Z,0.00
2018-11-26T01:06:57.217Z,0.00
2018-11-26T01:07:57.096Z,0.00
2018-11-26T01:08:57.095Z,0.00
2018-11-26T01:09:56.971Z,0.00
2018-11-26T01:10:56.973Z,0.00
2018-11-26T01:11:56.973Z,0.00
2018-11-26T01:12:56.854Z,0.00
2018-11-26T01:13:56.852Z,0.00
2018-11-26T01:14:56.744Z,0.00
2018-11-26T01:15:56.733Z,0.00
2018-11-26T01:16:56.734Z,0.00
2018-11-26T01:17:56.614Z,0.00
2018-11-26T01:18:56.611Z,0.00
2018-11-26T01:19:56.493Z,0.00
2018-11-26T01:20:56.492Z,0.00
2018-11-26T01:21:56.490Z,0.00
2018-11-26T01:22:56.380Z,0.00
2018-11-26T01:23:56.370Z,0.00
2018-11-26T01:24:56.251Z,0.00
2018-11-26T01:25:56.250Z,0.00
2018-11-26T01:26:56.249Z,0.00
2018-11-26T01:27:56.130Z,0.00
2018-11-26T01:28:56.131Z,0.00
2018-11-26T01:29:56.011Z,0.00
2018-11-26T01:30:56.007Z,0.00
2018-11-26T01:31:56.008Z,0.00
2018-11-26T01:32:55.895Z,0.00
2018-11-26T01:33:56.009Z,0.00
2018-11-26T01:34:55.766Z,0.00
2018-11-26T01:35:55.766Z,0.00
2018-11-26T01:36:55.730Z,0.00
2018-11-26T01:37:55.647Z,0.00
2018-11-26T01:38:55.648Z,0.00
2018-11-26T01:39:55.528Z,0.00
2018-11-26T01:40:55.529Z,0.00
2018-11-26T01:41:55.411Z,0.00
2018-11-26T01:42:55.410Z,0.00
2018-11-26T01:43:55.413Z,0.00
2018-11-26T01:44:55.284Z,0.00
2018-11-26T01:45:55.286Z,0.00
2018-11-26T01:46:55.165Z,0.00
2018-11-26T01:47:55.164Z,0.00
2018-11-26T01:48:55.164Z,0.00
2018-11-26T01:49:55.044Z,0.00
2018-11-26T01:50:55.044Z,0.00
2018-11-26T01:51:54.927Z,0.00
2018-11-26T01:52:54.923Z,0.00
2018-11-26T01:53:54.923Z,0.00
2018-11-26T01:54:54.803Z,0.00
2018-11-26T01:55:54.807Z,0.00
2018-11-26T01:56:54.681Z,0.00
2018-11-26T01:57:54.685Z,0.00
2018-11-26T01:58:54.681Z,0.00
2018-11-26T01:59:54.562Z,0.00
2018-11-26T02:00:54.564Z,0.00
2018-11-26T02:01:54.446Z,0.00
2018-11-26T02:02:54.440Z,0.00
2018-11-26T02:03:54.440Z,0.00
2018-11-26T02:04:54.321Z,0.00
2018-11-26T02:05:54.321Z,0.00
2018-11-26T02:06:54.200Z,0.00
2018-11-26T02:07:54.206Z,0.00
2018-11-26T02:08:54.199Z,0.00
2018-11-26T02:09:54.080Z,0.00
2018-11-26T02:10:54.079Z,0.00
2018-11-26T02:11:53.963Z,0.00
2018-11-26T02:12:53.959Z,0.00
2018-11-26T02:13:53.843Z,0.00
2018-11-26T02:14:53.842Z,0.00
2018-11-26T02:15:53.843Z,0.00
2018-11-26T02:16:53.720Z,0.00
2018-11-26T02:17:53.721Z,0.00
2018-11-26T02:18:53.684Z,0.00
2018-11-26T02:19:53.600Z,0.00
2018-11-26T02:20:53.599Z,0.00
2018-11-26T02:21:53.480Z,0.00
2018-11-26T02:22:53.477Z,0.00
2018-11-26T02:23:53.356Z,0.00
2018-11-26T02:24:53.356Z,0.00
2018-11-26T02:25:53.356Z,0.00
2018-11-26T02:26:53.238Z,0.00
2018-11-26T02:27:53.246Z,0.00
2018-11-26T02:28:53.115Z,0.00
2018-11-26T02:29:53.118Z,0.00
2018-11-26T02:30:53.115Z,0.00
2018-11-26T02:31:52.997Z,0.00
2018-11-26T02:32:52.995Z,0.00
2018-11-26T02:33:52.874Z,0.00
2018-11-26T02:34:52.874Z,0.00
2018-11-26T02:35:52.879Z,0.00
2018-11-26T02:36:52.753Z,0.00
2018-11-26T02:37:52.756Z,0.00
2018-11-26T02:38:52.632Z,0.00
2018-11-26T02:39:52.634Z,0.00
2018-11-26T02:40:52.599Z,0.00
2018-11-26T02:41:52.514Z,0.00
2018-11-26T02:42:52.525Z,0.00
2018-11-26T02:43:52.392Z,0.00
2018-11-26T02:44:52.401Z,0.00
2018-11-26T02:45:52.274Z,0.00
2018-11-26T02:46:52.274Z,0.00
2018-11-26T02:47:52.272Z,0.00
2018-11-26T02:48:52.201Z,0.00
2018-11-26T02:49:52.151Z,0.00
2018-11-26T02:50:52.033Z,0.00
2018-11-26T02:51:52.030Z,0.00
2018-11-26T02:52:52.030Z,0.00
2018-11-26T02:53:51.910Z,0.00
2018-11-26T02:54:52.396Z,0.00
2018-11-26T02:55:51.792Z,0.00
2018-11-26T02:56:51.790Z,0.00
2018-11-26T02:57:51.809Z,0.00
2018-11-26T02:58:51.669Z,0.00
2018-11-26T02:59:51.671Z,0.00
2018-11-26T03:00:51.549Z,0.00
2018-11-26T03:01:51.549Z,0.00
2018-11-26T03:02:51.549Z,0.00
2018-11-26T03:03:51.430Z,0.00
2018-11-26T03:04:51.434Z,0.00
2018-11-26T03:05:51.308Z,0.00
2018-11-26T03:06:51.309Z,0.00
2018-11-26T03:07:51.311Z,0.00
2018-11-26T03:08:51.188Z,0.00
2018-11-26T03:09:51.191Z,0.00
2018-11-26T03:10:51.077Z,0.00
2018-11-26T03:11:51.073Z,0.00
2018-11-26T03:12:51.062Z,0.00
2018-11-26T03:13:50.947Z,0.00
2018-11-26T03:14:50.947Z,0.00
2018-11-26T03:15:50.837Z,0.00
2018-11-26T03:16:50.826Z,0.00
2018-11-26T03:17:50.717Z,0.00
2018-11-26T03:18:50.710Z,0.00
2018-11-26T03:19:50.704Z,0.00
2018-11-26T03:20:50.585Z,0.00
2018-11-26T03:21:50.584Z,0.00
2018-11-26T03:22:50.463Z,0.00
2018-11-26T03:23:50.463Z,0.00
2018-11-26T03:24:50.466Z,0.00
2018-11-26T03:25:50.348Z,0.00
2018-11-26T03:26:50.346Z,0.00
2018-11-26T03:27:50.227Z,0.00
2018-11-26T03:28:50.222Z,0.00
2018-11-26T03:29:50.223Z,0.00
2018-11-26T03:30:50.101Z,0.00
2018-11-26T03:31:50.105Z,0.00
2018-11-26T03:32:49.985Z,0.00
2018-11-26T03:33:49.985Z,0.00
2018-11-26T03:34:49.980Z,0.00
2018-11-26T03:35:49.861Z,0.00
2018-11-26T03:36:49.868Z,0.00
2018-11-26T03:37:49.745Z,0.00
2018-11-26T03:38:49.744Z,0.00
2018-11-26T03:39:49.740Z,0.00
2018-11-26T03:40:49.622Z,0.00
2018-11-26T03:41:49.623Z,0.00
2018-11-26T03:42:49.506Z,0.00
2018-11-26T03:43:49.499Z,0.00
2018-11-26T03:44:49.502Z,0.00
2018-11-26T03:45:49.389Z,0.00
2018-11-26T03:46:49.379Z,0.00
2018-11-26T03:47:49.266Z,0.00
2018-11-26T03:48:49.263Z,0.00
2018-11-26T03:49:49.142Z,0.00
2018-11-26T03:50:49.138Z,0.00
2018-11-26T03:51:49.137Z,0.00
2018-11-26T03:52:49.015Z,0.00
2018-11-26T03:53:49.018Z,0.00
2018-11-26T03:54:48.903Z,0.00
2018-11-26T03:55:48.903Z,0.00
2018-11-26T03:56:48.899Z,0.00
2018-11-26T03:57:48.776Z,0.00
2018-11-26T03:58:48.776Z,0.00
2018-11-26T03:59:48.662Z,0.00
2018-11-26T04:00:48.657Z,0.00
2018-11-26T04:01:48.656Z,0.00
2018-11-26T04:02:48.534Z,0.00
2018-11-26T04:03:48.539Z,0.00
2018-11-26T04:04:48.419Z,0.00
2018-11-26T04:05:48.420Z,0.00
2018-11-26T04:06:48.414Z,0.00
2018-11-26T04:07:48.294Z,0.00
2018-11-26T04:08:48.300Z,0.00
2018-11-26T04:09:48.174Z,0.00
2018-11-26T04:10:48.184Z,0.00
2018-11-26T04:11:48.174Z,0.00
2018-11-26T04:12:48.054Z,0.00
2018-11-26T04:13:48.057Z,0.00
2018-11-26T04:14:47.933Z,0.00
2018-11-26T04:15:47.942Z,0.00
2018-11-26T04:16:47.934Z,0.00
2018-11-26T04:17:47.811Z,0.00
2018-11-26T04:18:47.815Z,0.00
2018-11-26T04:19:47.691Z,0.00
2018-11-26T04:20:47.692Z,0.00
2018-11-26T04:21:47.686Z,0.00
2018-11-26T04:22:47.570Z,0.00
2018-11-26T04:23:47.572Z,0.00
2018-11-26T04:24:47.453Z,0.00
2018-11-26T04:25:47.450Z,0.00
2018-11-26T04:26:47.329Z,0.00
2018-11-26T04:27:47.332Z,0.00
2018-11-26T04:28:47.329Z,0.00
2018-11-26T04:29:47.210Z,0.00
2018-11-26T04:30:47.208Z,0.00
2018-11-26T04:31:47.093Z,0.00
2018-11-26T04:32:47.089Z,0.00
2018-11-26T04:33:47.089Z,0.00
2018-11-26T04:34:46.971Z,0.00
2018-11-26T04:35:46.970Z,0.00
2018-11-26T04:36:46.851Z,0.00
2018-11-26T04:37:46.849Z,0.00
2018-11-26T04:38:46.851Z,0.00
2018-11-26T04:39:46.846Z,0.00
2018-11-26T04:40:46.811Z,0.00
2018-11-26T04:41:46.705Z,0.00
2018-11-26T04:42:46.724Z,0.00
2018-11-26T04:43:46.729Z,0.00
2018-11-26T04:44:46.491Z,0.00
2018-11-26T04:45:46.487Z,0.00
2018-11-26T04:46:46.368Z,0.00
2018-11-26T04:47:46.365Z,0.00
2018-11-26T04:48:46.369Z,0.00
2018-11-26T04:49:46.251Z,0.00
2018-11-26T04:50:46.244Z,0.00
2018-11-26T04:51:46.125Z,0.00
2018-11-26T04:52:46.124Z,0.00
2018-11-26T04:53:46.120Z,0.00
2018-11-26T04:54:46.006Z,0.00
2018-11-26T04:55:46.004Z,0.00
2018-11-26T04:56:45.882Z,0.00
2018-11-26T04:57:45.882Z,0.00
2018-11-26T04:58:45.847Z,0.00
2018-11-26T04:59:45.765Z,0.00
2018-11-26T05:00:45.768Z,0.00
2018-11-26T05:01:45.646Z,0.00
2018-11-26T05:02:45.642Z,0.00
2018-11-26T05:03:45.520Z,0.00
2018-11-26T05:04:45.522Z,0.00
2018-11-26T05:05:45.528Z,0.00
2018-11-26T05:06:45.405Z,0.00
2018-11-26T05:07:45.399Z,0.00
2018-11-26T05:08:45.282Z,0.00
2018-11-26T05:09:45.285Z,0.00
2018-11-26T05:10:45.288Z,0.00
2018-11-26T05:11:45.160Z,0.00
2018-11-26T05:12:45.161Z,0.00
2018-11-26T05:13:45.048Z,0.00
2018-11-26T05:14:45.047Z,0.00
2018-11-26T05:15:45.039Z,0.00
2018-11-26T05:16:44.919Z,0.00
2018-11-26T05:17:44.921Z,0.00
2018-11-26T05:18:44.802Z,0.00
2018-11-26T05:19:44.797Z,0.00
2018-11-26T05:20:44.798Z,0.00
2018-11-26T05:21:44.677Z,0.00
2018-11-26T05:22:44.678Z,0.00
2018-11-26T05:23:44.560Z,0.00
2018-11-26T05:24:44.559Z,0.00
2018-11-26T05:25:44.560Z,0.00
2018-11-26T05:26:44.439Z,0.00
2018-11-26T05:27:44.436Z,0.00
2018-11-26T05:28:44.315Z,0.00
2018-11-26T05:29:44.318Z,0.00
2018-11-26T05:30:44.310Z,0.00
2018-11-26T05:31:44.197Z,0.00
2018-11-26T05:32:44.195Z,0.00
2018-11-26T05:33:44.075Z,0.00
2018-11-26T05:34:44.075Z,0.00
2018-11-26T05:35:43.953Z,0.00
2018-11-26T05:36:43.958Z,0.00
2018-11-26T05:37:43.954Z,0.00
2018-11-26T05:38:43.834Z,0.00
2018-11-26T05:39:43.837Z,0.00
2018-11-26T05:40:43.716Z,0.00
2018-11-26T05:41:43.718Z,0.00
2018-11-26T05:42:43.714Z,0.00
2018-11-26T05:43:43.593Z,0.00
2018-11-26T05:44:43.593Z,0.00
2018-11-26T05:45:43.473Z,0.00
2018-11-26T05:46:43.471Z,0.00
2018-11-26T05:47:43.476Z,0.00
2018-11-26T05:48:43.349Z,0.00
2018-11-26T05:49:43.353Z,0.00
2018-11-26T05:50:43.231Z,0.00
2018-11-26T05:51:43.231Z,0.00
2018-11-26T05:52:43.234Z,0.00
2018-11-26T05:53:43.109Z,0.00
2018-11-26T05:54:43.110Z,0.00
2018-11-26T05:55:42.992Z,0.00
2018-11-26T05:56:42.994Z,0.00
2018-11-26T05:57:42.996Z,0.00
2018-11-26T05:58:42.879Z,0.00
2018-11-26T05:59:42.868Z,0.00
2018-11-26T06:00:42.768Z,0.00
2018-11-26T06:01:42.752Z,0.00
2018-11-26T06:02:42.752Z,0.00
2018-11-26T06:03:42.630Z,0.00
2018-11-26T06:04:42.632Z,0.00
2018-11-26T06:05:42.513Z,0.00
2018-11-26T06:06:42.512Z,0.00
2018-11-26T06:07:42.470Z,0.00
2018-11-26T06:08:42.388Z,0.00
2018-11-26T06:09:42.387Z,0.00
2018-11-26T06:10:42.269Z,0.00
2018-11-26T06:11:42.268Z,0.00
2018-11-26T06:12:42.146Z,0.00
2018-11-26T06:13:42.146Z,0.00
2018-11-26T06:14:42.147Z,0.00
2018-11-26T06:15:42.027Z,0.00
2018-11-26T06:16:42.028Z,0.00
2018-11-26T06:17:41.913Z,0.00
2018-11-26T06:18:41.904Z,0.00
2018-11-26T06:19:41.904Z,0.00
2018-11-26T06:20:41.784Z,0.00
2018-11-26T06:21:41.814Z,0.00
2018-11-26T06:22:41.664Z,0.00
2018-11-26T06:23:41.669Z,0.00
2018-11-26T06:24:41.667Z,0.00
2018-11-26T06:25:41.549Z,0.00
2018-11-26T06:26:41.543Z,0.00
2018-11-26T06:27:41.425Z,0.00
2018-11-26T06:28:41.422Z,0.00
2018-11-26T06:29:41.422Z,0.00
2018-11-26T06:30:41.302Z,0.00
2018-11-26T06:31:41.305Z,0.00
2018-11-26T06:32:41.184Z,0.00
2018-11-26T06:33:41.181Z,0.00
2018-11-26T06:34:42.530Z,0.00
2018-11-26T06:35:41.066Z,0.00
2018-11-26T06:36:41.066Z,0.00
2018-11-26T06:37:40.944Z,0.00
2018-11-26T06:38:42.623Z,0.00
2018-11-26T06:39:40.936Z,0.00
2018-11-26T06:40:40.822Z,0.00
2018-11-26T06:41:40.825Z,0.00
2018-11-26T06:42:40.714Z,0.00
2018-11-26T06:43:40.699Z,0.00
2018-11-26T06:44:40.662Z,4.00
2018-11-26T06:45:40.584Z,4.00
2018-11-26T06:46:40.580Z,4.00
2018-11-26T06:47:40.458Z,0.00
2018-11-26T06:48:40.458Z,4.00
2018-11-26T06:49:40.353Z,4.00
2018-11-26T06:50:40.341Z,4.00
2018-11-26T06:51:40.337Z,4.00
2018-11-26T06:52:40.219Z,8.00
2018-11-26T06:53:40.219Z,4.00
2018-11-26T06:54:40.098Z,8.00
2018-11-26T06:55:40.095Z,12.00
2018-11-26T06:56:40.105Z,8.00
2018-11-26T06:57:39.976Z,8.00
2018-11-26T06:58:39.990Z,12.00
2018-11-26T06:59:39.856Z,16.00
2018-11-26T07:00:39.855Z,12.00
2018-11-26T07:01:39.858Z,16.00
2018-11-26T07:02:39.736Z,16.00
2018-11-26T07:03:39.739Z,20.00
2018-11-26T07:04:39.615Z,20.00
2018-11-26T07:05:39.613Z,24.00
2018-11-26T07:06:39.622Z,24.00
2018-11-26T07:07:39.497Z,24.00
2018-11-26T07:08:39.494Z,24.00
2018-11-26T07:09:39.374Z,24.00
2018-11-26T07:10:39.372Z,28.00
2018-11-26T07:11:39.372Z,28.00
2018-11-26T07:12:39.251Z,28.00
2018-11-26T07:13:39.251Z,32.00
2018-11-26T07:14:39.135Z,36.00
2018-11-26T07:15:39.135Z,36.00
2018-11-26T07:16:39.095Z,40.00
2018-11-26T07:17:39.016Z,40.00
2018-11-26T07:18:39.013Z,44.00
2018-11-26T07:19:38.890Z,48.00
2018-11-26T07:20:38.891Z,48.00
2018-11-26T07:21:38.853Z,52.00
2018-11-26T07:22:38.769Z,56.00
2018-11-26T07:23:38.768Z,56.00
2018-11-26T07:24:38.648Z,56.00
2018-11-26T07:25:38.651Z,60.00
2018-11-26T07:26:38.529Z,60.00
2018-11-26T07:27:38.527Z,68.00
2018-11-26T07:28:38.528Z,72.00
2018-11-26T07:29:38.408Z,84.00
2018-11-26T07:30:38.412Z,88.00
2018-11-26T07:31:38.288Z,92.00
2018-11-26T07:32:38.287Z,88.00
2018-11-26T07:33:38.288Z,88.00
2018-11-26T07:34:38.168Z,96.00
2018-11-26T07:35:38.166Z,108.00
2018-11-26T07:36:38.047Z,100.00
2018-11-26T07:37:38.046Z,104.00
2018-11-26T07:38:38.049Z,112.00
2018-11-26T07:39:37.926Z,116.00
2018-11-26T07:40:37.928Z,112.00
2018-11-26T07:41:37.805Z,120.00
2018-11-26T07:42:37.811Z,120.00
2018-11-26T07:43:37.804Z,120.00
2018-11-26T07:44:37.686Z,132.00
2018-11-26T07:45:37.685Z,140.00
2018-11-26T07:46:37.569Z,140.00
2018-11-26T07:47:37.565Z,148.00
2018-11-26T07:48:37.574Z,148.00
2018-11-26T07:49:37.443Z,156.00
2018-11-26T07:50:37.448Z,164.00
2018-11-26T07:51:37.326Z,160.00
2018-11-26T07:52:37.323Z,160.00
2018-11-26T07:53:37.286Z,168.00
2018-11-26T07:54:37.205Z,172.00
2018-11-26T07:55:37.202Z,164.00
2018-11-26T07:56:37.081Z,176.00
2018-11-26T07:57:37.082Z,196.00
2018-11-26T07:58:36.961Z,192.00
2018-11-26T07:59:36.962Z,200.00
2018-11-26T08:00:36.963Z,216.00
2018-11-26T08:01:36.842Z,240.00
2018-11-26T08:02:36.843Z,252.00
2018-11-26T08:03:36.725Z,256.00
2018-11-26T08:04:36.720Z,272.00
2018-11-26T08:05:36.723Z,268.00
2018-11-26T08:06:36.604Z,284.00
2018-11-26T08:07:36.604Z,280.00
2018-11-26T08:08:36.477Z,288.00
2018-11-26T08:09:36.480Z,320.00
2018-11-26T08:10:36.478Z,368.00
2018-11-26T08:11:36.360Z,336.00
2018-11-26T08:12:36.281Z,324.00
2018-11-26T08:13:36.227Z,356.00
2018-11-26T08:14:36.178Z,340.00
2018-11-26T08:15:36.134Z,392.00
2018-11-26T08:16:36.082Z,416.00
2018-11-26T08:17:36.034Z,420.00
2018-11-26T08:18:35.985Z,456.00
2018-11-26T08:19:35.936Z,440.00
2018-11-26T08:20:35.888Z,396.00
2018-11-26T08:21:35.837Z,452.00
2018-11-26T08:22:35.790Z,456.00
2018-11-26T08:23:35.742Z,488.00
2018-11-26T08:24:35.693Z,460.00
2018-11-26T08:25:35.643Z,440.00
2018-11-26T08:26:35.596Z,472.00
2018-11-26T08:27:35.547Z,528.00
2018-11-26T08:28:35.545Z,532.00
2018-11-26T08:29:35.539Z,464.00
2018-11-26T08:30:35.424Z,448.00
2018-11-26T08:31:35.420Z,464.00
2018-11-26T08:32:35.419Z,488.00
2018-11-26T08:33:35.306Z,520.00
2018-11-26T08:34:35.301Z,548.00
2018-11-26T08:35:35.179Z,516.00
2018-11-26T08:36:35.181Z,544.00
2018-11-26T08:37:35.143Z,560.00
2018-11-26T08:38:35.059Z,536.00
2018-11-26T08:39:35.062Z,548.00
2018-11-26T08:40:34.943Z,568.00
2018-11-26T08:41:34.937Z,576.00
2018-11-26T08:42:34.824Z,620.00
2018-11-26T08:43:34.826Z,636.00
2018-11-26T08:44:34.817Z,584.00
2018-11-26T08:45:34.700Z,600.00
2018-11-26T08:46:34.698Z,636.00
2018-11-26T08:47:34.577Z,608.00
2018-11-26T08:48:34.575Z,612.00
2018-11-26T08:49:34.580Z,620.00
2018-11-26T08:50:34.454Z,656.00
2018-11-26T08:51:34.457Z,620.00
2018-11-26T08:52:34.338Z,612.00
2018-11-26T08:53:34.335Z,584.00
2018-11-26T08:54:34.334Z,620.00
2018-11-26T08:55:34.214Z,652.00
2018-11-26T08:56:34.214Z,572.00
2018-11-26T08:57:34.093Z,560.00
2018-11-26T08:58:34.093Z,584.00
2018-11-26T08:59:34.094Z,664.00
2018-11-26T09:00:33.974Z,636.00
2018-11-26T09:01:33.979Z,616.00
2018-11-26T09:02:33.855Z,656.00
2018-11-26T09:03:33.852Z,692.00
2018-11-26T09:04:33.854Z,784.00
2018-11-26T09:05:33.735Z,824.00
2018-11-26T09:06:33.732Z,792.00
2018-11-26T09:07:33.611Z,748.00
2018-11-26T09:08:33.610Z,768.00
2018-11-26T09:09:33.641Z,860.00
2018-11-26T09:10:33.489Z,916.00
2018-11-26T09:11:33.491Z,792.00
2018-11-26T09:12:33.373Z,892.00
2018-11-26T09:13:33.370Z,936.00
2018-11-26T09:14:33.369Z,876.00
2018-11-26T09:15:33.255Z,872.00
2018-11-26T09:16:33.252Z,860.00
2018-11-26T09:17:33.130Z,820.00
2018-11-26T09:18:33.130Z,920.00
2018-11-26T09:19:33.128Z,952.00
2018-11-26T09:20:33.008Z,932.00
2018-11-26T09:21:33.007Z,856.00
2018-11-26T09:22:32.888Z,912.00
2018-11-26T09:23:32.888Z,992.00
2018-11-26T09:24:32.887Z,916.00
2018-11-26T09:25:32.767Z,856.00
2018-11-26T09:26:32.772Z,876.00
2018-11-26T09:27:32.646Z,948.00
2018-11-26T09:28:32.646Z,928.00
2018-11-26T09:29:32.646Z,904.00
2018-11-26T09:30:32.530Z,860.00
2018-11-26T09:31:32.552Z,904.00
2018-11-26T09:32:32.408Z,972.00
2018-11-26T09:33:32.407Z,924.00
2018-11-26T09:34:32.411Z,916.00
2018-11-26T09:35:32.290Z,952.00
2018-11-26T09:36:32.341Z,976.00
2018-11-26T09:37:32.164Z,832.00
2018-11-26T09:38:32.169Z,908.00
2018-11-26T09:39:32.166Z,936.00
2018-11-26T09:40:32.044Z,960.00
2018-11-26T09:41:32.044Z,896.00
2018-11-26T09:42:31.926Z,944.00
2018-11-26T09:43:31.924Z,936.00
2018-11-26T09:44:31.927Z,1000.00
2018-11-26T09:45:31.806Z,1036.00
2018-11-26T09:46:31.802Z,1060.00
2018-11-26T09:47:31.884Z,1016.00
2018-11-26T09:48:31.765Z,952.00
2018-11-26T09:49:31.682Z,972.00
2018-11-26T09:50:31.562Z,920.00
2018-11-26T09:51:31.562Z,932.00
2018-11-26T09:52:31.441Z,920.00
2018-11-26T09:53:31.440Z,932.00
2018-11-26T09:54:31.441Z,956.00
2018-11-26T09:55:31.320Z,880.00
2018-11-26T09:56:31.323Z,844.00
2018-11-26T09:57:31.215Z,844.00
2018-11-26T09:58:31.199Z,904.00
2018-11-26T09:59:31.204Z,928.00
2018-11-26T10:00:31.079Z,948.00
2018-11-26T10:01:31.080Z,908.00
2018-11-26T10:02:30.957Z,916.00
2018-11-26T10:03:30.981Z,896.00
2018-11-26T10:04:30.959Z,936.00
2018-11-26T10:05:30.839Z,992.00
2018-11-26T10:06:30.839Z,868.00
2018-11-26T10:07:30.719Z,892.00
2018-11-26T10:08:30.717Z,872.00
2018-11-26T10:09:30.717Z,888.00
2018-11-26T10:10:30.601Z,976.00
2018-11-26T10:11:30.597Z,908.00
2018-11-26T10:12:30.480Z,904.00
2018-11-26T10:13:30.478Z,952.00
2018-11-26T10:14:30.477Z,1012.00
2018-11-26T10:15:30.367Z,1160.00
2018-11-26T10:16:30.358Z,1160.00
2018-11-26T10:17:30.235Z,1080.00
2018-11-26T10:18:30.234Z,1024.00
2018-11-26T10:19:30.235Z,972.00
2018-11-26T10:20:30.114Z,900.00
2018-11-26T10:21:30.114Z,1064.00
2018-11-26T10:22:29.993Z,1060.00
2018-11-26T10:23:29.994Z,1000.00
2018-11-26T10:24:29.997Z,964.00
2018-11-26T10:25:29.873Z,1108.00
2018-11-26T10:26:29.874Z,1104.00
2018-11-26T10:27:29.755Z,1084.00
2018-11-26T10:28:29.758Z,1000.00
2018-11-26T10:29:29.754Z,1084.00
2018-11-26T10:30:29.633Z,1136.00
2018-11-26T10:31:29.633Z,1148.00
2018-11-26T10:32:29.521Z,1180.00
2018-11-26T10:33:29.522Z,1224.00
2018-11-26T10:34:29.511Z,1224.00
2018-11-26T10:35:29.392Z,1260.00
2018-11-26T10:36:29.394Z,1296.00
2018-11-26T10:37:29.284Z,1456.00
2018-11-26T10:38:29.276Z,1328.00
2018-11-26T10:39:29.270Z,1268.00
2018-11-26T10:40:29.155Z,1164.00
2018-11-26T10:41:29.151Z,1292.00
2018-11-26T10:42:29.031Z,1344.00
2018-11-26T10:43:29.044Z,1208.00
2018-11-26T10:44:29.028Z,1096.00
2018-11-26T10:45:28.916Z,948.00
2018-11-26T10:46:28.918Z,960.00
2018-11-26T10:47:28.790Z,972.00
2018-11-26T10:48:28.789Z,1020.00
2018-11-26T10:49:28.790Z,924.00
2018-11-26T10:50:28.667Z,956.00
2018-11-26T10:51:28.668Z,928.00
2018-11-26T10:52:28.668Z,980.00
2018-11-26T10:53:28.548Z,968.00
2018-11-26T10:54:28.553Z,948.00
2018-11-26T10:55:28.431Z,932.00
2018-11-26T10:56:28.428Z,952.00
2018-11-26T10:57:28.306Z,988.00
2018-11-26T10:58:28.307Z,952.00
2018-11-26T10:59:28.313Z,936.00
2018-11-26T11:00:28.190Z,944.00
2018-11-26T11:01:28.188Z,956.00
2018-11-26T11:02:28.065Z,972.00
2018-11-26T11:03:28.064Z,976.00
2018-11-26T11:04:28.064Z,968.00
2018-11-26T11:05:27.944Z,944.00
2018-11-26T11:06:27.947Z,976.00
2018-11-26T11:07:27.950Z,944.00
2018-11-26T11:08:27.824Z,976.00
2018-11-26T11:09:27.824Z,1024.00
2018-11-26T11:10:27.824Z,1084.00
2018-11-26T11:11:27.711Z,980.00
2018-11-26T11:12:27.585Z,948.00
2018-11-26T11:13:27.582Z,956.00
2018-11-26T11:14:27.585Z,992.00
2018-11-26T11:15:27.462Z,1036.00
2018-11-26T11:16:27.465Z,1012.00
2018-11-26T11:17:27.341Z,1020.00
2018-11-26T11:18:27.339Z,1084.00
2018-11-26T11:19:27.340Z,1048.00
2018-11-26T11:20:27.221Z,964.00
2018-11-26T11:21:27.219Z,972.00
2018-11-26T11:22:27.103Z,964.00
2018-11-26T11:23:27.100Z,976.00
2018-11-26T11:24:27.103Z,972.00
2018-11-26T11:25:26.986Z,988.00
2018-11-26T11:26:28.221Z,952.00
2018-11-26T11:27:26.858Z,884.00
2018-11-26T11:28:26.859Z,864.00
2018-11-26T11:29:26.858Z,796.00
2018-11-26T11:30:26.743Z,772.00
2018-11-26T11:31:26.737Z,856.00
2018-11-26T11:32:26.617Z,880.00
2018-11-26T11:34:26.618Z,852.00
2018-11-26T11:35:26.498Z,824.00
2018-11-26T11:36:26.502Z,908.00
2018-11-26T11:37:26.376Z,920.00
2018-11-26T11:38:26.375Z,936.00
2018-11-26T11:39:26.375Z,908.00
2018-11-26T11:40:26.296Z,796.00
2018-11-26T11:41:26.258Z,760.00
2018-11-26T11:42:26.137Z,780.00
2018-11-26T11:43:26.135Z,784.00
2018-11-26T11:44:26.136Z,780.00
2018-11-26T11:45:26.043Z,820.00
2018-11-26T11:46:26.013Z,860.00
2018-11-26T11:47:25.894Z,808.00
2018-11-26T11:48:25.896Z,800.00
2018-11-26T11:49:25.891Z,788.00
2018-11-26T11:50:25.774Z,760.00
2018-11-26T11:51:25.773Z,788.00
2018-11-26T11:52:25.736Z,748.00
2018-11-26T11:53:25.652Z,740.00
2018-11-26T11:54:25.654Z,812.00
2018-11-26T11:55:25.537Z,844.00
2018-11-26T11:56:25.532Z,832.00
2018-11-26T11:57:25.494Z,752.00
2018-11-26T11:58:25.413Z,768.00
2018-11-26T11:59:25.411Z,780.00
2018-11-26T12:00:25.290Z,824.00
2018-11-26T12:01:25.292Z,824.00
2018-11-26T12:02:25.253Z,808.00
2018-11-26T12:03:25.171Z,836.00
2018-11-26T12:04:25.177Z,864.00
2018-11-26T12:05:25.050Z,896.00
2018-11-26T12:06:25.050Z,924.00
2018-11-26T12:07:25.060Z,912.00
2018-11-26T12:08:24.930Z,956.00
2018-11-26T12:09:24.932Z,908.00
2018-11-26T12:10:24.809Z,868.00
2018-11-26T12:11:24.809Z,904.00
2018-11-26T12:12:24.810Z,928.00
2018-11-26T12:13:24.691Z,924.00
2018-11-26T12:14:24.983Z,924.00
2018-11-26T12:15:24.567Z,1004.00
2018-11-26T12:16:24.567Z,1076.00
2018-11-26T12:17:24.567Z,1108.00
2018-11-26T12:18:24.447Z,1132.00
2018-11-26T12:19:24.446Z,1240.00
2018-11-26T12:20:24.326Z,1228.00
2018-11-26T12:21:24.326Z,1212.00
2018-11-26T12:22:24.323Z,1280.00
2018-11-26T12:23:24.204Z,1292.00
2018-11-26T12:24:24.205Z,1292.00
2018-11-26T12:25:24.084Z,1344.00
2018-11-26T12:26:24.086Z,1328.00
2018-11-26T12:27:24.084Z,1436.00
2018-11-26T12:28:23.964Z,1536.00
2018-11-26T12:29:23.962Z,1584.00
2018-11-26T12:30:23.846Z,1564.00
2018-11-26T12:31:23.848Z,1644.00
2018-11-26T12:32:23.846Z,1612.00
2018-11-26T12:33:23.722Z,1636.00
2018-11-26T12:34:23.724Z,1716.00
2018-11-26T12:35:23.607Z,1772.00
2018-11-26T12:36:23.602Z,1760.00
2018-11-26T12:37:23.603Z,1716.00
2018-11-26T12:38:23.484Z,1784.00
2018-11-26T12:39:23.482Z,1784.00
2018-11-26T12:40:23.362Z,1804.00
2018-11-26T12:41:23.360Z,1880.00
2018-11-26T12:42:23.361Z,1896.00
2018-11-26T12:43:23.244Z,1872.00
2018-11-26T12:44:23.242Z,1828.00
2018-11-26T12:45:23.122Z,1856.00
2018-11-26T12:46:23.124Z,1868.00
2018-11-26T12:47:23.122Z,1864.00
2018-11-26T12:48:22.998Z,1848.00
2018-11-26T12:49:22.999Z,1848.00
2018-11-26T12:50:22.965Z,1844.00
2018-11-26T12:51:22.877Z,1856.00
2018-11-26T12:52:22.879Z,1868.00
2018-11-26T12:53:22.765Z,1884.00