createdAt,value
2022-08-07T00:00:05.951Z,14.26
2022-08-07T00:15:37.724Z,14.00
2022-08-07T00:30:49.648Z,13.71
2022-08-07T00:45:52.921Z,13.46
2022-08-07T01:00:56.797Z,13.20
2022-08-07T01:16:05.857Z,13.04
2022-08-07T01:31:09.964Z,12.86
2022-08-07T01:46:21.476Z,12.68
2022-08-07T02:01:59.457Z,12.56
2022-08-07T02:16:57.682Z,12.34
2022-08-07T02:32:03.802Z,12.15
2022-08-07T02:47:08.103Z,12.10
2022-08-07T03:02:24.484Z,12.00
2022-08-07T03:17:31.264Z,12.02
2022-08-07T03:32:49.144Z,12.13
2022-08-07T03:48:03.448Z,12.17
2022-08-07T04:03:07.517Z,12.36
2022-08-07T04:18:58.219Z,12.65
2022-08-07T04:33:40.659Z,13.18
2022-08-07T04:49:17.572Z,13.77
2022-08-07T05:04:34.097Z,14.34
2022-08-07T05:19:45.224Z,14.81
2022-08-07T05:34:50.398Z,15.55
2022-08-07T05:49:54.638Z,16.45
2022-08-07T06:05:18.100Z,17.33
2022-08-07T06:20:49.410Z,18.05
2022-08-07T06:36:12.427Z,18.73
2022-08-07T06:51:31.178Z,19.33
2022-08-07T07:06:39.414Z,19.99
2022-08-07T07:22:05.152Z,20.76
2022-08-07T07:37:45.551Z,21.27
2022-08-07T07:52:44.057Z,21.72
2022-08-07T08:07:59.510Z,22.11
2022-08-07T08:23:22.624Z,23.05
2022-08-07T08:38:44.542Z,23.60
2022-08-07T08:53:56.326Z,23.90
2022-08-07T09:09:20.638Z,25.34
2022-08-07T09:39:53.706Z,26.14
2022-08-07T09:54:58.088Z,27.28
2022-08-07T10:11:00.154Z,26.35
2022-08-07T10:26:27.961Z,26.88
2022-08-07T10:41:47.169Z,28.29
2022-08-07T10:57:04.577Z,27.77
2022-08-07T11:12:31.680Z,28.91
2022-08-07T11:28:01.285Z,27.62
2022-08-07T11:43:41.252Z,28.86
2022-08-07T11:59:00.458Z,28.83
2022-08-07T12:14:08.921Z,28.02
2022-08-07T12:29:22.556Z,28.60
2022-08-07T12:44:47.531Z,28.42
2022-08-07T12:59:55.953Z,30.07
2022-08-07T13:15:29.528Z,29.01
2022-08-07T13:30:41.247Z,28.47
2022-08-07T13:46:16.373Z,28.21
2022-08-07T14:01:21.961Z,29.33
2022-08-07T14:16:34.642Z,28.84
2022-08-07T14:31:42.742Z,28.71
2022-08-07T14:47:08.702Z,29.64
2022-08-07T15:18:02.677Z,28.46
2022-08-07T15:33:19.229Z,29.30
2022-08-07T15:48:30.060Z,28.64
2022-08-07T16:03:46.617Z,27.67
2022-08-07T16:19:19.958Z,27.32
2022-08-07T16:34:45.389Z,27.01
2022-08-07T16:50:20.100Z,26.36
2022-08-07T17:06:28.828Z,25.97
2022-08-07T17:21:51.284Z,25.24
2022-08-07T17:37:14.529Z,24.82
2022-08-07T17:52:34.789Z,24.14
2022-08-07T18:07:47.111Z,23.59
2022-08-07T18:22:59.431Z,23.12
2022-08-07T18:38:56.459Z,22.52
2022-08-07T18:54:05.357Z,21.96
2022-08-07T19:09:57.836Z,21.47
2022-08-07T19:25:06.442Z,21.09
2022-08-07T19:40:13.274Z,20.64
2022-08-07T19:55:24.201Z,20.24
2022-08-07T20:10:35.061Z,19.79
2022-08-07T20:25:56.031Z,19.49
2022-08-07T20:41:05.439Z,19.17
2022-08-07T20:56:11.172Z,18.93
2022-08-07T21:11:28.840Z,18.67
2022-08-07T21:26:50.482Z,18.63
2022-08-07T21:42:42.454Z,18.59
2022-08-07T21:58:06.961Z,18.56
2022-08-07T22:13:14.514Z,18.56
2022-08-07T22:28:31.734Z,18.52
2022-08-07T22:43:56.041Z,18.30
2022-08-07T22:59:21.120Z,18.16
2022-08-07T23:14:41.053Z,18.06
2022-08-07T23:30:39.039Z,17.87
2022-08-07T23:46:10.449Z,17.66
