createdAt,value
2022-12-04T00:01:49.149Z,14.70
2022-12-04T00:04:18.374Z,14.71
2022-12-04T00:06:47.671Z,14.76
2022-12-04T00:09:16.745Z,14.74
2022-12-04T00:11:45.763Z,14.70
2022-12-04T00:14:15.119Z,14.72
2022-12-04T00:16:44.185Z,14.62
2022-12-04T00:19:13.264Z,14.56
2022-12-04T00:21:42.307Z,14.60
2022-12-04T00:24:11.364Z,14.60
2022-12-04T00:26:40.558Z,14.52
2022-12-04T00:29:09.680Z,14.48
2022-12-04T00:31:38.938Z,14.52
2022-12-04T00:34:08.957Z,14.64
2022-12-04T00:36:38.092Z,14.52
2022-12-04T00:39:07.400Z,14.44
2022-12-04T00:41:37.222Z,14.53
2022-12-04T00:44:06.409Z,14.51
2022-12-04T00:46:35.862Z,14.53
2022-12-04T00:49:05.333Z,14.45
2022-12-04T00:51:34.642Z,14.50
2022-12-04T00:54:03.533Z,14.52
2022-12-04T00:56:32.817Z,14.47
2022-12-04T00:59:02.690Z,14.43
2022-12-04T01:01:37.418Z,14.42
2022-12-04T01:04:08.038Z,14.42
2022-12-04T01:06:40.833Z,14.55
2022-12-04T01:09:10.709Z,14.54
2022-12-04T01:11:41.801Z,14.46
2022-12-04T01:14:11.939Z,14.40
2022-12-04T01:16:42.541Z,14.41
2022-12-04T01:19:14.728Z,14.58
2022-12-04T01:21:45.059Z,14.51
2022-12-04T01:24:14.912Z,14.45
2022-12-04T01:26:45.218Z,14.46
2022-12-04T01:29:15.188Z,14.44
2022-12-04T01:31:45.362Z,14.31
2022-12-04T01:34:15.354Z,14.34
2022-12-04T01:36:50.206Z,14.28
2022-12-04T01:39:20.572Z,14.40
2022-12-04T01:41:51.101Z,14.45
2022-12-04T01:44:26.799Z,14.60
2022-12-04T01:46:59.525Z,14.55
2022-12-04T01:49:35.882Z,14.61
2022-12-04T01:52:15.020Z,14.62
2022-12-04T01:54:49.276Z,14.52
2022-12-04T01:57:22.301Z,14.58
2022-12-04T01:59:54.117Z,14.76
2022-12-04T02:02:34.715Z,14.69
2022-12-04T02:05:08.020Z,14.53
2022-12-04T02:07:39.242Z,14.61
2022-12-04T02:10:12.737Z,14.72
2022-12-04T02:13:07.275Z,14.84
2022-12-04T02:15:56.039Z,14.86
2022-12-04T02:18:32.931Z,14.73
2022-12-04T02:21:14.086Z,14.92
2022-12-04T02:24:02.428Z,15.01
2022-12-04T02:26:35.381Z,14.91
2022-12-04T02:29:58.645Z,15.00
2022-12-04T02:32:34.005Z,15.14
2022-12-04T02:35:17.820Z,15.08
2022-12-04T02:37:58.904Z,15.13
2022-12-04T02:40:40.815Z,15.17
2022-12-04T02:43:17.048Z,15.25
2022-12-04T02:46:09.727Z,15.35
2022-12-04T02:48:41.996Z,15.45
2022-12-04T02:51:16.340Z,15.36
2022-12-04T02:53:56.863Z,15.46
2022-12-04T02:56:32.983Z,15.53
2022-12-04T02:59:27.966Z,15.68
2022-12-04T03:02:04.914Z,15.62
2022-12-04T03:04:35.743Z,15.64
2022-12-04T03:07:17.081Z,15.77
2022-12-04T03:09:53.422Z,15.83
2022-12-04T03:12:46.545Z,16.02
2022-12-04T03:15:29.075Z,16.09
2022-12-04T03:18:02.546Z,16.14
2022-12-04T03:20:36.727Z,16.21
2022-12-04T03:23:21.902Z,16.36
2022-12-04T03:26:25.927Z,16.51
2022-12-04T03:29:22.819Z,16.50
2022-12-04T03:32:02.137Z,16.53
2022-12-04T03:34:43.156Z,16.77
2022-12-04T03:37:18.741Z,16.72
2022-12-04T03:39:58.735Z,16.81
2022-12-04T03:42:51.059Z,16.92
2022-12-04T03:45:20.883Z,16.86
2022-12-04T03:47:59.017Z,17.12
2022-12-04T03:50:40.064Z,17.21
2022-12-04T03:53:41.064Z,17.35
2022-12-04T03:56:17.157Z,17.32
2022-12-04T03:59:00.976Z,17.34
2022-12-04T04:01:37.860Z,17.50
2022-12-04T04:04:14.305Z,17.51
2022-12-04T04:06:52.382Z,17.48
2022-12-04T04:09:27.316Z,17.52
2022-12-04T04:12:15.628Z,17.59
2022-12-04T04:15:10.659Z,17.46
2022-12-04T04:18:03.438Z,17.59
2022-12-04T04:21:18.333Z,17.82
2022-12-04T04:24:09.812Z,17.82
2022-12-04T04:26:48.619Z,17.99
2022-12-04T04:29:18.643Z,17.85
2022-12-04T04:31:57.374Z,17.84
2022-12-04T04:34:36.894Z,18.04
2022-12-04T04:37:25.821Z,18.22
2022-12-04T04:40:10.697Z,18.26
2022-12-04T04:43:12.438Z,18.05
2022-12-04T04:46:14.737Z,17.98
2022-12-04T04:48:52.831Z,18.32
2022-12-04T04:51:23.591Z,18.39
2022-12-04T04:53:58.908Z,18.64
2022-12-04T04:56:28.884Z,18.56
2022-12-04T04:58:58.772Z,18.55
2022-12-04T05:01:30.183Z,18.80
2022-12-04T05:04:01.308Z,18.70
2022-12-04T05:06:31.179Z,18.69
2022-12-04T05:09:01.197Z,18.69
2022-12-04T05:11:30.582Z,18.81
2022-12-04T05:14:00.357Z,18.96
2022-12-04T05:16:30.394Z,18.89
2022-12-04T05:19:19.000Z,18.84
2022-12-04T05:21:49.048Z,19.11
2022-12-04T05:24:18.983Z,19.06
2022-12-04T05:26:48.820Z,19.17
2022-12-04T05:29:18.725Z,19.31
2022-12-04T05:31:48.740Z,19.34
2022-12-04T05:34:22.497Z,19.34
2022-12-04T05:36:54.932Z,19.51
2022-12-04T05:39:30.531Z,19.55
2022-12-04T05:42:00.487Z,19.56
2022-12-04T05:44:30.402Z,19.63
2022-12-04T05:47:00.433Z,19.70
2022-12-04T05:49:35.262Z,19.84
2022-12-04T05:52:07.709Z,19.91
2022-12-04T05:54:38.500Z,19.92
2022-12-04T05:57:09.603Z,20.06
2022-12-04T05:59:39.433Z,20.06
2022-12-04T06:02:09.087Z,20.06
2022-12-04T06:04:40.521Z,20.21
2022-12-04T06:07:11.159Z,20.12
2022-12-04T06:09:41.734Z,20.14
2022-12-04T06:12:11.515Z,20.27
2022-12-04T06:14:42.156Z,20.22
2022-12-04T06:17:11.917Z,20.32
2022-12-04T06:19:41.904Z,20.14
2022-12-04T06:22:11.841Z,20.25
2022-12-04T06:24:42.294Z,20.62
2022-12-04T06:27:27.277Z,20.67
2022-12-04T06:29:58.996Z,20.75
2022-12-04T06:32:29.262Z,20.61
2022-12-04T06:34:59.152Z,20.86
2022-12-04T06:37:28.955Z,20.96
2022-12-04T06:39:59.192Z,21.04
2022-12-04T06:42:29.980Z,21.08
2022-12-04T06:45:00.009Z,20.93
2022-12-04T06:47:30.508Z,21.23
2022-12-04T06:50:00.296Z,21.27
2022-12-04T06:52:30.812Z,21.33
2022-12-04T06:55:00.535Z,21.41
2022-12-04T06:57:30.522Z,21.46
2022-12-04T06:59:59.621Z,21.54
2022-12-04T07:02:28.453Z,21.55
2022-12-04T07:04:58.440Z,21.66
2022-12-04T07:07:27.686Z,21.62
2022-12-04T07:10:00.219Z,21.78
2022-12-04T07:12:34.441Z,21.94
2022-12-04T07:15:06.519Z,21.93
2022-12-04T07:17:38.656Z,21.92
2022-12-04T07:20:08.744Z,21.91
2022-12-04T07:22:41.037Z,21.97
2022-12-04T07:25:13.265Z,22.10
2022-12-04T07:27:42.591Z,22.00
2022-12-04T07:30:15.715Z,22.22
2022-12-04T07:32:45.179Z,22.17
2022-12-04T07:35:14.523Z,22.29
2022-12-04T07:37:43.574Z,22.34
2022-12-04T07:40:13.276Z,22.35
2022-12-04T07:42:42.866Z,22.38
2022-12-04T07:45:11.968Z,22.54
2022-12-04T07:47:41.092Z,22.49
2022-12-04T07:50:11.077Z,22.56
2022-12-04T07:52:41.434Z,22.71
2022-12-04T07:55:10.951Z,22.67
2022-12-04T07:57:40.207Z,22.52
2022-12-04T08:00:10.174Z,22.77
2022-12-04T08:02:42.359Z,22.85
2022-12-04T08:05:11.752Z,22.85
2022-12-04T08:07:40.528Z,22.83
2022-12-04T08:10:10.702Z,22.95
2022-12-04T08:12:39.700Z,22.91
2022-12-04T08:15:09.310Z,23.09
2022-12-04T08:17:38.267Z,23.08
2022-12-04T08:20:07.950Z,23.16
2022-12-04T08:22:37.282Z,23.14
2022-12-04T08:25:06.354Z,23.18
2022-12-04T08:27:37.379Z,23.17
2022-12-04T08:30:07.249Z,23.14
2022-12-04T08:32:36.336Z,23.19
2022-12-04T08:35:05.683Z,23.21
2022-12-04T08:37:34.984Z,23.16
2022-12-04T08:40:04.853Z,23.23
2022-12-04T08:42:34.202Z,23.27
2022-12-04T08:45:03.147Z,23.10
2022-12-04T08:47:32.221Z,23.21
2022-12-04T08:50:01.299Z,23.32
2022-12-04T08:52:30.415Z,23.22
2022-12-04T08:54:59.613Z,23.22
2022-12-04T08:57:28.970Z,23.23
2022-12-04T08:59:58.502Z,23.22
2022-12-04T09:02:28.147Z,23.24
2022-12-04T09:04:57.494Z,23.36
2022-12-04T09:07:26.658Z,23.27
2022-12-04T09:09:55.664Z,23.30
2022-12-04T09:12:25.271Z,23.23
2022-12-04T09:14:54.338Z,23.23
2022-12-04T09:17:23.438Z,23.29
2022-12-04T09:19:55.546Z,23.32
2022-12-04T09:22:40.384Z,23.35
2022-12-04T09:25:18.296Z,23.31
2022-12-04T09:27:47.120Z,23.23
2022-12-04T09:30:16.284Z,23.20
2022-12-04T09:32:45.598Z,23.23
2022-12-04T09:35:15.376Z,23.23
2022-12-04T09:37:44.410Z,23.24
2022-12-04T09:41:08.412Z,23.44
2022-12-04T09:43:49.167Z,23.43
2022-12-04T09:46:28.652Z,23.35
2022-12-04T09:49:00.171Z,23.24
2022-12-04T09:51:30.591Z,23.24
2022-12-04T09:54:06.658Z,23.23
2022-12-04T09:56:36.564Z,23.27
2022-12-04T09:59:24.415Z,23.45
2022-12-04T10:01:58.387Z,23.39
2022-12-04T10:04:27.932Z,23.17
2022-12-04T10:07:16.973Z,23.35
2022-12-04T10:09:57.849Z,23.40
2022-12-04T10:12:48.485Z,23.31
2022-12-04T10:15:35.653Z,23.28
2022-12-04T10:18:23.867Z,23.14
2022-12-04T10:21:19.991Z,23.28
2022-12-04T10:24:23.359Z,23.26
2022-12-04T10:26:52.962Z,23.32
2022-12-04T10:29:27.611Z,23.12
2022-12-04T10:32:15.515Z,22.99
2022-12-04T10:34:47.214Z,22.96
2022-12-04T10:37:27.204Z,23.06
2022-12-04T10:40:04.276Z,22.96
2022-12-04T10:42:54.829Z,22.97
2022-12-04T10:45:25.319Z,22.77
2022-12-04T10:47:54.896Z,22.78
2022-12-04T10:50:26.030Z,22.80
2022-12-04T10:52:54.983Z,22.75
2022-12-04T10:55:35.427Z,22.93
2022-12-04T10:58:04.663Z,22.71
2022-12-04T11:00:36.557Z,22.69
2022-12-04T11:03:26.260Z,22.80
2022-12-04T11:05:59.530Z,22.64
2022-12-04T11:08:35.669Z,22.63
2022-12-04T11:11:12.383Z,22.66
2022-12-04T11:13:43.533Z,22.52
2022-12-04T11:16:37.033Z,22.55
2022-12-04T11:19:27.202Z,22.41
2022-12-04T11:21:59.844Z,22.26
2022-12-04T11:24:38.530Z,22.25
2022-12-04T11:27:17.943Z,22.15
2022-12-04T11:29:49.179Z,22.05
2022-12-04T11:32:28.046Z,22.09
2022-12-04T11:35:02.536Z,22.00
2022-12-04T11:37:35.892Z,21.89
2022-12-04T11:40:18.408Z,21.88
2022-12-04T11:43:01.774Z,21.82
2022-12-04T11:45:31.285Z,21.61
2022-12-04T11:48:03.233Z,21.56
2022-12-04T11:51:08.978Z,21.54
2022-12-04T11:54:18.172Z,21.36
2022-12-04T11:57:15.483Z,21.23
2022-12-04T11:59:58.605Z,21.11
2022-12-04T12:02:43.551Z,21.12
2022-12-04T12:05:49.134Z,21.01
2022-12-04T12:08:47.667Z,20.94
2022-12-04T12:11:30.866Z,20.83
2022-12-04T12:14:26.149Z,20.74
2022-12-04T12:17:13.791Z,20.58
2022-12-04T12:20:05.770Z,20.50
2022-12-04T12:22:53.152Z,20.42
2022-12-04T12:25:59.980Z,20.31
2022-12-04T12:29:06.078Z,20.22
2022-12-04T12:31:43.817Z,20.00
2022-12-04T12:34:36.140Z,20.07
2022-12-04T12:37:37.142Z,20.03
2022-12-04T12:40:44.916Z,19.87
2022-12-04T12:43:22.415Z,19.77
2022-12-04T12:46:03.393Z,19.80
2022-12-04T12:48:58.807Z,19.75
2022-12-04T12:51:52.000Z,19.71
2022-12-04T12:54:21.144Z,19.52
2022-12-04T12:56:56.685Z,19.56
2022-12-04T12:59:29.237Z,19.48
2022-12-04T13:02:00.983Z,19.38
2022-12-04T13:04:38.973Z,19.47
2022-12-04T13:07:21.860Z,19.41
2022-12-04T13:10:29.316Z,19.45
2022-12-04T13:13:11.678Z,19.18
2022-12-04T13:15:55.421Z,19.27
2022-12-04T13:18:42.485Z,19.22
2022-12-04T13:21:30.806Z,19.14
2022-12-04T13:24:21.370Z,19.11
2022-12-04T13:26:53.380Z,18.95
2022-12-04T13:29:31.938Z,19.09
2022-12-04T13:32:29.521Z,19.07
2022-12-04T13:34:58.477Z,18.88
2022-12-04T13:37:36.207Z,18.83
2022-12-04T13:40:23.625Z,18.83
2022-12-04T13:42:52.933Z,18.79
2022-12-04T13:45:34.769Z,18.93
2022-12-04T13:48:05.256Z,18.79
2022-12-04T13:50:40.145Z,18.83
2022-12-04T13:53:33.529Z,18.80
2022-12-04T13:56:07.682Z,18.60
2022-12-04T13:58:39.245Z,18.61
2022-12-04T14:01:29.409Z,18.72
2022-12-04T14:04:00.797Z,18.53
2022-12-04T14:06:43.423Z,18.66
2022-12-04T14:09:28.310Z,18.62
2022-12-04T14:12:05.218Z,18.54
2022-12-04T14:14:56.674Z,18.55
2022-12-04T14:17:40.931Z,18.50
2022-12-04T14:20:27.076Z,18.47
2022-12-04T14:22:56.095Z,18.29
2022-12-04T14:25:35.915Z,18.39
2022-12-04T14:28:29.342Z,18.38
2022-12-04T14:31:16.772Z,18.34
2022-12-04T14:33:51.114Z,18.27
2022-12-04T14:36:27.899Z,18.27
2022-12-04T14:39:09.298Z,18.24
2022-12-04T14:41:40.142Z,18.07
2022-12-04T14:44:27.427Z,18.18
2022-12-04T14:47:18.109Z,18.15
2022-12-04T14:50:11.371Z,18.16
2022-12-04T14:52:45.106Z,17.92
2022-12-04T14:55:26.821Z,18.08
2022-12-04T14:58:32.917Z,18.10
2022-12-04T15:01:21.674Z,18.10
2022-12-04T15:03:59.265Z,18.04
2022-12-04T15:06:30.772Z,17.89
2022-12-04T15:09:24.338Z,17.93
2022-12-04T15:12:14.293Z,17.81
2022-12-04T15:14:48.030Z,17.94
2022-12-04T15:17:19.755Z,17.90
2022-12-04T15:19:49.160Z,17.77
2022-12-04T15:22:29.816Z,17.79
2022-12-04T15:24:59.396Z,17.66
2022-12-04T15:27:32.316Z,17.67
2022-12-04T15:30:03.971Z,17.73
2022-12-04T15:32:34.205Z,17.69
2022-12-04T15:35:10.360Z,17.82
2022-12-04T15:37:39.645Z,17.70
2022-12-04T15:40:13.071Z,17.70
2022-12-04T15:42:42.244Z,17.60
2022-12-04T15:45:11.561Z,17.61
2022-12-04T15:47:54.672Z,17.73
2022-12-04T15:50:28.277Z,17.59
2022-12-04T15:53:13.900Z,17.56
2022-12-04T15:55:53.950Z,17.53
2022-12-04T15:58:38.744Z,17.44
2022-12-04T16:01:14.363Z,17.56
2022-12-04T16:03:44.069Z,17.45
2022-12-04T16:06:26.899Z,17.63
2022-12-04T16:08:58.962Z,17.54
2022-12-04T16:11:39.201Z,17.61
2022-12-04T16:14:16.596Z,17.53
2022-12-04T16:16:51.928Z,17.55
2022-12-04T16:19:39.454Z,17.49
2022-12-04T16:22:20.545Z,17.43
2022-12-04T16:24:50.981Z,17.31
2022-12-04T16:27:24.071Z,17.47
2022-12-04T16:29:53.890Z,17.41
2022-12-04T16:32:28.449Z,17.34
2022-12-04T16:34:57.754Z,17.24
2022-12-04T16:37:29.808Z,17.25
2022-12-04T16:39:59.599Z,17.19
2022-12-04T16:42:30.917Z,17.22
2022-12-04T16:45:00.191Z,17.15
2022-12-04T16:47:29.463Z,17.14
2022-12-04T16:49:58.855Z,17.18
2022-12-04T16:52:28.248Z,17.16
2022-12-04T16:55:00.466Z,17.08
2022-12-04T16:57:32.421Z,17.00
2022-12-04T17:00:01.452Z,17.01
2022-12-04T17:02:30.734Z,16.97
2022-12-04T17:05:00.217Z,16.95
2022-12-04T17:07:29.721Z,16.83
2022-12-04T17:09:58.946Z,16.80
2022-12-04T17:12:27.749Z,16.83
2022-12-04T17:14:57.400Z,16.84
2022-12-04T17:17:26.696Z,16.84
2022-12-04T17:19:55.741Z,16.83
2022-12-04T17:22:27.751Z,16.79
2022-12-04T17:24:57.588Z,16.79
2022-12-04T17:27:27.411Z,16.77
2022-12-04T17:29:56.925Z,16.69
2022-12-04T17:32:26.254Z,16.40
2022-12-04T17:34:56.188Z,16.51
2022-12-04T17:37:25.791Z,16.39
2022-12-04T17:39:55.326Z,16.43
2022-12-04T17:42:24.402Z,16.49
2022-12-04T17:44:53.992Z,16.52
2022-12-04T17:47:23.354Z,16.55
2022-12-04T17:49:52.660Z,16.50
2022-12-04T17:52:23.722Z,16.46
2022-12-04T17:54:53.925Z,16.51
2022-12-04T17:57:26.185Z,16.47
2022-12-04T17:59:55.296Z,16.41
2022-12-04T18:02:24.662Z,16.26
2022-12-04T18:04:56.317Z,16.24
2022-12-04T18:07:25.799Z,16.22
2022-12-04T18:09:55.067Z,16.31
2022-12-04T18:12:24.364Z,16.37
2022-12-04T18:14:54.608Z,16.35
2022-12-04T18:17:23.622Z,16.30
2022-12-04T18:19:52.796Z,16.16
2022-12-04T18:22:21.768Z,16.24
2022-12-04T18:24:51.131Z,16.28
2022-12-04T18:27:20.317Z,16.29
2022-12-04T18:29:49.469Z,16.26
2022-12-04T18:32:18.417Z,16.21
2022-12-04T18:34:48.049Z,16.20
2022-12-04T18:37:16.959Z,16.10
2022-12-04T18:39:45.887Z,16.16
2022-12-04T18:42:14.970Z,16.15
2022-12-04T18:44:43.955Z,16.18
2022-12-04T18:47:13.356Z,16.21
2022-12-04T18:49:42.396Z,16.13
2022-12-04T18:52:11.493Z,16.16
2022-12-04T18:54:43.525Z,16.10
2022-12-04T18:57:12.839Z,16.11
2022-12-04T18:59:41.794Z,16.10
2022-12-04T19:02:11.548Z,16.08
2022-12-04T19:04:40.626Z,16.08
2022-12-04T19:07:10.115Z,16.04
2022-12-04T19:10:09.979Z,16.04
2022-12-04T19:12:30.693Z,16.04
2022-12-04T19:14:59.514Z,16.01
2022-12-04T19:17:28.593Z,16.01
2022-12-04T19:19:57.800Z,15.96
2022-12-04T19:22:27.073Z,15.94
2022-12-04T19:24:56.078Z,15.91
2022-12-04T19:27:25.244Z,15.93
2022-12-04T19:29:54.754Z,15.92
2022-12-04T19:32:24.447Z,15.90
2022-12-04T19:34:55.254Z,15.85
2022-12-04T19:37:24.517Z,15.91
2022-12-04T19:39:53.603Z,15.82
2022-12-04T19:42:22.617Z,15.66
2022-12-04T19:44:51.853Z,15.72
2022-12-04T19:47:21.171Z,15.75
2022-12-04T19:49:49.989Z,15.68
2022-12-04T19:52:19.855Z,15.56
2022-12-04T19:54:48.650Z,15.57
2022-12-04T19:57:17.981Z,15.63
2022-12-04T19:59:47.120Z,15.61
2022-12-04T20:02:16.819Z,15.60
2022-12-04T20:04:45.935Z,15.52
2022-12-04T20:07:15.169Z,15.53
2022-12-04T20:09:48.725Z,15.48
2022-12-04T20:12:24.252Z,15.51
2022-12-04T20:14:53.297Z,15.54
2022-12-04T20:17:23.172Z,15.60
2022-12-04T20:19:52.126Z,15.60
2022-12-04T20:22:21.228Z,15.57
2022-12-04T20:24:50.329Z,15.59
2022-12-04T20:27:20.071Z,15.57
2022-12-04T20:29:48.792Z,15.53
2022-12-04T20:32:18.508Z,15.53
2022-12-04T20:34:47.739Z,15.55
2022-12-04T20:37:16.850Z,15.61
2022-12-04T20:39:45.904Z,15.62
2022-12-04T20:42:16.598Z,15.56
2022-12-04T20:44:45.890Z,15.50
2022-12-04T20:47:15.085Z,15.36
2022-12-04T20:49:44.215Z,15.42
2022-12-04T20:52:13.423Z,15.39
2022-12-04T20:54:42.225Z,15.48
2022-12-04T20:57:12.657Z,15.55
2022-12-04T20:59:42.039Z,15.56
2022-12-04T21:02:12.980Z,15.56
2022-12-04T21:04:42.203Z,15.35
2022-12-04T21:07:11.435Z,15.23
2022-12-04T21:09:41.058Z,15.29
2022-12-04T21:12:29.671Z,15.30
2022-12-04T21:15:17.425Z,15.30
2022-12-04T21:17:46.607Z,15.26
2022-12-04T21:20:15.436Z,15.33
2022-12-04T21:22:44.553Z,15.38
2022-12-04T21:25:13.561Z,15.31
2022-12-04T21:27:42.830Z,15.17
2022-12-04T21:30:12.410Z,15.23
2022-12-04T21:32:41.200Z,15.22
2022-12-04T21:35:11.242Z,15.27
2022-12-04T21:37:39.980Z,15.25
2022-12-04T21:40:09.751Z,15.30
2022-12-04T21:42:39.986Z,15.27
2022-12-04T21:45:09.938Z,14.93
2022-12-04T21:47:38.944Z,14.94
2022-12-04T21:50:09.317Z,15.14
2022-12-04T21:52:38.325Z,15.07
2022-12-04T21:55:07.406Z,15.07
2022-12-04T21:57:36.566Z,15.03
2022-12-04T22:00:06.745Z,15.03
2022-12-04T22:02:37.429Z,14.92
2022-12-04T22:05:06.639Z,14.68
2022-12-04T22:07:35.455Z,14.94
2022-12-04T22:10:10.397Z,14.99
2022-12-04T22:12:49.891Z,15.01
2022-12-04T22:15:20.103Z,14.98
2022-12-04T22:17:49.439Z,14.94
2022-12-04T22:20:19.212Z,14.98
2022-12-04T22:22:48.455Z,15.00
2022-12-04T22:25:17.497Z,14.98
2022-12-04T22:27:47.418Z,14.82
2022-12-04T22:30:16.598Z,14.67
2022-12-04T22:32:45.501Z,14.73
2022-12-04T22:35:15.106Z,14.73
2022-12-04T22:37:44.671Z,14.64
2022-12-04T22:40:16.343Z,14.73
2022-12-04T22:42:46.615Z,14.72
2022-12-04T22:45:15.432Z,14.66
2022-12-04T22:47:44.633Z,14.74
2022-12-04T22:50:13.875Z,14.79
2022-12-04T22:52:43.345Z,14.86
2022-12-04T22:55:12.139Z,14.65
2022-12-04T22:57:41.136Z,14.68
2022-12-04T23:00:10.856Z,14.73
2022-12-04T23:02:39.938Z,14.78
2022-12-04T23:05:09.224Z,14.89
2022-12-04T23:07:39.548Z,14.97
2022-12-04T23:10:09.571Z,15.03
2022-12-04T23:12:38.593Z,15.04
2022-12-04T23:15:08.633Z,14.84
2022-12-04T23:17:38.124Z,14.94
2022-12-04T23:20:07.870Z,15.08
2022-12-04T23:22:37.187Z,15.21
2022-12-04T23:25:06.258Z,15.17
2022-12-04T23:27:35.639Z,15.22
2022-12-04T23:30:05.045Z,14.81
2022-12-04T23:32:34.331Z,14.90
2022-12-04T23:35:03.122Z,14.99
2022-12-04T23:37:32.626Z,15.02
2022-12-04T23:40:01.668Z,14.99
2022-12-04T23:42:34.986Z,15.10
2022-12-04T23:45:04.128Z,14.95
2022-12-04T23:47:33.068Z,14.92
2022-12-04T23:50:02.641Z,14.90
2022-12-04T23:52:31.822Z,14.84
2022-12-04T23:55:01.141Z,14.83
2022-12-04T23:57:31.194Z,14.89
