createdAt,value
2023-05-24T00:02:50.694Z,11.60
2023-05-24T00:05:57.266Z,12.30
2023-05-24T00:09:04.257Z,11.80
2023-05-24T00:12:11.989Z,12.90
2023-05-24T00:15:18.358Z,11.80
2023-05-24T00:18:25.063Z,11.50
2023-05-24T00:21:32.317Z,12.80
2023-05-24T00:24:38.796Z,12.90
2023-05-24T00:27:45.211Z,12.00
2023-05-24T00:30:52.485Z,12.80
2023-05-24T00:33:58.940Z,13.10
2023-05-24T00:37:07.593Z,15.30
2023-05-24T00:40:14.811Z,10.70
2023-05-24T00:43:21.248Z,14.80
2023-05-24T00:46:30.927Z,13.70
2023-05-24T00:52:43.940Z,11.70
2023-05-24T00:55:50.890Z,12.60
2023-05-24T00:58:57.669Z,12.90
2023-05-24T01:02:04.361Z,11.50
2023-05-24T01:05:13.894Z,13.40
2023-05-24T01:08:29.480Z,14.00
2023-05-24T01:11:42.114Z,11.40
2023-05-24T01:14:58.590Z,11.20
2023-05-24T01:18:09.121Z,11.70
2023-05-24T01:21:20.746Z,11.50
2023-05-24T01:24:34.579Z,12.00
2023-05-24T01:27:41.453Z,11.50
2023-05-24T01:30:47.946Z,14.90
2023-05-24T01:33:54.271Z,10.40
2023-05-24T01:37:00.918Z,10.40
2023-05-24T01:40:10.779Z,14.10
2023-05-24T01:43:23.720Z,12.50
2023-05-24T01:46:38.461Z,11.70
2023-05-24T01:49:49.060Z,12.70
2023-05-24T01:52:55.704Z,11.40
2023-05-24T01:56:04.285Z,11.90
2023-05-24T01:59:11.841Z,11.20
2023-05-24T02:02:18.257Z,12.30
2023-05-24T02:05:25.058Z,11.10
2023-05-24T02:08:31.456Z,11.50
2023-05-24T02:11:39.551Z,12.10
2023-05-24T02:14:45.510Z,12.20
2023-05-24T02:17:54.804Z,11.50
2023-05-24T02:21:01.134Z,13.00
2023-05-24T02:24:08.408Z,11.80
2023-05-24T02:27:14.597Z,12.10
2023-05-24T02:30:21.209Z,12.60
2023-05-24T02:33:30.248Z,14.40
2023-05-24T02:36:37.566Z,13.90
2023-05-24T02:39:44.329Z,13.10
2023-05-24T02:42:51.103Z,14.50
2023-05-24T02:45:57.577Z,13.20
2023-05-24T02:49:05.398Z,14.30
2023-05-24T02:52:13.826Z,13.00
2023-05-24T02:55:20.485Z,13.40
2023-05-24T02:58:29.199Z,14.20
2023-05-24T03:01:35.838Z,13.30
2023-05-24T03:04:42.282Z,15.80
2023-05-24T03:07:48.702Z,13.30
2023-05-24T03:10:54.905Z,13.80
2023-05-24T03:14:01.712Z,14.60
2023-05-24T03:17:08.368Z,16.00
2023-05-24T03:20:16.199Z,15.40
2023-05-24T03:23:22.512Z,17.40
2023-05-24T03:26:28.800Z,13.10
2023-05-24T03:29:35.130Z,16.10
2023-05-24T03:32:41.370Z,19.50
2023-05-24T03:35:47.749Z,20.00
2023-05-24T03:38:54.025Z,18.10
2023-05-24T03:42:00.460Z,19.50
2023-05-24T03:45:21.474Z,21.40
2023-05-24T03:48:30.906Z,21.50
2023-05-24T03:51:37.654Z,24.50
2023-05-24T03:54:44.239Z,21.30
2023-05-24T03:57:51.148Z,21.70
2023-05-24T04:00:57.693Z,22.60
2023-05-24T04:04:04.195Z,21.40
2023-05-24T04:07:12.257Z,24.10
2023-05-24T04:10:19.049Z,25.50
2023-05-24T04:13:25.440Z,23.20
2023-05-24T04:16:34.561Z,25.30
2023-05-24T04:19:40.824Z,23.30
2023-05-24T04:22:47.242Z,22.70
2023-05-24T04:25:53.858Z,22.20
2023-05-24T04:29:02.097Z,23.70
2023-05-24T04:32:10.260Z,22.00
2023-05-24T04:35:17.192Z,21.00
2023-05-24T04:38:25.537Z,22.90
2023-05-24T04:41:35.483Z,22.10
2023-05-24T04:44:43.452Z,22.10
2023-05-24T04:47:50.269Z,21.30
2023-05-24T04:50:58.218Z,20.50
2023-05-24T04:54:09.248Z,22.50
2023-05-24T04:57:16.558Z,23.30
2023-05-24T05:00:24.314Z,22.10
2023-05-24T05:03:30.631Z,25.00
2023-05-24T05:06:39.857Z,20.80
2023-05-24T05:09:46.824Z,21.30
2023-05-24T05:12:54.051Z,21.30
2023-05-24T05:16:00.504Z,22.90
2023-05-24T05:19:07.750Z,21.30
2023-05-24T05:22:14.361Z,19.60
2023-05-24T05:25:21.454Z,21.40
2023-05-24T05:28:27.809Z,18.40
2023-05-24T05:31:34.403Z,18.60
2023-05-24T05:34:40.859Z,19.50
2023-05-24T05:37:47.650Z,23.00
2023-05-24T05:40:54.912Z,18.90
2023-05-24T05:44:01.832Z,18.00
2023-05-24T05:47:09.696Z,19.20
2023-05-24T05:50:16.303Z,21.20
2023-05-24T05:53:22.740Z,21.10
2023-05-24T05:56:29.671Z,21.00
2023-05-24T05:59:36.277Z,22.10
2023-05-24T06:02:43.047Z,19.70
2023-05-24T06:05:49.590Z,21.60
2023-05-24T06:08:56.901Z,19.00
2023-05-24T06:12:03.356Z,20.20
2023-05-24T06:15:12.604Z,19.80
2023-05-24T06:18:19.312Z,19.10
2023-05-24T06:21:26.992Z,20.20
2023-05-24T06:24:34.978Z,18.30
2023-05-24T06:27:41.666Z,17.60
2023-05-24T06:30:48.702Z,20.40
2023-05-24T06:34:03.880Z,19.10
2023-05-24T06:37:15.192Z,20.50
2023-05-24T06:40:21.741Z,19.30
2023-05-24T06:43:28.181Z,19.70
2023-05-24T06:46:34.712Z,18.80
2023-05-24T06:49:42.352Z,18.50
2023-05-24T06:52:48.726Z,19.30
2023-05-24T06:55:57.478Z,19.10
2023-05-24T06:59:04.561Z,20.20
2023-05-24T07:02:11.452Z,17.80
2023-05-24T07:05:17.956Z,19.30
2023-05-24T07:08:24.553Z,19.90
2023-05-24T07:11:31.295Z,17.40
2023-05-24T07:14:38.360Z,19.30
2023-05-24T07:17:44.848Z,17.00
2023-05-24T07:20:51.431Z,17.80
2023-05-24T07:23:58.074Z,18.60
2023-05-24T07:27:05.604Z,16.60
2023-05-24T07:30:23.637Z,15.80
2023-05-24T07:33:39.104Z,17.10
2023-05-24T07:36:45.631Z,16.90
2023-05-24T07:39:52.408Z,16.00
2023-05-24T07:42:58.641Z,16.10
2023-05-24T07:46:06.109Z,16.80
2023-05-24T07:49:12.560Z,16.30
2023-05-24T07:52:18.993Z,16.30
2023-05-24T07:55:25.804Z,16.80
2023-05-24T07:58:32.554Z,14.80
2023-05-24T08:01:39.121Z,16.80
2023-05-24T08:04:46.670Z,14.40
2023-05-24T08:07:54.034Z,14.80
2023-05-24T08:11:00.384Z,14.50
2023-05-24T08:14:06.973Z,14.00
2023-05-24T08:17:13.767Z,13.70
2023-05-24T08:20:21.096Z,14.60
2023-05-24T08:23:30.127Z,14.70
2023-05-24T08:26:36.632Z,14.90
2023-05-24T08:29:42.890Z,14.20
2023-05-24T08:32:49.570Z,17.00
2023-05-24T08:35:56.063Z,17.30
2023-05-24T08:39:02.573Z,14.20
2023-05-24T08:42:10.943Z,16.40
2023-05-24T08:45:18.009Z,14.50
2023-05-24T08:48:25.535Z,13.90
2023-05-24T08:51:32.619Z,13.40
2023-05-24T08:54:39.915Z,18.00
2023-05-24T08:57:46.958Z,14.90
2023-05-24T09:00:53.265Z,14.90
2023-05-24T09:03:59.768Z,16.00
2023-05-24T09:07:07.300Z,15.30
2023-05-24T09:10:14.644Z,15.20
2023-05-24T09:13:22.461Z,13.30
2023-05-24T09:16:29.030Z,14.70
2023-05-24T09:19:35.232Z,14.10
2023-05-24T09:22:44.189Z,12.80
2023-05-24T09:25:51.678Z,13.90
2023-05-24T09:28:59.083Z,12.10
2023-05-24T09:32:19.350Z,17.20
2023-05-24T09:35:27.100Z,12.60
2023-05-24T09:38:33.756Z,13.40
2023-05-24T09:41:40.466Z,12.10
2023-05-24T09:44:47.393Z,14.00
2023-05-24T09:47:55.995Z,12.00
2023-05-24T09:51:10.300Z,13.50
2023-05-24T09:54:18.828Z,12.00
2023-05-24T09:57:25.979Z,12.30
2023-05-24T10:00:35.371Z,11.20
2023-05-24T10:06:48.080Z,11.50
2023-05-24T10:09:55.498Z,11.20
2023-05-24T10:13:03.680Z,11.60
2023-05-24T10:16:11.198Z,10.20
2023-05-24T10:19:18.584Z,10.10
2023-05-24T10:22:26.519Z,10.80
2023-05-24T10:25:36.622Z,10.10
2023-05-24T10:28:45.359Z,9.80
2023-05-24T10:31:51.838Z,9.80
2023-05-24T10:34:58.865Z,9.90
2023-05-24T10:38:08.720Z,9.80
2023-05-24T10:41:15.504Z,10.10
2023-05-24T10:44:22.740Z,10.00
2023-05-24T10:47:30.276Z,10.10
2023-05-24T10:50:36.571Z,9.90
2023-05-24T10:53:43.137Z,9.90
2023-05-24T10:56:51.420Z,11.60
2023-05-24T11:00:00.030Z,8.60
2023-05-24T11:03:11.513Z,8.30
2023-05-24T11:06:18.611Z,8.50
2023-05-24T11:09:26.531Z,10.00
2023-05-24T11:12:39.082Z,7.90
2023-05-24T11:15:52.733Z,10.20
2023-05-24T11:19:00.187Z,9.40
2023-05-24T11:22:09.455Z,12.30
2023-05-24T11:25:16.630Z,8.00
2023-05-24T11:28:24.499Z,7.90
2023-05-24T11:31:31.829Z,7.90
2023-05-24T11:34:40.082Z,7.70
2023-05-24T11:37:47.227Z,9.40
2023-05-24T11:40:54.092Z,8.80
2023-05-24T11:44:00.438Z,8.40
2023-05-24T11:47:09.519Z,7.50
2023-05-24T11:50:18.430Z,7.60
2023-05-24T11:53:25.495Z,7.30
2023-05-24T11:56:34.044Z,7.70
2023-05-24T11:59:41.057Z,8.80
2023-05-24T12:02:47.415Z,7.80
2023-05-24T12:05:54.172Z,7.00
2023-05-24T12:09:00.801Z,9.30
2023-05-24T12:12:08.594Z,6.80
2023-05-24T12:15:15.211Z,7.00
2023-05-24T12:18:26.389Z,8.80
2023-05-24T12:21:35.404Z,6.90
2023-05-24T12:24:42.708Z,8.10
2023-05-24T12:27:49.583Z,8.10
2023-05-24T12:30:57.831Z,8.30
2023-05-24T12:34:05.941Z,8.40
2023-05-24T12:37:14.067Z,8.40
2023-05-24T12:40:21.973Z,7.60
2023-05-24T12:43:28.339Z,6.50
2023-05-24T12:46:34.987Z,7.40
2023-05-24T12:49:41.992Z,7.30
2023-05-24T12:52:49.216Z,8.30
2023-05-24T12:55:56.320Z,12.60
2023-05-24T12:59:02.752Z,8.40
2023-05-24T13:02:10.907Z,7.70
2023-05-24T13:05:17.445Z,6.70
2023-05-24T13:08:24.037Z,7.00
2023-05-24T13:11:31.504Z,7.10
2023-05-24T13:14:38.359Z,7.20
2023-05-24T13:17:45.329Z,8.80
2023-05-24T13:20:52.225Z,6.40
2023-05-24T13:23:59.449Z,10.80
2023-05-24T13:27:06.241Z,7.50
2023-05-24T13:30:15.487Z,7.50
2023-05-24T13:36:27.599Z,7.90
2023-05-24T13:39:35.489Z,7.70
2023-05-24T13:42:42.428Z,7.70
2023-05-24T13:45:48.737Z,7.30
2023-05-24T13:48:54.944Z,6.00
2023-05-24T13:52:02.595Z,6.00
2023-05-24T13:55:10.878Z,6.60
2023-05-24T13:58:17.380Z,7.40
2023-05-24T14:01:23.479Z,6.90
2023-05-24T14:04:30.702Z,9.40
2023-05-24T14:07:37.838Z,6.60
2023-05-24T14:10:45.277Z,7.70
2023-05-24T14:17:01.409Z,7.10
2023-05-24T14:20:10.234Z,5.70
2023-05-24T14:23:16.601Z,6.40
2023-05-24T14:26:24.529Z,7.10
2023-05-24T14:29:30.748Z,6.00
2023-05-24T14:32:37.102Z,5.60
2023-05-24T14:35:44.120Z,7.70
2023-05-24T14:38:50.743Z,6.30
2023-05-24T14:41:57.842Z,5.90
2023-05-24T14:45:04.610Z,5.90
2023-05-24T14:48:12.472Z,5.90
2023-05-24T14:51:19.530Z,5.90
2023-05-24T14:54:26.024Z,8.80
2023-05-24T14:57:32.523Z,5.70
2023-05-24T15:00:39.099Z,6.50
2023-05-24T15:03:45.545Z,7.50
2023-05-24T15:06:52.228Z,6.40
2023-05-24T15:09:58.846Z,7.90
2023-05-24T15:13:07.002Z,7.20
2023-05-24T15:16:13.391Z,6.20
2023-05-24T15:19:19.638Z,7.30
2023-05-24T15:22:27.950Z,8.30
2023-05-24T15:25:34.283Z,14.50
2023-05-24T15:28:41.218Z,7.40
2023-05-24T15:31:47.428Z,7.10
2023-05-24T15:34:53.735Z,10.30
2023-05-24T15:38:00.485Z,6.20
2023-05-24T15:41:07.240Z,7.30
2023-05-24T15:44:13.668Z,6.70
2023-05-24T15:47:22.144Z,6.80
2023-05-24T15:50:51.980Z,6.50
2023-05-24T15:53:58.706Z,7.80
2023-05-24T15:57:06.542Z,9.00
2023-05-24T16:00:15.047Z,7.70
2023-05-24T16:03:21.613Z,6.40
2023-05-24T16:06:28.470Z,7.10
2023-05-24T16:09:35.102Z,8.00
2023-05-24T16:12:41.560Z,8.60
2023-05-24T16:15:51.805Z,7.60
2023-05-24T16:18:58.603Z,7.80
2023-05-24T16:22:06.017Z,8.00
2023-05-24T16:25:12.663Z,10.50
2023-05-24T16:28:23.116Z,8.00
2023-05-24T16:31:29.944Z,8.60
2023-05-24T16:34:54.977Z,8.80
2023-05-24T16:38:03.018Z,8.40
2023-05-24T16:41:09.454Z,8.40
2023-05-24T16:44:18.125Z,8.40
2023-05-24T16:47:25.714Z,9.00
2023-05-24T16:50:33.917Z,8.80
2023-05-24T16:53:40.244Z,9.60
2023-05-24T16:56:48.267Z,9.30
2023-05-24T16:59:54.780Z,9.00
2023-05-24T17:03:01.306Z,9.10
2023-05-24T17:06:07.655Z,18.80
2023-05-24T17:09:15.050Z,8.90
2023-05-24T17:12:22.098Z,9.70
2023-05-24T17:15:28.532Z,9.90
2023-05-24T17:18:34.971Z,10.80
2023-05-24T17:21:43.080Z,9.90
2023-05-24T17:24:49.589Z,9.80
2023-05-24T17:27:56.276Z,7.90
2023-05-24T17:31:03.283Z,10.00
2023-05-24T17:34:11.018Z,9.10
2023-05-24T17:37:17.742Z,8.20
2023-05-24T17:40:24.363Z,8.30
2023-05-24T17:43:32.884Z,7.20
2023-05-24T17:46:41.522Z,15.50
2023-05-24T17:49:49.093Z,9.20
2023-05-24T17:52:55.993Z,9.20
2023-05-24T17:56:03.060Z,8.70
2023-05-24T17:59:10.190Z,8.60
2023-05-24T18:02:17.990Z,9.60
2023-05-24T18:05:26.179Z,7.70
2023-05-24T18:08:33.816Z,8.70
2023-05-24T18:11:40.220Z,10.80
2023-05-24T18:14:47.188Z,9.00
2023-05-24T18:17:54.284Z,11.60
2023-05-24T18:21:00.652Z,8.50
2023-05-24T18:24:07.646Z,9.50
2023-05-24T18:27:14.014Z,10.20
2023-05-24T18:30:20.978Z,7.40
2023-05-24T18:33:27.349Z,8.20
2023-05-24T18:36:34.477Z,8.60
2023-05-24T18:39:41.219Z,8.90
2023-05-24T18:42:47.683Z,9.10
2023-05-24T18:45:53.975Z,9.10
2023-05-24T18:49:08.753Z,8.40
2023-05-24T18:52:15.906Z,8.70
2023-05-24T18:55:22.616Z,8.40
2023-05-24T18:58:29.215Z,9.30
2023-05-24T19:01:36.752Z,8.70
2023-05-24T19:04:48.445Z,12.70
2023-05-24T19:07:55.534Z,14.80
2023-05-24T19:11:02.422Z,8.40
2023-05-24T19:14:10.701Z,9.70
2023-05-24T19:17:17.536Z,9.70
2023-05-24T19:20:24.394Z,9.30
2023-05-24T19:23:30.725Z,9.60
2023-05-24T19:26:37.568Z,10.00
2023-05-24T19:29:43.855Z,10.10
2023-05-24T19:32:50.741Z,10.80
2023-05-24T19:35:57.462Z,9.70
2023-05-24T19:39:04.027Z,9.50
2023-05-24T19:42:11.266Z,10.40
2023-05-24T19:45:18.318Z,11.50
2023-05-24T19:48:25.080Z,11.10
2023-05-24T19:51:31.567Z,9.50
2023-05-24T19:54:38.601Z,9.40
2023-05-24T19:57:45.821Z,9.40
2023-05-24T20:00:52.662Z,11.30
2023-05-24T20:03:59.594Z,10.40
2023-05-24T20:07:08.646Z,11.40
2023-05-24T20:10:15.943Z,10.00
2023-05-24T20:13:22.561Z,10.50
2023-05-24T20:16:29.378Z,10.50
2023-05-24T20:19:36.349Z,10.40
2023-05-24T20:22:42.983Z,10.90
2023-05-24T20:25:49.740Z,10.80
2023-05-24T20:28:56.159Z,10.90
2023-05-24T20:32:02.890Z,10.80
2023-05-24T20:35:10.850Z,14.10
2023-05-24T20:38:18.331Z,11.90
2023-05-24T20:41:25.165Z,12.20
2023-05-24T20:44:32.668Z,11.00
2023-05-24T20:47:39.037Z,11.30
2023-05-24T20:50:45.414Z,13.30
2023-05-24T20:53:52.366Z,12.80
2023-05-24T20:56:59.678Z,12.50
2023-05-24T21:00:07.210Z,12.30
2023-05-24T21:03:14.225Z,12.10
2023-05-24T21:06:21.728Z,11.40
2023-05-24T21:09:28.011Z,12.50
2023-05-24T21:12:35.207Z,11.30
2023-05-24T21:15:43.161Z,13.80
2023-05-24T21:18:52.382Z,13.70
2023-05-24T21:21:59.132Z,11.80
2023-05-24T21:25:07.153Z,14.10
2023-05-24T21:28:14.072Z,12.50
2023-05-24T21:31:21.120Z,12.00
2023-05-24T21:34:28.413Z,14.40
2023-05-24T21:37:35.355Z,13.20
2023-05-24T21:40:41.572Z,13.50
2023-05-24T21:43:48.351Z,14.30
2023-05-24T21:47:03.046Z,12.50
2023-05-24T21:50:14.748Z,13.00
2023-05-24T21:53:21.671Z,12.90
2023-05-24T21:56:28.442Z,13.90
2023-05-24T21:59:35.390Z,14.60
2023-05-24T22:02:42.419Z,14.90
2023-05-24T22:08:54.657Z,14.60
2023-05-24T22:12:02.482Z,16.20
2023-05-24T22:15:11.381Z,16.90
2023-05-24T22:18:21.607Z,15.60
2023-05-24T22:21:28.664Z,15.60
2023-05-24T22:24:35.469Z,14.40
2023-05-24T22:27:42.597Z,15.70
2023-05-24T22:30:49.310Z,15.60
2023-05-24T22:33:56.671Z,15.00
2023-05-24T22:37:03.396Z,17.00
2023-05-24T22:40:39.433Z,13.60
2023-05-24T22:43:50.931Z,15.90
2023-05-24T22:46:59.004Z,16.30
2023-05-24T22:50:06.619Z,15.00
2023-05-24T22:53:13.923Z,16.70
2023-05-24T22:56:20.887Z,15.30
2023-05-24T22:59:27.600Z,15.50
2023-05-24T23:02:36.466Z,16.40
2023-05-24T23:05:44.158Z,16.90
2023-05-24T23:08:53.334Z,15.50
2023-05-24T23:12:01.634Z,15.10
2023-05-24T23:15:09.990Z,16.90
2023-05-24T23:18:16.680Z,15.30
2023-05-24T23:21:24.883Z,16.90
2023-05-24T23:24:33.174Z,15.30
2023-05-24T23:27:40.624Z,16.80
2023-05-24T23:30:47.407Z,16.70
2023-05-24T23:33:54.470Z,14.90
2023-05-24T23:37:01.053Z,18.60
2023-05-24T23:40:10.242Z,14.70
2023-05-24T23:43:16.876Z,16.10
2023-05-24T23:46:23.131Z,16.00
2023-05-24T23:49:29.489Z,17.20
2023-05-24T23:52:36.082Z,16.30
2023-05-24T23:55:42.496Z,15.10
2023-05-24T23:58:49.190Z,16.20
