createdAt,value
2023-02-02T00:03:36.688Z,13.87
2023-02-02T00:08:38.678Z,20.50
2023-02-02T00:13:40.602Z,18.33
2023-02-02T00:18:42.527Z,19.13
2023-02-02T00:23:44.449Z,19.80
2023-02-02T00:28:46.298Z,19.77
2023-02-02T00:33:48.913Z,20.73
2023-02-02T00:43:52.479Z,18.73
2023-02-02T00:48:54.318Z,14.27
2023-02-02T00:53:56.235Z,12.40
2023-02-02T00:58:58.140Z,12.17
2023-02-02T01:03:59.979Z,18.40
2023-02-02T01:09:02.017Z,15.90
2023-02-02T01:14:03.992Z,17.73
2023-02-02T01:19:05.909Z,16.73
2023-02-02T01:24:08.162Z,16.43
2023-02-02T01:29:10.045Z,17.23
2023-02-02T01:34:11.960Z,17.17
2023-02-02T01:39:13.883Z,19.27
2023-02-02T01:45:10.043Z,16.50
2023-02-02T01:50:12.431Z,15.40
2023-02-02T01:55:15.785Z,18.23
2023-02-02T02:00:18.011Z,16.50
2023-02-02T02:05:24.902Z,19.85
2023-02-02T02:10:26.974Z,18.00
2023-02-02T02:15:29.375Z,14.03
2023-02-02T02:20:55.751Z,17.42
2023-02-02T02:25:57.710Z,18.17
2023-02-02T02:31:24.521Z,17.10
2023-02-02T02:36:32.477Z,23.45
2023-02-02T02:41:36.540Z,19.70
2023-02-02T02:46:38.551Z,17.27
2023-02-02T02:51:45.807Z,19.02
2023-02-02T02:57:08.962Z,18.17
2023-02-02T03:02:35.039Z,18.70
2023-02-02T03:07:42.663Z,18.80
2023-02-02T03:12:48.007Z,21.05
2023-02-02T03:17:50.930Z,21.40
2023-02-02T03:22:52.860Z,22.45
2023-02-02T03:27:54.673Z,20.60
2023-02-02T03:32:56.511Z,17.97
2023-02-02T03:37:58.473Z,19.63
2023-02-02T03:43:00.323Z,15.67
2023-02-02T03:48:04.271Z,21.80
2023-02-02T03:53:06.280Z,18.77
2023-02-02T03:58:08.206Z,15.13
2023-02-02T04:03:10.088Z,19.97
2023-02-02T04:08:13.206Z,18.77
2023-02-02T04:13:15.126Z,19.40
2023-02-02T04:18:17.023Z,23.47
2023-02-02T04:23:19.041Z,24.90
2023-02-02T04:28:21.891Z,22.00
2023-02-02T04:33:24.453Z,20.20
2023-02-02T04:38:26.422Z,21.98
2023-02-02T04:43:28.318Z,18.10
2023-02-02T04:48:30.485Z,20.87
2023-02-02T04:53:32.375Z,21.38
2023-02-02T04:58:34.101Z,21.37
2023-02-02T05:03:35.820Z,21.25
2023-02-02T05:08:37.768Z,22.50
2023-02-02T05:13:39.612Z,18.57
2023-02-02T05:18:42.503Z,21.50
2023-02-02T05:23:44.276Z,24.42
2023-02-02T05:28:46.008Z,20.37
2023-02-02T05:33:47.766Z,17.27
2023-02-02T05:38:49.529Z,21.47
2023-02-02T05:43:51.286Z,27.33
2023-02-02T05:48:53.149Z,18.07
2023-02-02T05:53:54.936Z,27.30
2023-02-02T05:58:56.653Z,26.77
2023-02-02T06:03:58.396Z,26.20
2023-02-02T06:09:00.179Z,28.73
2023-02-02T06:14:01.924Z,27.27
2023-02-02T06:19:03.867Z,28.65
2023-02-02T06:24:05.966Z,25.70
2023-02-02T06:29:07.732Z,26.55
2023-02-02T06:34:09.937Z,20.83
2023-02-02T06:39:11.688Z,27.90
2023-02-02T06:44:14.391Z,25.53
2023-02-02T06:54:17.688Z,27.10
2023-02-02T06:59:19.418Z,22.80
2023-02-02T07:04:21.168Z,25.53
2023-02-02T07:09:22.915Z,18.77
2023-02-02T07:14:24.616Z,25.13
2023-02-02T07:19:26.360Z,18.13
2023-02-02T07:24:28.075Z,22.70
2023-02-02T07:29:29.910Z,26.37
2023-02-02T07:34:31.681Z,24.07
2023-02-02T07:39:33.421Z,16.40
2023-02-02T07:44:35.126Z,23.70
2023-02-02T07:49:36.865Z,20.17
2023-02-02T07:54:38.575Z,15.65
2023-02-02T07:59:40.264Z,22.20
2023-02-02T08:04:42.016Z,23.25
2023-02-02T08:09:46.490Z,27.97
2023-02-02T08:14:48.235Z,24.58
2023-02-02T08:19:50.165Z,26.43
2023-02-02T08:24:51.925Z,26.47
2023-02-02T08:29:53.688Z,34.13
2023-02-02T08:34:55.426Z,25.95
2023-02-02T08:39:57.173Z,19.50
2023-02-02T08:46:02.396Z,18.70
2023-02-02T08:50:20.651Z,24.27
2023-02-02T08:55:22.538Z,24.30
2023-02-02T09:00:24.401Z,22.80
2023-02-02T09:05:26.447Z,23.43
2023-02-02T09:10:28.440Z,22.33
2023-02-02T09:15:30.415Z,18.10
2023-02-02T09:20:32.132Z,22.80
2023-02-02T09:25:33.890Z,23.83
2023-02-02T09:30:35.685Z,20.87
2023-02-02T09:35:37.463Z,24.70
2023-02-02T09:40:40.054Z,22.90
2023-02-02T09:45:46.631Z,21.80
2023-02-02T09:51:05.172Z,26.77
2023-02-02T09:56:08.391Z,23.85
2023-02-02T10:01:31.570Z,23.95
2023-02-02T10:06:43.805Z,22.75
2023-02-02T10:12:13.513Z,22.48
2023-02-02T10:17:21.230Z,23.42
2023-02-02T10:22:24.790Z,23.63
2023-02-02T10:27:39.607Z,24.85
2023-02-02T10:33:10.473Z,24.40
2023-02-02T10:38:32.341Z,22.05
2023-02-02T10:44:01.294Z,25.10
2023-02-02T10:49:11.753Z,22.80
2023-02-02T10:54:27.011Z,22.23
2023-02-02T10:59:33.399Z,22.70
2023-02-02T11:04:35.186Z,25.05
2023-02-02T11:09:39.774Z,24.20
2023-02-02T11:14:46.262Z,23.52
2023-02-02T11:19:48.233Z,31.60
2023-02-02T11:24:49.987Z,25.33
2023-02-02T11:29:53.107Z,27.33
2023-02-02T11:35:13.624Z,24.42
2023-02-02T11:40:34.149Z,23.63
2023-02-02T11:45:37.656Z,25.02
2023-02-02T11:50:39.443Z,25.15
2023-02-02T11:55:41.216Z,23.97
2023-02-02T12:00:49.666Z,24.65
2023-02-02T12:05:51.543Z,23.65
2023-02-02T12:11:03.134Z,23.67
2023-02-02T12:16:35.796Z,24.90
2023-02-02T12:21:53.878Z,26.33
2023-02-02T12:27:37.676Z,26.50
2023-02-02T12:32:48.391Z,23.73
2023-02-02T12:38:27.241Z,23.50
2023-02-02T12:43:42.689Z,23.88
2023-02-02T12:49:21.603Z,23.92
2023-02-02T12:54:56.004Z,22.75
2023-02-02T13:00:20.154Z,23.05
2023-02-02T13:05:45.290Z,23.33
2023-02-02T13:10:49.408Z,22.00
2023-02-02T13:16:08.824Z,24.55
2023-02-02T13:21:15.445Z,24.77
2023-02-02T13:26:23.561Z,24.38
2023-02-02T13:31:39.090Z,24.60
2023-02-02T13:36:41.657Z,28.35
2023-02-02T13:41:43.575Z,27.63
2023-02-02T13:47:00.457Z,28.57
2023-02-02T13:52:14.194Z,24.48
2023-02-02T13:57:22.056Z,27.92
2023-02-02T14:02:40.799Z,27.55
2023-02-02T14:07:45.417Z,30.02
2023-02-02T14:12:47.307Z,31.52
2023-02-02T14:17:50.611Z,35.10
2023-02-02T14:22:52.500Z,27.65
2023-02-02T14:28:04.730Z,32.43
2023-02-02T14:33:21.000Z,29.90
2023-02-02T14:38:27.513Z,31.83
2023-02-02T14:43:45.424Z,30.77
2023-02-02T14:48:53.084Z,31.17
2023-02-02T14:54:02.279Z,34.22
2023-02-02T14:59:04.053Z,32.97
2023-02-02T15:04:20.827Z,33.93
2023-02-02T15:09:22.598Z,33.90
2023-02-02T15:14:44.599Z,27.77
2023-02-02T15:19:48.593Z,36.10
2023-02-02T15:24:50.424Z,35.17
2023-02-02T15:29:56.911Z,37.83
2023-02-02T15:35:00.353Z,38.28
2023-02-02T15:40:02.296Z,40.55
2023-02-02T15:45:06.104Z,36.25
2023-02-02T15:50:18.026Z,41.08
2023-02-02T15:55:25.648Z,35.25
2023-02-02T16:00:30.764Z,34.20
2023-02-02T16:05:32.754Z,35.20
2023-02-02T16:10:34.790Z,34.77
2023-02-02T16:15:36.666Z,34.23
2023-02-02T16:20:38.606Z,26.07
2023-02-02T16:25:47.802Z,34.27
2023-02-02T16:30:49.923Z,32.25
2023-02-02T16:35:51.785Z,34.90
2023-02-02T16:41:04.153Z,27.07
2023-02-02T16:46:15.628Z,35.60
2023-02-02T16:51:17.957Z,33.53
2023-02-02T16:56:30.130Z,35.30
2023-02-02T17:01:37.317Z,32.53
2023-02-02T17:06:51.928Z,32.58
2023-02-02T17:12:05.860Z,30.38
2023-02-02T17:17:08.977Z,34.40
2023-02-02T17:22:10.898Z,31.15
2023-02-02T17:27:34.248Z,30.70
2023-02-02T17:32:36.209Z,29.63
2023-02-02T17:37:38.130Z,32.63
2023-02-02T17:42:40.022Z,30.47
2023-02-02T17:47:41.854Z,32.37
2023-02-02T17:52:43.727Z,31.10
2023-02-02T17:57:47.265Z,32.73
2023-02-02T18:02:49.852Z,31.27
2023-02-02T18:08:00.666Z,34.92
2023-02-02T18:13:39.613Z,30.92
2023-02-02T18:18:41.435Z,34.90
2023-02-02T18:23:43.481Z,29.47
2023-02-02T18:28:46.105Z,23.92
2023-02-02T18:33:47.946Z,32.28
2023-02-02T18:38:50.205Z,24.30
2023-02-02T18:43:54.597Z,35.92
2023-02-02T18:48:56.800Z,30.95
2023-02-02T18:53:58.809Z,30.95
2023-02-02T18:59:00.759Z,24.47
2023-02-02T19:04:02.851Z,28.63
2023-02-02T19:09:05.403Z,22.93
2023-02-02T19:14:18.200Z,31.70
2023-02-02T19:19:30.001Z,34.42
2023-02-02T19:24:37.508Z,33.35
2023-02-02T19:29:39.337Z,31.27
2023-02-02T19:34:42.337Z,32.57
2023-02-02T19:39:44.220Z,35.17
2023-02-02T19:44:46.110Z,36.07
2023-02-02T19:49:47.978Z,39.27
2023-02-02T19:54:50.075Z,36.33
2023-02-02T19:59:52.614Z,38.33
2023-02-02T20:05:06.529Z,37.50
2023-02-02T20:10:22.936Z,37.67
2023-02-02T20:15:31.662Z,37.10
2023-02-02T20:20:40.221Z,37.42
2023-02-02T20:25:42.089Z,38.58
2023-02-02T20:30:44.009Z,40.30
2023-02-02T20:35:45.927Z,28.70
2023-02-02T20:40:47.868Z,38.33
2023-02-02T20:45:50.216Z,38.63
2023-02-02T20:50:52.139Z,40.08
2023-02-02T20:55:54.033Z,39.47
2023-02-02T21:00:56.081Z,30.40
2023-02-02T21:05:58.182Z,41.25
2023-02-02T21:11:00.121Z,37.80
2023-02-02T21:16:02.067Z,39.00
2023-02-02T21:21:04.196Z,37.17
2023-02-02T21:26:06.136Z,38.80
2023-02-02T21:31:08.825Z,27.53
2023-02-02T21:36:20.271Z,40.08
2023-02-02T21:41:22.119Z,43.17
2023-02-02T21:46:29.177Z,29.43
2023-02-02T21:51:35.120Z,39.30
2023-02-02T21:56:38.550Z,35.70
2023-02-02T22:01:40.483Z,41.75
2023-02-02T22:06:52.163Z,36.77
2023-02-02T22:12:01.265Z,37.72
2023-02-02T22:17:07.532Z,34.22
2023-02-02T22:22:09.283Z,36.72
2023-02-02T22:27:37.143Z,39.80
2023-02-02T22:32:39.063Z,34.47
2023-02-02T22:37:41.011Z,34.43
2023-02-02T22:42:43.496Z,35.67
2023-02-02T22:47:45.430Z,36.10
2023-02-02T22:52:47.463Z,36.63
2023-02-02T22:57:49.585Z,41.97
2023-02-02T23:02:51.879Z,36.92
2023-02-02T23:07:53.814Z,36.35
2023-02-02T23:12:56.085Z,36.63
2023-02-02T23:17:58.031Z,38.70
2023-02-02T23:22:59.920Z,37.07
2023-02-02T23:28:01.874Z,32.17
2023-02-02T23:33:03.959Z,30.57
2023-02-02T23:38:05.825Z,35.40
2023-02-02T23:43:07.707Z,36.77
2023-02-02T23:48:09.634Z,33.43
2023-02-02T23:53:11.439Z,30.67
2023-02-02T23:58:13.309Z,27.90
